createdAt,value
2023-05-25T18:10:50.304Z,99380.27
2023-05-25T18:14:03.059Z,99377.06
2023-05-25T18:17:15.326Z,99377.76
2023-05-25T18:20:28.119Z,99373.78
2023-05-25T18:23:40.492Z,99369.73
2023-05-25T18:26:52.973Z,99362.57
2023-05-25T18:30:05.171Z,99371.27
2023-05-25T18:33:17.405Z,99379.42
2023-05-25T18:36:29.582Z,99372.57
2023-05-25T18:39:41.930Z,99382.57
2023-05-25T18:42:54.001Z,99391.41
2023-05-25T18:46:06.280Z,99391.28
2023-05-25T18:49:19.235Z,99395.25
2023-05-25T18:52:31.392Z,99388.56
2023-05-25T18:55:44.192Z,99391.35
2023-05-25T18:58:57.491Z,99398.99
2023-05-25T19:02:09.999Z,99403.80
2023-05-25T19:05:24.564Z,99415.61
2023-05-25T19:08:36.878Z,99410.27
2023-05-25T19:11:49.283Z,99409.86
2023-05-25T19:15:01.907Z,99410.55
2023-05-25T19:18:14.206Z,99404.40
2023-05-25T19:21:27.196Z,99415.36
2023-05-25T19:24:44.325Z,99421.45
2023-05-25T19:27:58.749Z,99421.88
2023-05-25T19:31:11.238Z,99424.70
2023-05-25T19:34:23.573Z,99430.43
2023-05-25T19:37:37.936Z,99426.95
2023-05-25T19:40:50.158Z,99429.45
2023-05-25T19:44:02.338Z,99431.97
2023-05-25T19:47:14.929Z,99426.79
2023-05-25T19:50:29.271Z,99428.61
2023-05-25T19:53:41.823Z,99426.79
2023-05-25T19:56:54.091Z,99426.95
2023-05-25T20:00:11.551Z,99421.60
2023-05-25T20:03:24.216Z,99426.09
2023-05-25T20:06:37.736Z,99425.09
2023-05-25T20:09:50.326Z,99428.92
2023-05-25T20:13:02.970Z,99431.59
2023-05-25T20:16:15.834Z,99423.58
2023-05-25T20:19:28.163Z,99420.75
2023-05-25T20:22:41.272Z,99418.63
2023-05-25T20:25:53.512Z,99428.33
2023-05-25T20:29:05.691Z,99425.94
2023-05-25T20:32:19.459Z,99424.81
2023-05-25T20:35:35.652Z,99418.63
2023-05-25T20:38:49.993Z,99424.12
2023-05-25T20:42:03.072Z,99421.30
2023-05-25T20:45:16.763Z,99423.96
2023-05-25T20:48:28.861Z,99427.48
2023-05-25T20:51:46.319Z,99424.12
2023-05-25T20:54:58.703Z,99427.48
2023-05-25T20:58:11.233Z,99420.16
2023-05-25T21:01:23.640Z,99429.72
2023-05-25T21:04:36.093Z,99431.70
2023-05-25T21:07:48.773Z,99429.72
2023-05-25T21:11:01.385Z,99430.69
2023-05-25T21:14:13.787Z,99432.52
2023-05-25T21:17:26.177Z,99430.00
2023-05-25T21:20:38.691Z,99434.48
2023-05-25T21:23:51.271Z,99433.67
2023-05-25T21:27:03.745Z,99431.97
2023-05-25T21:30:19.676Z,99437.63
2023-05-25T21:33:34.217Z,99435.23
2023-05-25T21:36:46.501Z,99443.24
2023-05-25T21:39:58.812Z,99430.89
2023-05-25T21:43:12.572Z,99429.35
2023-05-25T21:46:25.189Z,99442.16
2023-05-25T21:49:38.029Z,99437.25
2023-05-25T21:52:52.202Z,99436.56
2023-05-25T21:56:04.518Z,99434.89
2023-05-25T21:59:16.583Z,99434.05
2023-05-25T22:02:29.043Z,99433.34
2023-05-25T22:05:42.015Z,99426.31
2023-05-25T22:08:54.544Z,99414.70
2023-05-25T22:12:07.019Z,99430.95
2023-05-25T22:15:19.443Z,99432.11
2023-05-25T22:18:31.773Z,99427.59
2023-05-25T22:21:43.841Z,99432.92
2023-05-25T22:24:55.949Z,99434.63
2023-05-25T22:28:08.081Z,99430.95
2023-05-25T22:31:20.365Z,99438.27
2023-05-25T22:34:32.564Z,99432.92
2023-05-25T22:37:44.783Z,99429.02
2023-05-25T22:40:57.092Z,99437.30
2023-05-25T22:44:09.538Z,99438.27
2023-05-25T22:47:21.705Z,99441.09
2023-05-25T22:50:35.446Z,99441.25
2023-05-25T22:53:47.782Z,99438.84
2023-05-25T22:56:59.850Z,99436.48
2023-05-25T23:00:14.227Z,99419.66
2023-05-25T23:03:26.336Z,99432.42
2023-05-25T23:06:38.741Z,99434.24
2023-05-25T23:09:51.261Z,99429.06
2023-05-25T23:13:03.452Z,99422.17
2023-05-25T23:16:18.567Z,99421.36
2023-05-25T23:19:31.240Z,99427.39
2023-05-25T23:22:43.476Z,99430.06
2023-05-25T23:25:57.573Z,99434.39
2023-05-25T23:29:09.732Z,99421.75
2023-05-25T23:32:22.080Z,99428.79
2023-05-25T23:35:35.189Z,99427.78
2023-05-25T23:38:47.299Z,99431.84
2023-05-25T23:41:59.771Z,99426.50
2023-05-25T23:45:14.383Z,99428.17
2023-05-25T23:48:26.590Z,99419.34
2023-05-25T23:51:39.099Z,99428.17
2023-05-25T23:54:52.030Z,99428.17
2023-05-25T23:58:04.111Z,99422.83
