createdAt,value
2019-02-27T00:02:35.713Z,143.72
2019-02-27T00:07:39.307Z,145.43
2019-02-27T00:12:42.824Z,137.22
2019-02-27T00:17:51.122Z,145.57
2019-02-27T00:22:52.070Z,152.27
2019-02-27T00:27:55.637Z,148.95
2019-02-27T00:32:59.187Z,144.87
2019-02-27T00:38:02.787Z,143.93
2019-02-27T00:43:06.345Z,129.87
2019-02-27T00:48:09.922Z,145.75
2019-02-27T00:53:13.470Z,128.42
2019-02-27T00:58:17.078Z,141.40
2019-02-27T01:03:20.625Z,148.93
2019-02-27T01:08:27.256Z,149.75
2019-02-27T01:13:31.264Z,140.88
2019-02-27T01:18:34.802Z,139.32
2019-02-27T01:23:38.329Z,150.27
2019-02-27T01:28:45.426Z,139.65
2019-02-27T01:33:47.333Z,147.80
2019-02-27T01:38:50.924Z,140.92
2019-02-27T01:43:54.557Z,170.05
2019-02-27T01:48:58.456Z,164.90
2019-02-27T01:54:02.002Z,175.60
2019-02-27T01:59:05.606Z,181.87
2019-02-27T02:04:09.132Z,200.93
2019-02-27T02:09:34.865Z,218.90
2019-02-27T02:14:44.591Z,214.50
2019-02-27T02:25:11.948Z,208.72
2019-02-27T02:30:44.186Z,207.33
2019-02-27T02:36:09.319Z,184.20
2019-02-27T02:41:34.082Z,177.05
2019-02-27T02:46:49.514Z,187.03
2019-02-27T02:52:11.330Z,167.00
2019-02-27T02:57:37.685Z,187.82
2019-02-27T03:03:02.424Z,169.32
2019-02-27T03:08:20.189Z,156.20
2019-02-27T03:13:41.553Z,156.22
2019-02-27T03:18:49.466Z,188.50
2019-02-27T03:23:56.146Z,166.10
2019-02-27T03:29:05.732Z,185.80
2019-02-27T03:34:15.190Z,157.52
2019-02-27T03:39:55.459Z,195.15
2019-02-27T03:45:31.802Z,216.10
2019-02-27T03:50:49.612Z,183.15
2019-02-27T03:56:18.105Z,176.68
2019-02-27T04:01:31.401Z,156.57
2019-02-27T04:06:47.059Z,182.85
2019-02-27T04:11:50.636Z,158.60
2019-02-27T04:16:54.236Z,153.40
2019-02-27T04:22:01.079Z,169.43
2019-02-27T04:27:03.091Z,163.43
2019-02-27T04:32:09.612Z,148.47
2019-02-27T04:37:11.921Z,157.88
2019-02-27T04:42:15.469Z,148.65
2019-02-27T04:47:19.077Z,133.57
2019-02-27T04:52:24.412Z,146.17
2019-02-27T04:57:27.942Z,155.35
2019-02-27T05:02:31.461Z,157.07
2019-02-27T05:07:35.090Z,146.87
2019-02-27T05:12:38.615Z,161.88
2019-02-27T05:17:42.163Z,138.65
2019-02-27T05:22:45.755Z,123.20
2019-02-27T05:27:49.276Z,135.18
2019-02-27T05:32:52.881Z,115.62
2019-02-27T05:37:56.432Z,125.10
2019-02-27T05:43:00.018Z,124.50
2019-02-27T05:48:03.566Z,125.45
2019-02-27T05:53:07.157Z,132.05
2019-02-27T05:58:10.711Z,145.57
2019-02-27T06:03:15.922Z,197.22
2019-02-27T06:08:19.578Z,335.07
2019-02-27T06:13:23.161Z,386.47
2019-02-27T06:18:26.679Z,187.25
2019-02-27T06:23:30.251Z,257.55
2019-02-27T06:28:33.799Z,285.82
2019-02-27T06:33:37.378Z,159.30
2019-02-27T06:38:40.903Z,163.97
2019-02-27T06:43:44.506Z,219.93
2019-02-27T06:48:48.054Z,120.13
2019-02-27T06:53:51.632Z,113.70
2019-02-27T06:58:55.150Z,230.67
2019-02-27T07:03:58.746Z,145.97
2019-02-27T07:09:02.268Z,158.57
2019-02-27T07:14:05.889Z,217.80
2019-02-27T07:19:09.446Z,123.62
2019-02-27T07:24:13.061Z,188.70
2019-02-27T07:29:21.739Z,210.72
2019-02-27T07:34:21.938Z,330.30
2019-02-27T07:39:25.460Z,149.20
2019-02-27T07:44:29.012Z,134.07
2019-02-27T07:49:32.589Z,208.63
2019-02-27T07:54:36.134Z,130.65
2019-02-27T07:59:39.709Z,150.60
2019-02-27T08:04:43.246Z,147.00
2019-02-27T08:09:46.810Z,143.97
2019-02-27T08:14:50.324Z,118.55
2019-02-27T08:19:53.891Z,116.40
2019-02-27T08:24:57.413Z,115.55
2019-02-27T08:30:01.009Z,90.35
2019-02-27T08:35:05.322Z,90.87
2019-02-27T08:40:11.212Z,98.70
2019-02-27T08:45:20.503Z,95.43
2019-02-27T08:50:24.883Z,93.52
2019-02-27T08:55:28.438Z,121.17
2019-02-27T09:00:33.572Z,102.27
2019-02-27T09:05:37.121Z,91.53
2019-02-27T09:10:40.732Z,90.25
2019-02-27T09:15:44.246Z,92.90
2019-02-27T09:20:47.850Z,96.28
2019-02-27T09:25:57.254Z,94.62
2019-02-27T09:30:56.946Z,94.05
2019-02-27T09:36:00.470Z,85.00
2019-02-27T09:41:04.862Z,93.35
2019-02-27T09:46:08.421Z,80.38
2019-02-27T09:51:11.983Z,84.03
2019-02-27T09:56:15.539Z,181.00
2019-02-27T10:01:19.140Z,89.45
2019-02-27T10:06:22.663Z,81.65
2019-02-27T10:11:26.251Z,79.17
2019-02-27T10:16:29.782Z,77.78
2019-02-27T10:21:33.357Z,78.00
2019-02-27T10:26:36.878Z,68.90
2019-02-27T10:31:40.494Z,66.10
2019-02-27T10:36:44.049Z,52.07
2019-02-27T10:41:50.549Z,60.52
2019-02-27T10:46:57.240Z,66.70
2019-02-27T10:51:59.738Z,147.60
2019-02-27T10:57:03.282Z,49.18
2019-02-27T11:02:09.731Z,46.10
2019-02-27T11:07:13.218Z,47.73
2019-02-27T11:12:17.764Z,38.33
2019-02-27T11:17:21.321Z,40.08
2019-02-27T11:22:24.951Z,33.30
2019-02-27T11:27:28.470Z,30.40
2019-02-27T11:32:32.056Z,25.05
2019-02-27T11:37:35.614Z,19.57
2019-02-27T11:42:39.202Z,17.95
2019-02-27T11:47:47.736Z,18.65
2019-02-27T11:52:49.224Z,16.97
2019-02-27T11:57:52.991Z,20.10
2019-02-27T12:02:56.708Z,17.80
2019-02-27T12:08:00.233Z,14.65
2019-02-27T12:13:03.947Z,13.68
2019-02-27T12:18:07.476Z,15.55
2019-02-27T12:23:11.104Z,20.02
2019-02-27T12:28:18.263Z,13.70
2019-02-27T12:33:20.565Z,12.90
2019-02-27T12:38:24.078Z,12.13
2019-02-27T12:43:27.675Z,7.43
2019-02-27T12:48:31.187Z,7.45
2019-02-27T12:53:34.780Z,8.43
2019-02-27T12:58:38.324Z,6.15
2019-02-27T13:03:42.999Z,5.58
2019-02-27T13:08:46.641Z,8.58
2019-02-27T13:13:50.242Z,7.67
2019-02-27T13:18:53.749Z,6.03
2019-02-27T13:23:57.329Z,6.15
2019-02-27T13:29:01.008Z,8.88
2019-02-27T13:34:04.888Z,5.58
2019-02-27T13:39:08.600Z,9.45
2019-02-27T13:44:12.158Z,7.17
2019-02-27T13:49:15.698Z,5.10
2019-02-27T13:54:19.271Z,8.53
2019-02-27T13:59:22.793Z,6.60
2019-02-27T14:04:26.803Z,10.08
2019-02-27T14:09:30.347Z,6.97
2019-02-27T14:14:33.940Z,9.83
2019-02-27T14:19:37.567Z,9.43
2019-02-27T14:24:41.202Z,9.48
2019-02-27T14:29:44.997Z,9.48
2019-02-27T14:34:48.588Z,9.28
2019-02-27T14:39:52.125Z,8.48
2019-02-27T14:44:55.709Z,11.73
2019-02-27T14:50:00.147Z,12.28
2019-02-27T14:55:04.449Z,8.83
2019-02-27T15:00:24.376Z,8.80
2019-02-27T15:05:27.645Z,11.00
2019-02-27T15:10:31.218Z,10.30
2019-02-27T15:15:34.763Z,9.05
2019-02-27T15:20:40.983Z,13.03
2019-02-27T15:25:43.612Z,16.37
2019-02-27T15:30:47.488Z,13.95
2019-02-27T15:35:55.032Z,11.38
2019-02-27T15:40:56.320Z,13.70
2019-02-27T15:45:59.842Z,17.05
2019-02-27T15:51:03.420Z,24.47
2019-02-27T15:56:08.577Z,23.95
2019-02-27T16:01:12.820Z,29.48
2019-02-27T16:06:16.335Z,39.70
2019-02-27T16:11:19.950Z,45.83
2019-02-27T16:16:23.523Z,45.48
2019-02-27T16:21:28.713Z,57.60
2019-02-27T16:26:32.258Z,90.83
2019-02-27T16:31:37.118Z,72.25
2019-02-27T16:36:41.193Z,116.77
2019-02-27T16:41:45.132Z,64.15
2019-02-27T16:46:48.816Z,67.72
2019-02-27T16:51:52.395Z,70.75
2019-02-27T16:56:57.902Z,70.83
2019-02-27T17:02:03.940Z,78.70
2019-02-27T17:07:06.513Z,83.72
2019-02-27T17:12:10.306Z,65.70
2019-02-27T17:17:16.125Z,66.17
2019-02-27T17:22:19.170Z,68.70
2019-02-27T17:27:22.722Z,71.25
2019-02-27T17:32:27.486Z,88.33
2019-02-27T17:37:31.619Z,79.85
2019-02-27T17:42:35.222Z,60.33
2019-02-27T17:47:38.870Z,68.85
2019-02-27T17:52:42.452Z,76.72
2019-02-27T17:57:46.381Z,74.32
2019-02-27T18:02:50.270Z,78.28
2019-02-27T18:07:53.791Z,76.15
2019-02-27T18:13:01.240Z,80.05
2019-02-27T18:18:07.091Z,79.97
2019-02-27T18:23:11.706Z,84.47
2019-02-27T18:28:15.411Z,83.37
2019-02-27T18:33:19.042Z,88.75
2019-02-27T18:38:27.507Z,88.47
2019-02-27T18:43:30.146Z,91.35
2019-02-27T18:48:33.334Z,108.35
2019-02-27T18:53:37.020Z,113.08
2019-02-27T18:58:40.567Z,134.43
2019-02-27T19:03:44.244Z,96.22
2019-02-27T19:08:47.836Z,102.42
2019-02-27T19:13:53.105Z,103.62
2019-02-27T19:18:56.835Z,109.80
2019-02-27T19:24:00.424Z,107.65
2019-02-27T19:29:05.009Z,105.75
2019-02-27T19:34:10.329Z,115.60
2019-02-27T19:39:14.152Z,137.07
2019-02-27T19:44:17.769Z,141.22
2019-02-27T19:49:21.439Z,117.90
2019-02-27T19:54:25.047Z,107.90
2019-02-27T19:59:29.575Z,95.20
2019-02-27T20:04:33.195Z,98.80
2019-02-27T20:09:36.973Z,87.40
2019-02-27T20:14:40.628Z,85.75
2019-02-27T20:19:44.349Z,88.33
2019-02-27T20:24:47.998Z,90.25
2019-02-27T20:29:51.699Z,86.80
2019-02-27T20:34:55.299Z,89.25
2019-02-27T20:39:59.500Z,94.47
2019-02-27T20:45:03.433Z,84.35
2019-02-27T20:50:12.779Z,81.63
2019-02-27T20:55:16.425Z,85.17
2019-02-27T21:00:24.100Z,85.32
2019-02-27T21:05:27.958Z,77.40
2019-02-27T21:10:33.124Z,75.10
2019-02-27T21:15:36.655Z,71.47
2019-02-27T21:20:42.199Z,78.40
2019-02-27T21:25:50.245Z,75.35
2019-02-27T21:30:53.911Z,81.15
2019-02-27T21:36:02.485Z,74.12
2019-02-27T21:41:03.224Z,78.63
2019-02-27T21:46:08.371Z,86.20
2019-02-27T21:51:13.696Z,80.45
2019-02-27T21:56:18.042Z,78.90
2019-02-27T22:01:22.639Z,82.82
2019-02-27T22:06:27.442Z,85.10
2019-02-27T22:11:31.672Z,85.45
2019-02-27T22:16:35.334Z,78.12
2019-02-27T22:21:38.910Z,76.28
2019-02-27T22:26:42.430Z,71.37
2019-02-27T22:31:46.395Z,67.35
2019-02-27T22:36:49.936Z,68.15
2019-02-27T22:41:54.116Z,68.67
2019-02-27T22:46:57.639Z,64.27
2019-02-27T22:52:01.234Z,61.23
2019-02-27T22:57:05.354Z,59.00
2019-02-27T23:02:08.941Z,62.88
2019-02-27T23:07:12.537Z,60.52
2019-02-27T23:12:16.112Z,59.35
2019-02-27T23:17:19.665Z,61.05
2019-02-27T23:22:23.598Z,57.70
2019-02-27T23:27:27.161Z,60.48
2019-02-27T23:32:30.697Z,56.02
2019-02-27T23:37:34.546Z,55.80
2019-02-27T23:42:38.107Z,58.28
2019-02-27T23:47:41.622Z,60.60
2019-02-27T23:52:45.181Z,63.80
2019-02-27T23:57:48.708Z,63.70
