createdAt,value
2022-09-05T00:01:29.701Z,11.38
2022-09-05T00:04:10.557Z,14.27
2022-09-05T00:06:52.601Z,12.05
2022-09-05T00:09:27.848Z,19.00
2022-09-05T00:12:00.616Z,17.42
2022-09-05T00:15:14.502Z,26.45
2022-09-05T00:17:24.369Z,15.18
2022-09-05T00:23:43.923Z,21.38
2022-09-05T00:24:34.455Z,13.38
2022-09-05T00:29:44.926Z,20.05
2022-09-05T00:32:38.233Z,15.98
2022-09-05T00:35:06.262Z,20.42
2022-09-05T00:37:38.828Z,21.95
2022-09-05T00:40:26.044Z,20.42
2022-09-05T00:42:55.884Z,15.85
2022-09-05T00:45:27.627Z,23.42
2022-09-05T00:48:07.506Z,12.45
2022-09-05T00:50:53.847Z,18.67
2022-09-05T00:53:24.050Z,24.50
2022-09-05T00:55:58.841Z,13.38
2022-09-05T01:00:58.980Z,36.75
2022-09-05T01:03:35.704Z,32.28
2022-09-05T01:06:15.705Z,14.25
2022-09-05T01:08:55.684Z,13.50
2022-09-05T01:11:53.851Z,15.30
2022-09-05T01:14:37.508Z,49.17
2022-09-05T01:17:28.022Z,13.32
2022-09-05T01:20:04.678Z,13.77
2022-09-05T01:23:06.515Z,16.83
2022-09-05T01:25:36.286Z,13.40
2022-09-05T01:29:15.426Z,15.35
2022-09-05T01:31:01.865Z,12.60
2022-09-05T01:33:49.756Z,13.13
2022-09-05T01:36:35.957Z,13.38
2022-09-05T01:40:12.551Z,20.67
2022-09-05T01:42:14.492Z,24.88
2022-09-05T01:44:58.016Z,20.90
2022-09-05T01:47:38.176Z,28.10
2022-09-05T01:50:07.807Z,13.73
2022-09-05T01:53:00.012Z,13.57
2022-09-05T01:55:32.308Z,20.58
2022-09-05T01:58:04.070Z,19.48
2022-09-05T02:00:36.152Z,16.98
2022-09-05T02:03:22.176Z,25.02
2022-09-05T02:06:08.094Z,15.05
2022-09-05T02:08:35.648Z,18.20
2022-09-05T02:11:07.737Z,16.98
2022-09-05T02:13:35.207Z,17.30
2022-09-05T02:16:11.773Z,18.75
2022-09-05T02:18:47.407Z,15.13
2022-09-05T02:21:29.031Z,14.98
2022-09-05T02:24:02.795Z,16.63
2022-09-05T02:26:34.490Z,15.63
2022-09-05T02:29:13.279Z,13.50
2022-09-05T02:32:04.054Z,13.60
2022-09-05T02:34:35.507Z,12.45
2022-09-05T02:37:22.841Z,14.25
2022-09-05T02:45:01.649Z,15.40
2022-09-05T02:45:15.041Z,17.63
2022-09-05T02:46:17.888Z,14.38
2022-09-05T02:50:12.812Z,14.35
2022-09-05T02:57:28.020Z,19.67
2022-09-05T02:57:36.179Z,31.15
2022-09-05T02:58:16.255Z,24.52
2022-09-05T03:01:01.409Z,22.98
2022-09-05T03:03:35.665Z,16.67
2022-09-05T03:06:12.747Z,31.30
2022-09-05T03:08:43.764Z,22.97
2022-09-05T03:11:30.126Z,24.38
2022-09-05T03:14:18.568Z,24.17
2022-09-05T03:17:04.844Z,20.27
2022-09-05T03:19:38.164Z,26.38
2022-09-05T03:22:17.264Z,19.73
2022-09-05T03:24:55.768Z,24.17
2022-09-05T03:27:42.743Z,22.35
2022-09-05T03:30:33.007Z,26.42
2022-09-05T03:33:19.463Z,20.20
2022-09-05T03:36:06.506Z,23.95
2022-09-05T03:38:37.045Z,21.85
2022-09-05T03:41:07.640Z,18.73
2022-09-05T03:43:53.909Z,15.35
2022-09-05T03:46:39.946Z,17.75
2022-09-05T03:49:58.051Z,24.85
2022-09-05T03:57:19.158Z,21.50
2022-09-05T03:57:25.906Z,17.90
2022-09-05T03:58:55.389Z,17.92
2022-09-05T04:03:35.837Z,16.80
2022-09-05T04:07:06.396Z,17.75
2022-09-05T04:08:18.631Z,19.25
2022-09-05T04:09:57.122Z,18.38
2022-09-05T04:12:27.703Z,22.30
2022-09-05T04:15:00.988Z,20.42
2022-09-05T04:17:28.553Z,20.30
2022-09-05T04:20:16.858Z,21.08
2022-09-05T04:22:50.463Z,19.08
2022-09-05T04:25:41.274Z,18.20
2022-09-05T04:28:08.777Z,22.42
2022-09-05T04:30:47.258Z,17.27
2022-09-05T04:33:36.550Z,19.73
2022-09-05T04:36:18.105Z,18.52
2022-09-05T04:38:46.429Z,21.48
2022-09-05T04:41:13.827Z,34.80
2022-09-05T04:43:52.800Z,39.42
2022-09-05T04:46:26.185Z,22.15
2022-09-05T04:48:57.455Z,20.02
2022-09-05T04:51:36.577Z,28.63
2022-09-05T04:54:04.024Z,24.70
2022-09-05T04:56:33.522Z,29.98
2022-09-05T05:01:24.298Z,22.83
2022-09-05T05:06:08.547Z,28.02
2022-09-05T05:06:14.660Z,34.95
2022-09-05T05:07:40.601Z,24.60
2022-09-05T05:11:28.911Z,30.95
2022-09-05T05:17:56.226Z,26.83
2022-09-05T05:17:57.194Z,24.95
2022-09-05T05:18:59.976Z,37.75
2022-09-05T05:21:31.598Z,31.83
2022-09-05T05:23:59.025Z,23.70
2022-09-05T05:26:26.490Z,27.83
2022-09-05T05:29:01.274Z,22.75
2022-09-05T05:31:30.936Z,24.95
2022-09-05T05:34:11.931Z,21.00
2022-09-05T05:37:00.918Z,20.00
2022-09-05T05:39:30.177Z,30.88
2022-09-05T05:41:58.848Z,28.05
2022-09-05T05:44:35.788Z,20.13
2022-09-05T05:47:07.363Z,30.98
2022-09-05T05:49:45.925Z,29.27
2022-09-05T05:52:16.164Z,23.63
2022-09-05T05:55:31.896Z,24.50
2022-09-05T05:57:59.154Z,31.02
2022-09-05T06:00:27.957Z,27.00
2022-09-05T06:03:25.211Z,26.27
2022-09-05T06:06:09.901Z,31.45
2022-09-05T06:12:53.556Z,24.85
2022-09-05T06:14:59.032Z,26.13
2022-09-05T06:15:10.448Z,26.50
2022-09-05T06:17:59.579Z,24.98
2022-09-05T06:22:06.469Z,22.67
2022-09-05T06:23:57.063Z,20.38
2022-09-05T06:26:44.712Z,23.08
2022-09-05T06:29:21.372Z,18.50
2022-09-05T06:31:59.606Z,16.77
2022-09-05T06:34:50.440Z,18.80
2022-09-05T06:37:21.249Z,18.63
2022-09-05T06:40:14.757Z,19.02
2022-09-05T06:43:14.492Z,18.45
2022-09-05T06:45:41.983Z,41.65
2022-09-05T06:48:27.830Z,18.67
2022-09-05T06:51:08.539Z,32.25
2022-09-05T06:53:49.031Z,46.67
2022-09-05T06:56:25.976Z,26.30
2022-09-05T06:59:14.056Z,55.05
2022-09-05T07:02:00.227Z,23.08
2022-09-05T07:05:38.327Z,17.80
2022-09-05T07:07:23.106Z,16.35
2022-09-05T07:09:51.199Z,16.65
2022-09-05T07:12:21.769Z,17.70
2022-09-05T07:15:12.618Z,14.27
2022-09-05T07:18:06.190Z,16.80
2022-09-05T07:20:34.278Z,13.05
2022-09-05T07:24:09.159Z,12.82
2022-09-05T07:26:52.290Z,12.07
2022-09-05T07:29:22.026Z,7.70
2022-09-05T07:31:52.266Z,9.55
2022-09-05T07:34:24.720Z,11.93
2022-09-05T07:37:15.285Z,12.10
2022-09-05T07:39:54.843Z,9.38
2022-09-05T07:42:42.617Z,8.00
2022-09-05T07:45:11.697Z,10.63
2022-09-05T07:47:41.838Z,15.50
2022-09-05T07:52:12.673Z,13.90
2022-09-05T07:57:08.355Z,10.93
2022-09-05T07:57:10.066Z,11.40
2022-09-05T07:59:01.572Z,9.57
2022-09-05T08:01:29.571Z,9.85
2022-09-05T08:04:05.756Z,8.27
2022-09-05T08:07:14.330Z,9.38
2022-09-05T08:10:05.335Z,8.77
2022-09-05T08:12:27.846Z,7.03
2022-09-05T08:14:55.844Z,5.13
2022-09-05T08:17:29.806Z,7.88
2022-09-05T08:22:27.414Z,5.20
2022-09-05T08:25:02.250Z,6.78
2022-09-05T08:27:48.305Z,10.15
2022-09-05T08:30:26.355Z,6.03
2022-09-05T08:33:11.464Z,9.30
2022-09-05T08:35:44.863Z,5.20
2022-09-05T08:38:14.174Z,34.92
2022-09-05T08:40:51.231Z,5.32
2022-09-05T08:46:44.008Z,7.28
2022-09-05T08:46:44.992Z,4.28
2022-09-05T08:49:38.701Z,4.18
2022-09-05T08:52:10.808Z,6.28
2022-09-05T08:55:04.128Z,6.53
2022-09-05T08:57:34.172Z,5.43
2022-09-05T09:00:20.353Z,7.05
2022-09-05T09:02:54.591Z,7.10
2022-09-05T09:05:25.145Z,6.47
2022-09-05T09:08:31.182Z,9.25
2022-09-05T09:11:07.727Z,4.95
2022-09-05T09:13:52.294Z,6.70
2022-09-05T09:16:30.241Z,5.68
2022-09-05T09:18:57.733Z,9.40
2022-09-05T09:21:36.446Z,6.22
2022-09-05T09:24:08.722Z,8.60
2022-09-05T09:26:43.381Z,16.13
2022-09-05T09:31:57.591Z,10.25
2022-09-05T09:34:33.062Z,11.45
2022-09-05T09:37:16.250Z,10.10
2022-09-05T09:40:03.245Z,6.47
2022-09-05T09:42:38.879Z,4.32
2022-09-05T09:45:27.480Z,5.55
2022-09-05T09:48:12.443Z,4.47
2022-09-05T09:50:58.166Z,4.07
2022-09-05T09:53:29.990Z,4.05
2022-09-05T09:56:18.058Z,5.07
2022-09-05T09:58:48.368Z,5.55
2022-09-05T10:01:34.766Z,4.80
2022-09-05T10:10:33.366Z,4.05
2022-09-05T10:10:46.170Z,4.68
2022-09-05T10:11:24.547Z,5.97
2022-09-05T10:13:24.364Z,5.60
2022-09-05T10:16:07.560Z,5.25
2022-09-05T10:19:01.491Z,6.65
2022-09-05T10:21:34.755Z,5.53
2022-09-05T10:24:20.476Z,3.80
2022-09-05T10:27:06.367Z,7.88
2022-09-05T10:29:43.278Z,6.05
2022-09-05T10:35:11.471Z,7.85
2022-09-05T10:35:24.852Z,5.57
2022-09-05T10:37:54.939Z,6.43
2022-09-05T10:40:24.102Z,4.72
2022-09-05T10:43:00.464Z,5.03
2022-09-05T10:45:33.450Z,5.85
2022-09-05T10:48:15.988Z,4.07
2022-09-05T10:50:45.137Z,4.22
2022-09-05T10:53:24.649Z,5.47
2022-09-05T10:55:55.021Z,4.85
2022-09-05T10:59:22.057Z,5.13
2022-09-05T11:02:29.728Z,4.35
2022-09-05T11:04:29.245Z,4.38
2022-09-05T11:07:29.510Z,4.10
2022-09-05T11:10:19.349Z,3.90
2022-09-05T11:13:05.640Z,4.45
2022-09-05T11:16:03.814Z,4.07
2022-09-05T11:18:55.252Z,6.07
2022-09-05T11:21:23.364Z,4.50
2022-09-05T11:24:07.023Z,5.70
2022-09-05T11:26:38.423Z,7.43
2022-09-05T11:29:11.528Z,4.57
2022-09-05T11:32:10.473Z,5.40
2022-09-05T11:40:00.586Z,3.50
2022-09-05T11:40:08.822Z,5.15
2022-09-05T11:40:24.830Z,6.15
2022-09-05T11:43:17.056Z,5.93
2022-09-05T11:45:44.860Z,5.05
2022-09-05T11:48:23.278Z,6.80
2022-09-05T11:50:53.833Z,5.30
2022-09-05T11:53:36.754Z,4.53
2022-09-05T11:56:19.533Z,6.25
2022-09-05T11:58:50.516Z,5.80
2022-09-05T12:01:42.067Z,4.90
2022-09-05T12:04:24.110Z,4.68
2022-09-05T12:07:02.041Z,4.00
2022-09-05T12:09:33.234Z,5.13
2022-09-05T12:15:26.731Z,5.07
2022-09-05T12:17:54.306Z,5.50
2022-09-05T12:20:24.752Z,3.42
2022-09-05T12:22:58.511Z,4.30
2022-09-05T12:27:42.868Z,4.93
2022-09-05T12:29:33.393Z,3.70
2022-09-05T12:32:06.909Z,5.53
2022-09-05T12:36:12.538Z,3.47
2022-09-05T12:40:28.646Z,3.47
2022-09-05T12:41:35.013Z,6.63
2022-09-05T12:42:10.985Z,6.05
2022-09-05T12:44:40.227Z,4.93
2022-09-05T12:46:27.401Z,5.47
2022-09-05T12:49:07.213Z,4.05
2022-09-05T12:51:46.065Z,5.88
2022-09-05T12:54:35.376Z,6.28
2022-09-05T13:01:03.629Z,3.78
2022-09-05T13:02:59.335Z,5.57
2022-09-05T13:03:26.822Z,7.22
2022-09-05T13:05:51.746Z,5.47
2022-09-05T13:08:21.680Z,3.65
2022-09-05T13:14:48.266Z,4.47
2022-09-05T13:15:03.006Z,7.40
2022-09-05T13:16:44.399Z,4.68
2022-09-05T13:19:19.853Z,6.53
2022-09-05T13:21:52.791Z,4.60
2022-09-05T13:24:32.298Z,3.00
2022-09-05T13:27:13.695Z,4.60
2022-09-05T13:32:03.917Z,4.47
2022-09-05T13:38:14.030Z,4.70
2022-09-05T13:38:21.302Z,4.82
2022-09-05T13:38:48.761Z,4.65
2022-09-05T13:41:27.734Z,4.75
2022-09-05T13:44:00.347Z,6.70
2022-09-05T13:47:29.926Z,5.22
2022-09-05T13:49:53.304Z,4.68
2022-09-05T13:52:43.864Z,5.63
2022-09-05T13:55:30.076Z,6.28
2022-09-05T13:58:10.174Z,7.60
2022-09-05T14:00:40.471Z,6.30
2022-09-05T14:03:37.894Z,3.85
2022-09-05T14:06:45.422Z,6.22
2022-09-05T14:09:38.336Z,14.23
2022-09-05T14:12:06.585Z,6.05
2022-09-05T14:17:51.462Z,5.95
2022-09-05T14:20:38.499Z,28.25
2022-09-05T14:23:15.864Z,10.45
2022-09-05T14:25:45.055Z,6.65
2022-09-05T14:28:14.746Z,4.68
2022-09-05T14:34:55.409Z,3.53
2022-09-05T14:37:55.238Z,6.35
2022-09-05T14:38:01.085Z,7.45
2022-09-05T14:39:46.624Z,5.75
2022-09-05T14:42:21.264Z,6.30
2022-09-05T14:45:01.063Z,3.72
2022-09-05T14:47:36.385Z,4.80
2022-09-05T14:50:17.823Z,5.20
2022-09-05T14:57:18.965Z,4.22
2022-09-05T15:02:48.460Z,3.80
2022-09-05T15:02:50.439Z,5.05
2022-09-05T15:04:56.863Z,4.15
2022-09-05T15:07:45.976Z,13.48
2022-09-05T15:12:16.943Z,7.35
2022-09-05T15:13:25.682Z,6.75
2022-09-05T15:16:02.383Z,7.82
2022-09-05T15:18:32.937Z,5.50
2022-09-05T15:21:33.198Z,5.72
2022-09-05T15:24:02.741Z,10.73
2022-09-05T15:26:31.500Z,4.55
2022-09-05T15:29:14.506Z,5.15
2022-09-05T15:31:42.948Z,4.30
2022-09-05T15:34:26.783Z,6.63
2022-09-05T15:36:55.484Z,6.80
2022-09-05T15:39:39.670Z,6.88
2022-09-05T15:42:13.469Z,8.02
2022-09-05T15:45:06.297Z,8.53
2022-09-05T15:47:29.511Z,6.85
2022-09-05T15:49:58.958Z,5.75
2022-09-05T15:52:29.314Z,6.95
2022-09-05T15:54:58.855Z,6.13
2022-09-05T15:57:35.257Z,5.95
2022-09-05T16:00:06.661Z,4.72
2022-09-05T16:02:40.723Z,98.95
2022-09-05T16:10:33.453Z,55.88
2022-09-05T16:10:38.521Z,285.25
2022-09-05T16:11:58.146Z,112.97
2022-09-05T16:14:13.665Z,107.40
2022-09-05T16:23:12.139Z,105.32
2022-09-05T16:23:25.483Z,107.45
2022-09-05T16:23:29.699Z,184.18
2022-09-05T16:25:24.428Z,90.13
2022-09-05T16:27:51.927Z,96.25
2022-09-05T16:30:43.361Z,53.58
2022-09-05T16:33:22.386Z,94.20
2022-09-05T16:35:54.390Z,144.20
2022-09-05T16:38:48.752Z,121.35
2022-09-05T16:41:27.443Z,53.35
2022-09-05T16:44:00.290Z,34.97
2022-09-05T16:46:40.445Z,34.35
2022-09-05T16:49:13.393Z,46.42
2022-09-05T16:51:45.558Z,45.55
2022-09-05T16:54:29.658Z,46.47
2022-09-05T16:57:19.393Z,40.03
2022-09-05T16:59:47.817Z,40.47
2022-09-05T17:02:21.585Z,51.00
2022-09-05T17:05:04.187Z,28.38
2022-09-05T17:07:41.950Z,28.58
2022-09-05T17:10:17.381Z,26.95
2022-09-05T17:12:45.009Z,20.92
2022-09-05T17:15:19.725Z,17.75
2022-09-05T17:18:21.352Z,16.70
2022-09-05T17:20:48.293Z,14.55
2022-09-05T17:28:01.139Z,13.13
2022-09-05T17:29:29.472Z,14.40
2022-09-05T17:29:38.423Z,30.70
2022-09-05T17:31:56.848Z,15.85
2022-09-05T17:34:44.244Z,14.18
2022-09-05T17:37:34.964Z,11.73
2022-09-05T17:40:25.248Z,16.60
2022-09-05T17:43:04.509Z,12.60
2022-09-05T17:45:45.132Z,11.05
2022-09-05T17:48:16.781Z,11.32
2022-09-05T17:50:51.193Z,14.13
2022-09-05T17:53:26.393Z,16.85
2022-09-05T17:55:56.256Z,20.33
2022-09-05T17:58:49.282Z,18.95
2022-09-05T18:01:26.843Z,19.63
2022-09-05T18:04:08.528Z,20.02
2022-09-05T18:06:59.072Z,19.65
2022-09-05T18:09:48.210Z,19.85
2022-09-05T18:15:39.477Z,13.45
2022-09-05T18:18:31.317Z,12.85
2022-09-05T18:21:21.091Z,12.98
2022-09-05T18:23:54.795Z,11.18
2022-09-05T18:26:24.293Z,10.48
2022-09-05T18:28:59.253Z,16.02
2022-09-05T18:31:41.195Z,10.50
2022-09-05T18:34:15.474Z,11.35
2022-09-05T18:36:45.248Z,8.15
2022-09-05T18:39:25.184Z,9.82
2022-09-05T18:41:52.755Z,7.65
2022-09-05T18:44:20.694Z,18.25
2022-09-05T18:46:50.579Z,10.80
2022-09-05T18:50:22.290Z,12.70
2022-09-05T18:52:24.231Z,11.32
2022-09-05T18:56:10.356Z,11.57
2022-09-05T18:57:47.213Z,14.90
2022-09-05T19:00:23.566Z,9.80
2022-09-05T19:02:58.865Z,18.73
2022-09-05T19:05:45.870Z,10.45
2022-09-05T19:08:26.823Z,12.65
2022-09-05T19:10:58.873Z,11.98
2022-09-05T19:13:31.918Z,14.55
2022-09-05T19:16:42.416Z,16.02
2022-09-05T19:19:31.398Z,13.18
2022-09-05T19:22:40.920Z,11.50
2022-09-05T19:24:49.677Z,13.05
2022-09-05T19:27:53.314Z,10.70
2022-09-05T19:36:55.464Z,13.25
2022-09-05T19:36:57.695Z,13.13
2022-09-05T19:37:15.105Z,18.42
2022-09-05T19:38:55.086Z,11.63
2022-09-05T19:47:26.965Z,15.23
2022-09-05T19:47:39.464Z,18.15
2022-09-05T19:47:49.714Z,12.02
2022-09-05T19:50:06.176Z,12.23
2022-09-05T19:52:35.210Z,11.32
2022-09-05T19:55:27.544Z,13.68
2022-09-05T19:58:18.446Z,18.42
2022-09-05T20:00:50.431Z,11.13
2022-09-05T20:06:03.022Z,11.55
2022-09-05T20:08:35.356Z,14.45
2022-09-05T20:11:04.411Z,35.53
2022-09-05T20:13:32.392Z,40.08
2022-09-05T20:16:02.021Z,20.67
2022-09-05T20:18:36.038Z,19.27
2022-09-05T20:21:08.076Z,13.00
2022-09-05T20:23:38.148Z,14.18
2022-09-05T20:26:05.719Z,15.25
2022-09-05T20:28:35.847Z,14.40
2022-09-05T20:31:08.679Z,13.20
2022-09-05T20:33:36.528Z,14.00
2022-09-05T20:43:12.249Z,32.00
2022-09-05T20:43:20.493Z,22.52
2022-09-05T20:43:24.004Z,12.35
2022-09-05T20:44:42.769Z,24.77
2022-09-05T20:52:08.877Z,18.50
2022-09-05T20:54:12.897Z,13.75
2022-09-05T20:54:19.063Z,13.57
2022-09-05T20:55:43.439Z,20.25
2022-09-05T20:58:21.064Z,24.33
2022-09-05T21:01:21.778Z,11.63
2022-09-05T21:03:45.552Z,10.57
2022-09-05T21:06:22.737Z,12.15
2022-09-05T21:08:51.509Z,10.68
2022-09-05T21:11:29.245Z,13.60
2022-09-05T21:13:58.727Z,9.10
2022-09-05T21:16:31.051Z,13.40
2022-09-05T21:18:58.666Z,12.02
2022-09-05T21:21:30.996Z,17.95
2022-09-05T21:24:17.186Z,11.23
2022-09-05T21:26:47.580Z,9.77
2022-09-05T21:29:16.636Z,9.82
2022-09-05T21:31:45.586Z,10.30
2022-09-05T21:34:20.427Z,10.27
2022-09-05T21:36:48.699Z,9.45
2022-09-05T21:39:30.197Z,8.18
2022-09-05T21:42:03.499Z,8.02
2022-09-05T21:47:34.443Z,8.77
2022-09-05T21:47:52.281Z,9.60
2022-09-05T21:50:30.979Z,9.45
2022-09-05T21:53:52.386Z,10.25
2022-09-05T21:59:19.803Z,8.05
2022-09-05T21:59:25.702Z,9.02
2022-09-05T22:01:51.993Z,8.50
2022-09-05T22:04:15.338Z,10.95
2022-09-05T22:06:48.693Z,8.88
2022-09-05T22:09:17.878Z,10.35
2022-09-05T22:11:50.410Z,8.18
2022-09-05T22:14:19.163Z,8.15
2022-09-05T22:16:47.535Z,8.35
2022-09-05T22:19:22.817Z,6.65
2022-09-05T22:21:54.814Z,7.60
2022-09-05T22:24:23.757Z,10.80
2022-09-05T22:27:12.323Z,14.07
2022-09-05T22:29:40.825Z,10.02
2022-09-05T22:32:08.803Z,10.55
2022-09-05T22:34:36.394Z,16.50
2022-09-05T22:37:03.920Z,7.50
2022-09-05T22:39:37.080Z,13.48
2022-09-05T22:42:10.116Z,13.85
2022-09-05T22:44:39.327Z,8.95
2022-09-05T22:47:07.896Z,6.93
2022-09-05T22:49:36.600Z,6.57
2022-09-05T22:52:07.928Z,8.10
2022-09-05T22:54:36.220Z,9.43
2022-09-05T22:57:04.610Z,7.60
2022-09-05T22:59:35.379Z,7.07
2022-09-05T23:02:02.965Z,7.85
2022-09-05T23:04:30.551Z,15.93
2022-09-05T23:07:02.110Z,8.15
2022-09-05T23:09:30.261Z,7.43
2022-09-05T23:11:57.715Z,6.55
2022-09-05T23:14:25.249Z,7.03
2022-09-05T23:16:52.796Z,5.63
2022-09-05T23:19:20.345Z,7.03
2022-09-05T23:21:47.761Z,6.60
2022-09-05T23:24:15.324Z,7.45
2022-09-05T23:26:42.781Z,7.25
2022-09-05T23:29:10.260Z,5.35
2022-09-05T23:31:37.817Z,10.40
2022-09-05T23:34:05.330Z,7.22
2022-09-05T23:36:32.959Z,10.70
2022-09-05T23:39:00.403Z,6.43
2022-09-05T23:41:27.868Z,5.85
2022-09-05T23:43:55.377Z,8.70
2022-09-05T23:46:22.833Z,6.53
2022-09-05T23:48:50.431Z,6.03
2022-09-05T23:51:18.166Z,7.35
2022-09-05T23:53:46.805Z,6.68
2022-09-05T23:56:14.275Z,7.32
2022-09-05T23:58:41.987Z,7.85
