createdAt,value
2023-03-02T00:01:31.709Z,-3.80
2023-03-02T00:06:15.631Z,-3.80
2023-03-02T00:11:03.384Z,-3.90
2023-03-02T00:16:08.805Z,-3.90
2023-03-02T00:21:09.305Z,-4.00
2023-03-02T00:26:02.560Z,-4.10
2023-03-02T00:31:04.960Z,-4.20
2023-03-02T00:35:56.495Z,-4.40
2023-03-02T00:46:35.073Z,-4.40
2023-03-02T00:51:22.266Z,-4.30
2023-03-02T00:56:35.347Z,-4.20
2023-03-02T01:01:58.667Z,-4.40
2023-03-02T01:07:01.308Z,-4.50
2023-03-02T01:23:51.997Z,-4.80
2023-03-02T01:36:51.673Z,-4.90
2023-03-02T01:44:09.740Z,-5.10
2023-03-02T02:21:10.680Z,-5.30
2023-03-02T02:26:35.590Z,-5.40
2023-03-02T03:37:54.892Z,-5.70
2023-03-02T03:43:38.560Z,-5.70
2023-03-02T03:54:30.065Z,-5.80
2023-03-02T03:59:36.194Z,-5.80
2023-03-02T04:04:43.490Z,-5.80
2023-03-02T04:09:56.134Z,-5.90
2023-03-02T04:14:48.394Z,-5.90
2023-03-02T04:20:12.664Z,-6.10
2023-03-02T04:25:55.719Z,-6.00
2023-03-02T04:30:48.884Z,-6.00
2023-03-02T04:35:35.662Z,-6.10
2023-03-02T04:40:22.238Z,-6.10
2023-03-02T04:45:22.910Z,-6.10
2023-03-02T04:50:16.369Z,-6.10
2023-03-02T04:55:03.877Z,-6.00
2023-03-02T04:59:50.938Z,-5.90
2023-03-02T05:04:40.701Z,-5.80
2023-03-02T05:09:30.349Z,-5.70
2023-03-02T05:14:16.120Z,-5.50
2023-03-02T05:19:05.395Z,-5.50
2023-03-02T05:23:52.328Z,-5.50
2023-03-02T05:28:39.980Z,-5.40
2023-03-02T05:33:28.731Z,-5.40
2023-03-02T05:38:14.876Z,-5.40
2023-03-02T05:43:04.999Z,-5.40
2023-03-02T05:47:50.330Z,-5.40
2023-03-02T05:52:39.616Z,-5.40
2023-03-02T05:57:28.324Z,-5.40
2023-03-02T06:02:14.405Z,-5.60
2023-03-02T06:07:05.015Z,-5.70
2023-03-02T06:11:51.485Z,-5.70
2023-03-02T06:16:37.675Z,-5.70
2023-03-02T06:21:29.179Z,-5.70
2023-03-02T06:26:16.753Z,-5.80
2023-03-02T06:31:03.602Z,-5.70
2023-03-02T06:35:51.439Z,-5.60
2023-03-02T06:40:39.169Z,-5.60
2023-03-02T06:45:43.611Z,-5.40
2023-03-02T06:51:05.840Z,-5.30
2023-03-02T06:56:09.898Z,-5.10
2023-03-02T07:01:55.893Z,-4.80
2023-03-02T08:14:36.135Z,0.50
2023-03-02T08:19:54.030Z,0.80
2023-03-02T08:24:43.175Z,1.10
2023-03-02T08:29:30.394Z,1.40
2023-03-02T08:34:16.562Z,1.50
2023-03-02T08:39:15.111Z,1.80
2023-03-02T08:44:10.388Z,2.20
2023-03-02T08:48:57.023Z,2.50
2023-03-02T08:53:47.261Z,2.80
2023-03-02T08:58:33.276Z,3.20
2023-03-02T09:03:19.708Z,3.40
2023-03-02T09:08:07.642Z,3.40
2023-03-02T09:12:53.645Z,3.70
2023-03-02T09:17:44.061Z,4.00
2023-03-02T09:22:31.698Z,4.20
2023-03-02T09:27:18.800Z,4.50
2023-03-02T09:32:08.440Z,4.80
2023-03-02T09:36:55.009Z,5.00
2023-03-02T09:42:43.021Z,5.20
2023-03-02T09:47:38.341Z,5.40
2023-03-02T09:52:37.104Z,5.40
2023-03-02T09:57:43.169Z,5.40
2023-03-02T10:02:32.705Z,5.80
2023-03-02T10:07:32.871Z,6.00
2023-03-02T10:12:53.469Z,6.40
2023-03-02T10:17:59.178Z,6.50
2023-03-02T10:22:49.762Z,6.80
2023-03-02T10:28:06.449Z,6.70
2023-03-02T10:32:58.762Z,6.60
2023-03-02T10:37:42.449Z,7.00
2023-03-02T10:42:35.561Z,7.30
2023-03-02T10:47:32.631Z,7.40
2023-03-02T10:52:37.093Z,7.50
2023-03-02T10:57:45.483Z,7.50
2023-03-02T11:02:46.468Z,7.60
2023-03-02T11:07:36.949Z,7.70
2023-03-02T11:12:24.838Z,8.00
2023-03-02T11:17:45.408Z,8.20
2023-03-02T11:22:46.317Z,8.40
2023-03-02T11:27:40.622Z,8.60
2023-03-02T11:32:40.655Z,8.80
2023-03-02T11:37:42.838Z,9.00
2023-03-02T11:42:36.450Z,9.00
2023-03-02T11:47:33.936Z,9.10
2023-03-02T11:52:28.862Z,8.90
2023-03-02T11:57:40.412Z,9.30
2023-03-02T12:03:01.344Z,9.30
2023-03-02T12:08:24.164Z,9.40
2023-03-02T12:13:27.669Z,9.40
2023-03-02T12:18:44.944Z,9.60
2023-03-02T12:23:55.645Z,9.70
2023-03-02T12:28:41.481Z,9.30
2023-03-02T12:33:26.541Z,9.20
2023-03-02T12:38:32.194Z,9.50
2023-03-02T12:43:39.616Z,9.50
2023-03-02T12:48:37.154Z,9.60
2023-03-02T12:53:26.961Z,9.50
2023-03-02T12:58:18.982Z,9.70
2023-03-02T13:03:10.876Z,9.70
2023-03-02T13:08:23.537Z,9.80
2023-03-02T13:13:31.354Z,9.90
2023-03-02T13:18:20.425Z,10.00
2023-03-02T13:23:05.125Z,9.90
2023-03-02T13:27:54.179Z,9.70
2023-03-02T13:32:41.197Z,9.70
2023-03-02T13:37:43.994Z,9.50
2023-03-02T13:42:47.700Z,9.40
2023-03-02T13:47:36.810Z,9.10
2023-03-02T13:52:38.350Z,9.10
2023-03-02T13:57:47.555Z,9.20
2023-03-02T14:02:33.746Z,9.20
2023-03-02T14:07:18.167Z,8.90
2023-03-02T14:12:08.038Z,8.70
2023-03-02T14:16:59.201Z,8.60
2023-03-02T14:22:13.830Z,8.60
2023-03-02T14:27:06.177Z,8.60
2023-03-02T14:32:22.209Z,8.50
2023-03-02T14:37:25.816Z,8.50
2023-03-02T14:42:52.164Z,8.20
2023-03-02T14:47:38.892Z,8.10
2023-03-02T14:52:28.935Z,8.00
2023-03-02T15:03:54.796Z,7.70
2023-03-02T15:08:38.456Z,7.70
2023-03-02T15:13:27.858Z,7.60
2023-03-02T15:18:17.392Z,7.50
2023-03-02T15:23:16.959Z,7.40
2023-03-02T15:28:10.429Z,7.30
2023-03-02T15:32:54.766Z,7.10
2023-03-02T15:37:46.627Z,7.00
2023-03-02T15:42:31.842Z,6.70
2023-03-02T15:47:20.396Z,6.70
2023-03-02T15:52:59.546Z,6.40
2023-03-02T15:57:27.396Z,6.20
2023-03-02T16:02:16.805Z,5.90
2023-03-02T16:07:02.336Z,5.80
2023-03-02T16:12:23.692Z,5.50
2023-03-02T16:17:10.306Z,5.10
2023-03-02T16:21:57.629Z,4.70
2023-03-02T16:26:46.377Z,4.30
2023-03-02T16:31:38.011Z,4.20
2023-03-02T16:36:22.409Z,3.90
2023-03-02T16:41:16.655Z,3.50
2023-03-02T16:46:00.819Z,3.20
2023-03-02T16:50:47.754Z,2.90
2023-03-02T16:55:33.166Z,2.60
2023-03-02T17:00:25.381Z,2.20
2023-03-02T17:05:11.335Z,1.60
2023-03-02T17:09:57.850Z,1.20
2023-03-02T17:14:50.589Z,0.70
2023-03-02T17:19:35.598Z,0.50
2023-03-02T17:24:21.042Z,0.30
2023-03-02T17:29:13.434Z,0.00
2023-03-02T17:33:58.065Z,-0.10
2023-03-02T17:38:52.130Z,-0.30
2023-03-02T17:43:36.758Z,-0.50
2023-03-02T17:48:22.084Z,-0.50
2023-03-02T17:53:11.405Z,-0.80
2023-03-02T17:57:58.642Z,-0.90
2023-03-02T18:02:47.824Z,-1.00
2023-03-02T18:07:33.255Z,-1.00
2023-03-02T18:12:22.595Z,-0.60
2023-03-02T18:17:10.496Z,-0.10
2023-03-02T18:21:59.738Z,-0.10
2023-03-02T18:26:46.233Z,0.10
2023-03-02T18:31:34.838Z,-0.30
2023-03-02T18:36:21.921Z,-0.50
2023-03-02T18:41:13.372Z,-0.60
2023-03-02T18:45:58.696Z,-0.40
2023-03-02T18:50:46.917Z,-0.50
2023-03-02T18:55:34.131Z,-0.60
2023-03-02T19:00:27.806Z,-0.30
2023-03-02T19:05:12.104Z,0.20
2023-03-02T19:09:58.559Z,0.60
2023-03-02T19:14:45.961Z,0.50
2023-03-02T19:19:35.515Z,0.60
2023-03-02T19:24:20.612Z,0.80
2023-03-02T19:29:09.837Z,0.60
2023-03-02T19:34:02.079Z,0.60
2023-03-02T19:38:45.444Z,0.40
2023-03-02T19:43:34.801Z,0.50
2023-03-02T19:48:22.187Z,0.30
2023-03-02T19:53:10.744Z,0.20
2023-03-02T19:58:02.083Z,0.10
2023-03-02T20:02:45.601Z,0.10
2023-03-02T20:07:34.837Z,0.00
2023-03-02T20:12:22.991Z,0.00
2023-03-02T20:17:11.337Z,-0.10
2023-03-02T20:21:57.927Z,-0.30
2023-03-02T20:26:47.669Z,-0.40
2023-03-02T20:31:35.903Z,-0.40
2023-03-02T20:36:23.237Z,-0.40
2023-03-02T20:41:12.561Z,-0.50
2023-03-02T20:45:58.472Z,-0.60
2023-03-02T20:50:45.726Z,-0.80
2023-03-02T20:55:32.903Z,-1.00
2023-03-02T21:00:22.356Z,-1.00
2023-03-02T21:05:12.380Z,-1.10
2023-03-02T21:10:00.317Z,-1.10
2023-03-02T21:14:46.347Z,-1.30
2023-03-02T21:19:35.692Z,-1.50
2023-03-02T21:24:22.271Z,-1.80
2023-03-02T21:29:11.889Z,-2.00
2023-03-02T21:33:58.156Z,-1.90
2023-03-02T21:38:45.278Z,-2.00
2023-03-02T21:43:34.883Z,-2.10
2023-03-02T21:48:23.134Z,-2.30
2023-03-02T21:53:12.689Z,-2.40
2023-03-02T21:58:02.868Z,-2.50
2023-03-02T22:02:50.219Z,-2.70
2023-03-02T22:07:36.219Z,-2.70
2023-03-02T22:12:23.650Z,-2.80
2023-03-02T22:17:27.436Z,-2.70
2023-03-02T22:22:19.120Z,-2.80
2023-03-02T22:27:24.555Z,-2.60
2023-03-02T22:32:27.398Z,-2.40
2023-03-02T22:37:24.994Z,-2.20
2023-03-02T22:42:18.081Z,-2.00
2023-03-02T22:47:01.683Z,-1.90
2023-03-02T22:51:51.467Z,-1.80
2023-03-02T22:56:42.514Z,-1.80
2023-03-02T23:01:42.710Z,-1.90
2023-03-02T23:06:34.809Z,-1.80
2023-03-02T23:11:22.529Z,-2.10
2023-03-02T23:16:35.167Z,-1.90
2023-03-02T23:21:40.851Z,-1.40
2023-03-02T23:26:34.632Z,-1.20
2023-03-02T23:31:21.786Z,-0.90
2023-03-02T23:36:05.767Z,-0.80
2023-03-02T23:40:59.771Z,-0.80
2023-03-02T23:45:43.393Z,-0.70
2023-03-02T23:50:33.236Z,-0.70
2023-03-02T23:55:19.967Z,-0.70
