createdAt,value
2018-11-26T00:00:38.901Z,4.83
2018-11-26T00:01:39.486Z,4.75
2018-11-26T00:02:40.085Z,4.82
2018-11-26T00:03:40.677Z,4.80
2018-11-26T00:04:41.265Z,4.85
2018-11-26T00:05:41.850Z,4.91
2018-11-26T00:06:42.442Z,4.96
2018-11-26T00:07:43.035Z,4.93
2018-11-26T00:08:43.632Z,4.93
2018-11-26T00:09:44.231Z,4.90
2018-11-26T00:10:44.821Z,4.96
2018-11-26T00:11:45.493Z,4.89
2018-11-26T00:12:46.083Z,4.93
2018-11-26T00:13:46.676Z,4.91
2018-11-26T00:14:47.266Z,4.97
2018-11-26T00:15:47.860Z,4.94
2018-11-26T00:16:48.447Z,4.89
2018-11-26T00:17:49.034Z,4.94
2018-11-26T00:18:49.624Z,4.90
2018-11-26T00:19:50.220Z,4.94
2018-11-26T00:20:50.803Z,4.86
2018-11-26T00:21:51.391Z,4.97
2018-11-26T00:22:51.989Z,4.94
2018-11-26T00:23:52.589Z,4.89
2018-11-26T00:24:53.176Z,4.94
2018-11-26T00:25:53.772Z,4.94
2018-11-26T00:26:54.363Z,4.90
2018-11-26T00:27:54.956Z,4.91
2018-11-26T00:28:55.550Z,4.97
2018-11-26T00:29:56.141Z,4.91
2018-11-26T00:30:56.733Z,4.90
2018-11-26T00:31:57.333Z,4.93
2018-11-26T00:32:57.922Z,4.90
2018-11-26T00:33:58.529Z,4.94
2018-11-26T00:34:59.113Z,4.91
2018-11-26T00:35:59.709Z,4.94
2018-11-26T00:37:00.304Z,4.96
2018-11-26T00:38:00.885Z,4.93
2018-11-26T00:39:01.479Z,4.91
2018-11-26T00:40:02.072Z,4.90
2018-11-26T00:41:02.665Z,4.90
2018-11-26T00:42:03.254Z,4.93
2018-11-26T00:43:03.850Z,4.93
2018-11-26T00:44:04.443Z,4.90
2018-11-26T00:45:05.042Z,4.89
2018-11-26T00:46:05.638Z,4.90
2018-11-26T00:47:06.229Z,4.90
2018-11-26T00:48:06.822Z,4.93
2018-11-26T00:49:07.405Z,4.91
2018-11-26T00:50:07.996Z,4.93
2018-11-26T00:51:08.582Z,4.93
2018-11-26T00:52:09.180Z,4.89
2018-11-26T00:53:09.773Z,4.90
2018-11-26T00:54:10.358Z,4.91
2018-11-26T00:55:10.949Z,4.86
2018-11-26T00:56:11.537Z,4.94
2018-11-26T00:57:12.134Z,4.94
2018-11-26T00:58:12.730Z,4.90
2018-11-26T00:59:13.318Z,4.93
2018-11-26T01:00:58.120Z,4.86
2018-11-26T01:01:58.742Z,4.96
2018-11-26T01:02:59.364Z,4.91
2018-11-26T01:03:59.948Z,4.93
2018-11-26T01:05:00.542Z,4.94
2018-11-26T01:06:01.127Z,4.96
2018-11-26T01:07:01.720Z,4.89
2018-11-26T01:08:02.314Z,4.86
2018-11-26T01:09:02.899Z,4.93
2018-11-26T01:10:03.493Z,4.90
2018-11-26T01:11:04.091Z,4.86
2018-11-26T01:12:04.672Z,4.93
2018-11-26T01:13:05.265Z,4.96
2018-11-26T01:14:05.862Z,4.96
2018-11-26T01:15:06.453Z,4.89
2018-11-26T01:16:07.045Z,4.96
2018-11-26T01:17:07.642Z,4.94
2018-11-26T01:18:08.240Z,4.96
2018-11-26T01:19:08.820Z,5.00
2018-11-26T01:20:09.413Z,5.00
2018-11-26T01:21:09.999Z,5.08
2018-11-26T01:22:10.595Z,5.00
2018-11-26T01:23:11.187Z,5.04
2018-11-26T01:24:11.780Z,4.97
2018-11-26T01:25:12.368Z,5.08
2018-11-26T01:26:12.960Z,5.07
2018-11-26T01:27:13.556Z,5.01
2018-11-26T01:28:14.148Z,5.04
2018-11-26T01:29:14.739Z,5.09
2018-11-26T01:30:15.325Z,5.15
2018-11-26T01:31:15.911Z,5.09
2018-11-26T01:32:16.504Z,5.09
2018-11-26T01:33:17.101Z,5.14
2018-11-26T01:34:17.690Z,5.14
2018-11-26T01:35:18.289Z,5.09
2018-11-26T01:36:18.875Z,5.16
2018-11-26T01:37:19.458Z,5.12
2018-11-26T01:38:20.044Z,5.14
2018-11-26T01:39:20.629Z,5.09
2018-11-26T01:40:21.224Z,5.11
2018-11-26T01:41:21.812Z,5.14
2018-11-26T01:42:22.402Z,5.15
2018-11-26T01:43:22.994Z,5.14
2018-11-26T01:44:23.590Z,5.14
2018-11-26T01:45:24.179Z,5.19
2018-11-26T01:46:24.773Z,5.21
2018-11-26T01:47:25.369Z,5.14
2018-11-26T01:48:25.962Z,5.22
2018-11-26T01:49:26.558Z,5.16
2018-11-26T01:50:27.152Z,5.29
2018-11-26T01:51:27.744Z,5.22
2018-11-26T01:52:28.333Z,5.21
2018-11-26T01:53:28.924Z,5.26
2018-11-26T01:54:29.518Z,5.27
2018-11-26T01:55:30.112Z,5.29
2018-11-26T01:56:30.712Z,5.19
2018-11-26T01:57:31.297Z,5.24
2018-11-26T01:58:31.885Z,5.19
2018-11-26T01:59:32.469Z,5.24
2018-11-26T02:00:33.057Z,5.24
2018-11-26T02:01:33.649Z,5.21
2018-11-26T02:02:34.243Z,5.29
2018-11-26T02:03:34.835Z,5.21
2018-11-26T02:04:35.419Z,5.24
2018-11-26T02:05:36.014Z,5.16
2018-11-26T02:06:36.606Z,5.18
2018-11-26T02:07:37.199Z,5.27
2018-11-26T02:08:37.787Z,5.26
2018-11-26T02:09:38.381Z,5.26
2018-11-26T02:10:38.972Z,5.27
2018-11-26T02:11:39.558Z,5.22
2018-11-26T02:12:40.147Z,5.26
2018-11-26T02:13:40.740Z,5.19
2018-11-26T02:14:41.333Z,5.26
2018-11-26T02:15:41.929Z,5.16
2018-11-26T02:16:42.520Z,5.30
2018-11-26T02:17:43.111Z,5.21
2018-11-26T02:18:43.699Z,5.24
2018-11-26T02:19:44.298Z,5.32
2018-11-26T02:20:44.891Z,5.26
2018-11-26T02:21:45.481Z,5.24
2018-11-26T02:22:46.075Z,5.26
2018-11-26T02:23:46.662Z,5.30
2018-11-26T02:24:47.256Z,5.19
2018-11-26T02:25:47.850Z,5.27
2018-11-26T02:26:48.442Z,5.27
2018-11-26T02:27:49.034Z,5.27
2018-11-26T02:28:49.628Z,5.14
2018-11-26T02:29:50.222Z,5.27
2018-11-26T02:30:50.817Z,5.24
2018-11-26T02:31:51.405Z,5.27
2018-11-26T02:32:51.998Z,5.16
2018-11-26T02:33:52.580Z,5.15
2018-11-26T02:34:53.176Z,5.19
2018-11-26T02:35:53.771Z,5.21
2018-11-26T02:36:54.357Z,5.18
2018-11-26T02:37:54.996Z,5.15
2018-11-26T02:38:55.543Z,5.29
2018-11-26T02:39:56.135Z,5.24
2018-11-26T02:40:56.721Z,5.27
2018-11-26T02:41:57.304Z,5.19
2018-11-26T02:42:57.892Z,5.26
2018-11-26T02:43:58.483Z,5.26
2018-11-26T02:44:59.077Z,5.24
2018-11-26T02:45:59.663Z,5.19
2018-11-26T02:47:00.253Z,5.22
2018-11-26T02:48:00.841Z,5.22
2018-11-26T02:49:01.434Z,5.22
2018-11-26T02:50:02.029Z,5.30
2018-11-26T02:51:02.621Z,5.26
2018-11-26T02:52:03.215Z,5.22
2018-11-26T02:53:03.807Z,5.22
2018-11-26T02:54:04.400Z,5.29
2018-11-26T02:55:04.996Z,5.26
2018-11-26T02:56:05.578Z,5.22
2018-11-26T02:57:06.167Z,5.21
2018-11-26T02:58:06.758Z,5.27
2018-11-26T02:59:07.352Z,5.29
2018-11-26T03:00:07.939Z,5.27
2018-11-26T03:01:08.523Z,5.26
2018-11-26T03:02:09.109Z,5.26
2018-11-26T03:03:09.694Z,5.22
2018-11-26T03:04:10.288Z,5.22
2018-11-26T03:05:10.881Z,5.26
2018-11-26T03:06:11.475Z,5.21
2018-11-26T03:07:12.067Z,5.22
2018-11-26T03:08:12.658Z,5.22
2018-11-26T03:09:13.252Z,5.27
2018-11-26T03:10:13.838Z,5.21
2018-11-26T03:11:14.432Z,5.22
2018-11-26T03:12:15.024Z,5.18
2018-11-26T03:13:15.617Z,5.21
2018-11-26T03:14:16.200Z,5.27
2018-11-26T03:15:16.787Z,5.27
2018-11-26T03:16:17.379Z,5.21
2018-11-26T03:17:17.983Z,5.30
2018-11-26T03:18:18.560Z,5.29
2018-11-26T03:19:19.154Z,5.26
2018-11-26T03:20:19.741Z,5.26
2018-11-26T03:21:20.332Z,5.30
2018-11-26T03:22:20.919Z,5.30
2018-11-26T03:23:21.513Z,5.32
2018-11-26T03:24:22.108Z,5.30
2018-11-26T03:25:22.705Z,5.26
2018-11-26T03:26:23.299Z,5.29
2018-11-26T03:27:23.885Z,5.29
2018-11-26T03:28:24.473Z,5.27
2018-11-26T03:29:25.059Z,5.21
2018-11-26T03:30:25.659Z,5.21
2018-11-26T03:31:26.247Z,5.21
2018-11-26T03:32:26.852Z,5.18
2018-11-26T03:33:27.433Z,5.30
2018-11-26T03:34:28.030Z,5.18
2018-11-26T03:35:28.620Z,5.26
2018-11-26T03:36:29.204Z,5.22
2018-11-26T03:37:29.795Z,5.19
2018-11-26T03:38:30.389Z,5.26
2018-11-26T03:39:30.986Z,5.27
2018-11-26T03:40:31.569Z,5.22
2018-11-26T03:41:32.162Z,5.27
2018-11-26T03:42:32.755Z,5.29
2018-11-26T03:43:33.343Z,5.24
2018-11-26T03:44:33.935Z,5.27
2018-11-26T03:45:34.519Z,5.32
2018-11-26T03:46:35.108Z,5.30
2018-11-26T03:47:35.702Z,5.27
2018-11-26T03:48:36.290Z,5.33
2018-11-26T03:49:36.873Z,5.27
2018-11-26T03:50:37.462Z,5.30
2018-11-26T03:51:38.059Z,5.27
2018-11-26T03:52:38.648Z,5.30
2018-11-26T03:53:39.242Z,5.33
2018-11-26T03:54:39.844Z,5.36
2018-11-26T03:55:40.428Z,5.21
2018-11-26T03:56:41.022Z,5.29
2018-11-26T03:57:41.619Z,5.26
2018-11-26T03:58:42.213Z,5.34
2018-11-26T03:59:42.797Z,5.29
2018-11-26T04:00:43.380Z,5.26
2018-11-26T04:01:43.978Z,5.27
2018-11-26T04:02:44.569Z,5.26
2018-11-26T04:03:45.162Z,5.24
2018-11-26T04:04:45.757Z,5.24
2018-11-26T04:05:46.343Z,5.22
2018-11-26T04:06:46.936Z,5.27
2018-11-26T04:07:47.531Z,5.21
2018-11-26T04:08:48.135Z,5.21
2018-11-26T04:09:48.718Z,5.26
2018-11-26T04:10:49.302Z,5.16
2018-11-26T04:11:49.895Z,5.21
2018-11-26T04:12:50.483Z,5.18
2018-11-26T04:13:51.075Z,5.15
2018-11-26T04:14:51.669Z,5.16
2018-11-26T04:15:52.263Z,5.18
2018-11-26T04:16:52.850Z,5.14
2018-11-26T04:17:53.454Z,5.16
2018-11-26T04:18:54.035Z,5.16
2018-11-26T04:19:54.627Z,5.15
2018-11-26T04:20:55.218Z,5.18
2018-11-26T04:21:55.807Z,5.11
2018-11-26T04:22:56.405Z,5.11
2018-11-26T04:23:57.002Z,5.11
2018-11-26T04:24:57.589Z,5.14
2018-11-26T04:25:58.184Z,5.11
2018-11-26T04:26:58.777Z,5.08
2018-11-26T04:27:59.371Z,4.99
2018-11-26T04:28:59.962Z,4.99
2018-11-26T04:30:00.554Z,5.01
2018-11-26T04:31:01.142Z,5.08
2018-11-26T04:32:01.737Z,5.00
2018-11-26T04:33:02.323Z,4.97
2018-11-26T04:34:02.907Z,5.07
2018-11-26T04:35:03.494Z,5.04
2018-11-26T04:36:04.086Z,5.04
2018-11-26T04:37:04.680Z,4.93
2018-11-26T04:38:05.276Z,4.94
2018-11-26T04:39:05.866Z,4.90
2018-11-26T04:40:06.462Z,4.90
2018-11-26T04:41:07.055Z,4.93
2018-11-26T04:42:07.647Z,4.89
2018-11-26T04:43:08.244Z,4.93
2018-11-26T04:44:08.834Z,4.93
2018-11-26T04:45:09.419Z,4.89
2018-11-26T04:46:10.006Z,4.89
2018-11-26T04:47:10.598Z,4.89
2018-11-26T04:48:11.183Z,4.90
2018-11-26T04:49:11.774Z,4.89
2018-11-26T04:50:12.376Z,4.89
2018-11-26T04:51:12.962Z,4.80
2018-11-26T04:52:13.554Z,4.77
2018-11-26T04:53:14.143Z,4.82
2018-11-26T04:54:14.731Z,4.85
2018-11-26T04:55:15.325Z,4.78
2018-11-26T04:56:15.918Z,4.78
2018-11-26T04:57:16.501Z,4.83
2018-11-26T04:58:17.090Z,4.82
2018-11-26T04:59:17.681Z,4.86
2018-11-26T05:00:18.265Z,4.77
2018-11-26T05:01:18.859Z,4.72
2018-11-26T05:02:19.451Z,4.75
2018-11-26T05:03:20.049Z,4.74
2018-11-26T05:04:20.637Z,4.75
2018-11-26T05:05:21.231Z,4.74
2018-11-26T05:06:21.824Z,4.70
2018-11-26T05:07:22.410Z,4.75
2018-11-26T05:08:23.005Z,4.74
2018-11-26T05:09:23.595Z,4.71
2018-11-26T05:10:24.189Z,4.68
2018-11-26T05:11:24.783Z,4.70
2018-11-26T05:12:25.377Z,4.70
2018-11-26T05:13:25.971Z,4.77
2018-11-26T05:14:26.556Z,4.72
2018-11-26T05:15:27.148Z,4.75
2018-11-26T05:16:27.742Z,4.72
2018-11-26T05:17:28.335Z,4.75
2018-11-26T05:18:28.919Z,4.74
2018-11-26T05:19:29.513Z,4.77
2018-11-26T05:20:30.096Z,4.77
2018-11-26T05:21:30.689Z,4.75
2018-11-26T05:22:31.275Z,4.74
2018-11-26T05:23:31.869Z,4.82
2018-11-26T05:24:32.464Z,4.71
2018-11-26T05:25:33.059Z,4.77
2018-11-26T05:26:33.651Z,4.74
2018-11-26T05:27:34.245Z,4.82
2018-11-26T05:28:34.839Z,4.75
2018-11-26T05:29:35.424Z,4.80
2018-11-26T05:30:36.017Z,4.75
2018-11-26T05:31:36.612Z,4.75
2018-11-26T05:32:37.196Z,4.78
2018-11-26T05:33:37.788Z,4.77
2018-11-26T05:34:38.374Z,4.78
2018-11-26T05:35:38.956Z,4.85
2018-11-26T05:36:39.540Z,4.75
2018-11-26T05:37:40.136Z,4.75
2018-11-26T05:38:40.727Z,4.74
2018-11-26T05:39:41.321Z,4.72
2018-11-26T05:40:41.907Z,4.72
2018-11-26T05:41:42.490Z,4.75
2018-11-26T05:42:43.076Z,4.71
2018-11-26T05:43:43.667Z,4.71
2018-11-26T05:44:44.253Z,4.71
2018-11-26T05:45:44.848Z,4.60
2018-11-26T05:46:45.443Z,4.57
2018-11-26T05:47:46.025Z,4.60
2018-11-26T05:48:46.620Z,4.72
2018-11-26T05:49:47.215Z,4.60
2018-11-26T05:50:47.797Z,4.59
2018-11-26T05:51:48.390Z,4.60
2018-11-26T05:52:48.983Z,4.60
2018-11-26T05:53:49.580Z,4.60
2018-11-26T05:54:50.174Z,4.64
2018-11-26T05:55:50.766Z,4.66
2018-11-26T05:56:51.350Z,4.60
2018-11-26T05:57:51.941Z,4.62
2018-11-26T05:58:52.534Z,4.63
2018-11-26T05:59:53.125Z,4.63
2018-11-26T06:00:53.713Z,4.68
2018-11-26T06:01:54.343Z,4.66
2018-11-26T06:02:54.899Z,4.57
2018-11-26T06:03:55.489Z,4.53
2018-11-26T06:04:56.073Z,4.57
2018-11-26T06:05:56.667Z,4.62
2018-11-26T06:06:57.251Z,4.59
2018-11-26T06:07:57.845Z,4.57
2018-11-26T06:08:58.441Z,4.59
2018-11-26T06:09:59.037Z,4.56
2018-11-26T06:10:59.625Z,4.59
2018-11-26T06:12:00.204Z,4.60
2018-11-26T06:13:00.789Z,4.60
2018-11-26T06:14:01.381Z,4.54
2018-11-26T06:15:01.973Z,4.59
2018-11-26T06:16:02.560Z,4.57
2018-11-26T06:17:03.148Z,4.57
2018-11-26T06:18:03.732Z,4.52
2018-11-26T06:19:04.316Z,4.57
2018-11-26T06:20:04.915Z,4.56
2018-11-26T06:21:05.497Z,4.53
2018-11-26T06:22:06.091Z,4.53
2018-11-26T06:23:06.687Z,4.54
2018-11-26T06:24:07.266Z,4.54
2018-11-26T06:25:07.852Z,4.54
2018-11-26T06:26:08.441Z,4.57
2018-11-26T06:27:09.025Z,4.54
2018-11-26T06:28:09.613Z,4.56
2018-11-26T06:29:10.207Z,4.59
2018-11-26T06:30:10.795Z,4.56
2018-11-26T06:31:11.380Z,4.57
2018-11-26T06:32:11.973Z,4.59
2018-11-26T06:33:12.571Z,4.59
2018-11-26T06:34:13.162Z,4.54
2018-11-26T06:35:13.754Z,4.59
2018-11-26T06:36:14.341Z,4.57
2018-11-26T06:37:14.932Z,4.54
2018-11-26T06:38:15.521Z,4.60
2018-11-26T06:39:16.113Z,4.63
2018-11-26T06:40:16.714Z,4.62
2018-11-26T06:41:17.294Z,4.64
2018-11-26T06:42:17.883Z,4.66
2018-11-26T06:43:18.474Z,4.63
2018-11-26T06:44:19.062Z,4.62
2018-11-26T06:45:19.664Z,4.56
2018-11-26T06:46:20.250Z,4.59
2018-11-26T06:47:20.844Z,4.62
2018-11-26T06:48:21.440Z,4.63
2018-11-26T06:49:22.032Z,4.57
2018-11-26T06:50:22.630Z,4.60
2018-11-26T06:51:23.222Z,4.63
2018-11-26T06:52:23.816Z,4.63
2018-11-26T06:53:24.405Z,4.59
2018-11-26T06:54:24.998Z,4.59
2018-11-26T06:55:25.591Z,4.63
2018-11-26T06:56:26.179Z,4.60
2018-11-26T06:57:26.765Z,4.63
2018-11-26T06:58:27.365Z,4.66
2018-11-26T06:59:27.950Z,4.64
2018-11-26T07:00:28.536Z,4.66
2018-11-26T07:01:29.125Z,4.62
2018-11-26T07:02:29.719Z,4.63
2018-11-26T07:03:30.313Z,4.70
2018-11-26T07:32:09.304Z,4.78
2018-11-26T07:33:09.906Z,4.83
2018-11-26T07:34:10.500Z,4.83
2018-11-26T07:35:11.097Z,4.82
2018-11-26T07:36:11.696Z,4.82
2018-11-26T07:37:12.282Z,4.77
2018-11-26T07:38:12.884Z,4.77
2018-11-26T07:39:13.480Z,4.77
2018-11-26T07:40:14.068Z,4.85
2018-11-26T07:41:14.665Z,4.75
2018-11-26T07:42:15.258Z,4.86
2018-11-26T07:43:15.856Z,4.93
2018-11-26T07:44:16.444Z,4.93
2018-11-26T07:45:17.039Z,4.96
2018-11-26T07:46:17.639Z,4.93
2018-11-26T07:47:18.232Z,4.90
2018-11-26T07:48:18.828Z,4.96
2018-11-26T07:49:19.416Z,4.93
2018-11-26T07:50:20.010Z,4.90
2018-11-26T07:51:20.614Z,4.90
2018-11-26T07:52:21.212Z,5.01
2018-11-26T07:53:21.809Z,4.96
2018-11-26T07:54:22.410Z,5.00
2018-11-26T07:55:23.011Z,5.03
2018-11-26T07:56:23.606Z,5.04
2018-11-26T07:57:24.197Z,5.08
2018-11-26T07:58:24.790Z,5.11
2018-11-26T07:59:25.390Z,5.08
2018-11-26T08:00:25.991Z,4.99
2018-11-26T08:01:26.579Z,5.04
2018-11-26T08:02:27.171Z,5.14
2018-11-26T08:03:27.771Z,5.07
2018-11-26T08:04:28.360Z,5.12
2018-11-26T08:05:28.951Z,5.16
2018-11-26T08:06:29.542Z,5.09
2018-11-26T08:07:30.145Z,5.08
2018-11-26T08:08:30.737Z,5.11
2018-11-26T08:09:31.327Z,5.07
2018-11-26T08:10:31.919Z,5.15
2018-11-26T08:11:32.512Z,5.18
2018-11-26T08:12:33.102Z,5.12
2018-11-26T08:13:33.691Z,5.11
2018-11-26T08:14:34.288Z,5.18
2018-11-26T08:15:34.883Z,5.21
2018-11-26T08:16:35.475Z,5.26
2018-11-26T08:17:36.071Z,5.21
2018-11-26T08:18:36.663Z,5.30
2018-11-26T08:19:37.262Z,5.19
2018-11-26T08:20:37.863Z,5.21
2018-11-26T08:21:38.463Z,5.26
2018-11-26T08:22:39.065Z,5.27
2018-11-26T08:23:39.659Z,5.26
2018-11-26T08:24:40.257Z,5.21
2018-11-26T08:25:40.857Z,5.24
2018-11-26T08:26:41.442Z,5.30
2018-11-26T08:27:42.041Z,5.29
2018-11-26T08:28:42.648Z,5.34
2018-11-26T08:29:43.242Z,5.27
2018-11-26T08:30:43.841Z,5.37
2018-11-26T08:31:44.446Z,5.40
2018-11-26T08:32:45.046Z,5.29
2018-11-26T08:33:45.645Z,5.37
2018-11-26T08:34:46.245Z,5.37
2018-11-26T08:35:46.844Z,5.37
2018-11-26T08:36:47.439Z,5.39
2018-11-26T08:37:48.043Z,5.37
2018-11-26T08:38:48.642Z,5.30
2018-11-26T08:39:49.234Z,5.32
2018-11-26T08:40:49.837Z,5.40
2018-11-26T08:41:50.438Z,5.44
2018-11-26T08:42:51.031Z,5.39
2018-11-26T08:43:51.631Z,5.48
2018-11-26T08:44:52.230Z,5.45
2018-11-26T08:45:52.825Z,5.50
2018-11-26T08:46:53.416Z,5.37
2018-11-26T08:47:54.015Z,5.45
2018-11-26T08:48:54.610Z,5.50
2018-11-26T08:49:55.209Z,5.39
2018-11-26T08:50:55.811Z,5.42
2018-11-26T08:51:56.410Z,5.48
2018-11-26T08:52:57.005Z,5.51
2018-11-26T08:53:57.603Z,5.52
2018-11-26T08:54:58.202Z,5.57
2018-11-26T08:55:58.808Z,5.63
2018-11-26T08:56:59.395Z,5.58
2018-11-26T08:57:59.988Z,5.54
2018-11-26T08:59:00.589Z,5.54
2018-11-26T09:00:01.192Z,5.58
2018-11-26T09:01:01.791Z,5.68
2018-11-26T09:02:02.389Z,5.61
2018-11-26T09:03:02.985Z,5.61
2018-11-26T09:04:03.584Z,5.66
2018-11-26T09:05:04.180Z,5.60
2018-11-26T09:06:04.781Z,5.60
2018-11-26T09:07:05.370Z,5.69
2018-11-26T09:08:05.968Z,5.69
2018-11-26T09:09:06.573Z,5.65
2018-11-26T09:10:07.169Z,5.61
2018-11-26T09:11:07.760Z,5.66
2018-11-26T09:12:08.354Z,5.66
2018-11-26T09:13:08.954Z,5.69
2018-11-26T09:14:09.546Z,5.73
2018-11-26T09:15:10.153Z,5.76
2018-11-26T09:16:10.743Z,5.70
2018-11-26T09:17:11.346Z,5.79
2018-11-26T09:18:11.937Z,5.78
2018-11-26T09:19:12.537Z,5.86
2018-11-26T09:20:13.130Z,5.83
2018-11-26T09:21:13.731Z,5.84
2018-11-26T09:22:14.329Z,5.81
2018-11-26T09:23:14.929Z,5.83
2018-11-26T09:24:15.522Z,5.94
2018-11-26T09:25:16.120Z,5.90
2018-11-26T09:26:16.721Z,5.91
2018-11-26T09:27:17.318Z,5.91
2018-11-26T09:28:17.920Z,5.91
2018-11-26T09:29:18.518Z,5.99
2018-11-26T09:30:19.112Z,5.93
2018-11-26T09:31:19.710Z,5.87
2018-11-26T09:32:20.310Z,5.94
2018-11-26T09:33:20.919Z,5.96
2018-11-26T09:34:21.512Z,5.97
2018-11-26T09:35:22.118Z,5.99
2018-11-26T09:36:22.719Z,6.05
2018-11-26T09:37:23.310Z,5.99
2018-11-26T09:38:23.910Z,6.04
2018-11-26T09:39:24.512Z,5.97
2018-11-26T09:40:25.112Z,6.06
2018-11-26T09:41:25.712Z,5.91
2018-11-26T09:42:26.311Z,6.04
2018-11-26T09:43:26.912Z,6.04
2018-11-26T09:44:27.511Z,6.04
2018-11-26T09:45:28.111Z,6.04
2018-11-26T09:46:28.710Z,5.99
2018-11-26T09:47:29.314Z,5.91
2018-11-26T09:48:29.912Z,6.05
2018-11-26T09:49:30.505Z,5.94
2018-11-26T09:50:31.104Z,5.94
2018-11-26T09:51:31.706Z,5.97
2018-11-26T09:52:32.297Z,5.90
2018-11-26T09:53:32.891Z,5.94
2018-11-26T09:54:33.491Z,5.99
2018-11-26T09:55:34.095Z,5.96
2018-11-26T09:56:34.696Z,6.01
2018-11-26T09:57:35.294Z,5.99
2018-11-26T09:58:35.887Z,6.02
2018-11-26T09:59:36.487Z,5.94
2018-11-26T10:00:37.088Z,5.90
2018-11-26T10:01:37.679Z,6.02
2018-11-26T10:02:38.272Z,6.04
2018-11-26T10:03:38.876Z,5.94
2018-11-26T10:04:39.465Z,5.94
2018-11-26T10:05:40.067Z,5.97
2018-11-26T10:06:40.677Z,6.01
2018-11-26T10:07:41.264Z,5.94
2018-11-26T10:08:41.866Z,6.05
2018-11-26T10:09:42.466Z,5.93
2018-11-26T10:10:43.118Z,6.08
2018-11-26T10:11:43.704Z,5.97
2018-11-26T10:12:44.296Z,6.12
2018-11-26T10:13:44.901Z,6.06
2018-11-26T10:14:45.500Z,6.09
2018-11-26T10:15:46.136Z,6.12
2018-11-26T10:16:46.774Z,6.13
2018-11-26T10:17:47.372Z,6.09
2018-11-26T10:18:47.980Z,6.05
2018-11-26T10:19:48.572Z,6.08
2018-11-26T10:20:49.165Z,6.08
2018-11-26T10:21:49.771Z,6.12
2018-11-26T10:22:50.383Z,6.12
2018-11-26T10:23:50.981Z,6.11
2018-11-26T10:24:51.575Z,6.06
2018-11-26T10:25:52.205Z,6.12
2018-11-26T10:26:52.869Z,6.15
2018-11-26T10:27:53.681Z,6.15
2018-11-26T10:28:54.295Z,6.19
2018-11-26T10:29:54.896Z,6.24
2018-11-26T10:30:55.497Z,6.27
2018-11-26T10:31:56.090Z,6.30
2018-11-26T10:32:56.692Z,6.38
2018-11-26T10:33:57.283Z,6.35
2018-11-26T10:34:57.884Z,6.32
2018-11-26T10:35:58.477Z,6.34
2018-11-26T10:36:59.079Z,6.30
2018-11-26T10:37:59.671Z,6.31
2018-11-26T10:39:00.273Z,6.27
2018-11-26T10:40:00.867Z,6.22
2018-11-26T10:41:01.471Z,6.27
2018-11-26T10:42:02.107Z,6.25
2018-11-26T10:43:02.705Z,6.34
2018-11-26T10:44:03.307Z,6.28
2018-11-26T10:45:03.907Z,6.24
2018-11-26T10:46:04.510Z,6.22
2018-11-26T10:47:05.114Z,6.24
2018-11-26T10:48:05.716Z,6.27
2018-11-26T10:49:06.316Z,6.31
2018-11-26T10:50:06.920Z,6.25
2018-11-26T10:51:07.560Z,6.19
2018-11-26T10:52:08.163Z,6.22
2018-11-26T10:53:08.764Z,6.15
2018-11-26T10:54:09.367Z,6.20
2018-11-26T10:55:09.966Z,6.28
2018-11-26T10:56:10.570Z,6.32
2018-11-26T10:57:11.162Z,6.34
2018-11-26T10:58:11.756Z,6.34
2018-11-26T10:59:12.360Z,6.24
2018-11-26T11:00:12.968Z,6.28
2018-11-26T11:01:13.565Z,6.32
2018-11-26T11:02:14.166Z,6.39
2018-11-26T11:03:14.769Z,6.35
2018-11-26T11:04:15.359Z,6.39
2018-11-26T11:05:15.964Z,6.43
2018-11-26T11:06:16.561Z,6.45
2018-11-26T11:07:17.156Z,6.46
2018-11-26T11:08:17.755Z,6.42
2018-11-26T11:09:18.358Z,6.49
2018-11-26T11:10:18.961Z,6.42
2018-11-26T11:11:23.443Z,6.55
2018-11-26T11:12:21.151Z,6.57
2018-11-26T11:13:21.752Z,6.55
2018-11-26T11:14:22.345Z,6.45
2018-11-26T11:15:22.939Z,6.52
2018-11-26T11:16:23.533Z,6.52
2018-11-26T11:17:24.137Z,6.63
2018-11-26T11:18:24.741Z,6.60
2018-11-26T11:19:25.339Z,6.67
2018-11-26T11:20:25.933Z,6.63
2018-11-26T11:21:26.530Z,6.66
2018-11-26T11:22:27.130Z,6.66
2018-11-26T11:23:27.724Z,6.67
2018-11-26T11:24:28.321Z,6.64
2018-11-26T11:25:28.920Z,6.76
2018-11-26T11:26:29.514Z,6.71
2018-11-26T11:27:30.116Z,6.79
2018-11-26T11:28:30.734Z,6.66
2018-11-26T11:29:31.351Z,6.68
2018-11-26T11:30:31.945Z,6.70
2018-11-26T11:31:32.547Z,6.71
2018-11-26T11:32:33.150Z,6.73
2018-11-26T11:33:33.752Z,6.70
2018-11-26T11:34:34.346Z,6.76
2018-11-26T11:35:34.940Z,6.67
2018-11-26T11:36:35.554Z,6.82
2018-11-26T11:37:36.187Z,6.67
2018-11-26T11:38:36.772Z,6.78
2018-11-26T11:39:37.373Z,6.64
2018-11-26T11:40:37.991Z,6.61
2018-11-26T11:41:38.594Z,6.79
2018-11-26T11:42:39.189Z,6.70
2018-11-26T11:43:39.790Z,6.73
2018-11-26T11:44:40.396Z,6.68
2018-11-26T11:45:41.043Z,6.79
2018-11-26T11:46:41.628Z,6.81
2018-11-26T11:47:42.237Z,6.81
2018-11-26T11:48:42.847Z,6.75
2018-11-26T11:49:43.499Z,6.66
2018-11-26T11:50:44.073Z,6.71
2018-11-26T11:51:44.685Z,6.68
2018-11-26T11:52:45.334Z,6.68
2018-11-26T11:53:45.880Z,6.70
2018-11-26T11:54:46.472Z,6.67
2018-11-26T11:55:47.066Z,6.67
2018-11-26T11:56:47.668Z,6.63
2018-11-26T11:57:48.271Z,6.66
2018-11-26T11:58:48.859Z,6.66
2018-11-26T11:59:49.455Z,6.63
2018-11-26T12:00:50.049Z,6.68
2018-11-26T12:01:50.644Z,6.66
2018-11-26T12:02:51.243Z,6.68
2018-11-26T12:03:51.840Z,6.64
2018-11-26T12:04:52.439Z,6.61
2018-11-26T12:05:53.039Z,6.73
2018-11-26T12:06:53.640Z,6.67
2018-11-26T12:07:54.239Z,6.70
2018-11-26T12:08:54.831Z,6.71
2018-11-26T12:09:55.425Z,6.70
2018-11-26T12:10:56.029Z,6.73
2018-11-26T12:11:56.631Z,6.68
2018-11-26T12:12:57.235Z,6.63
2018-11-26T12:13:57.834Z,6.73
2018-11-26T12:14:58.436Z,6.73
2018-11-26T12:15:59.037Z,6.63
2018-11-26T12:16:59.641Z,6.68
2018-11-26T12:18:00.250Z,6.71
2018-11-26T12:19:00.854Z,6.64
2018-11-26T12:20:01.447Z,6.67
2018-11-26T12:21:02.118Z,6.66
2018-11-26T12:22:02.713Z,6.61
2018-11-26T12:23:03.334Z,6.60
2018-11-26T12:24:03.901Z,6.70
2018-11-26T12:25:04.490Z,6.67
2018-11-26T12:26:05.092Z,6.61
2018-11-26T12:27:05.689Z,6.64
2018-11-26T12:28:06.288Z,6.61
2018-11-26T12:29:06.892Z,6.53
2018-11-26T12:30:07.478Z,6.66
2018-11-26T12:31:08.081Z,6.61
2018-11-26T12:32:08.673Z,6.64
2018-11-26T12:33:09.294Z,6.60
2018-11-26T12:34:09.884Z,6.63
2018-11-26T12:35:10.526Z,6.53
2018-11-26T12:36:11.122Z,6.42
2018-11-26T12:37:11.710Z,6.52
2018-11-26T12:38:12.320Z,6.42
2018-11-26T12:39:12.960Z,6.48
2018-11-26T12:40:13.558Z,6.50
2018-11-26T12:41:14.163Z,6.46
2018-11-26T12:42:14.779Z,6.46
2018-11-26T12:43:15.388Z,6.42
2018-11-26T12:44:15.961Z,6.45
2018-11-26T12:45:16.594Z,6.49
2018-11-26T12:46:17.231Z,6.50
2018-11-26T12:47:17.816Z,6.49
2018-11-26T12:48:18.437Z,6.53
2018-11-26T12:49:19.108Z,6.61
2018-11-26T12:50:19.719Z,6.55
2018-11-26T12:51:20.311Z,6.53
2018-11-26T12:52:20.919Z,6.52
2018-11-26T12:53:21.553Z,6.50
2018-11-26T12:54:22.144Z,6.64
2018-11-26T12:55:22.751Z,6.53
2018-11-26T12:56:23.354Z,6.63
2018-11-26T12:57:23.951Z,6.61
2018-11-26T12:58:24.553Z,6.60
2018-11-26T12:59:25.146Z,6.68
2018-11-26T13:00:25.740Z,6.61
2018-11-26T13:01:26.906Z,6.58
2018-11-26T13:02:27.149Z,6.60
2018-11-26T13:03:27.750Z,6.67
2018-11-26T13:04:28.345Z,6.66
2018-11-26T13:05:28.947Z,6.63
2018-11-26T13:06:29.538Z,6.66
2018-11-26T13:07:30.145Z,6.64
2018-11-26T13:08:30.738Z,6.64
2018-11-26T13:09:31.358Z,6.73
2018-11-26T13:10:31.933Z,6.64
2018-11-26T13:11:32.528Z,6.71
2018-11-26T13:12:33.116Z,6.71
2018-11-26T13:13:33.717Z,6.71
2018-11-26T13:14:34.327Z,6.68
2018-11-26T13:15:34.917Z,6.67
2018-11-26T13:16:35.518Z,6.68
2018-11-26T13:17:36.126Z,6.61
2018-11-26T13:18:36.726Z,6.61
2018-11-26T13:19:37.320Z,6.60
2018-11-26T13:20:37.914Z,6.64
2018-11-26T13:21:38.510Z,6.66
2018-11-26T13:22:39.112Z,6.66
2018-11-26T13:23:39.710Z,6.67
2018-11-26T13:24:40.313Z,6.66
2018-11-26T13:25:42.031Z,6.67
2018-11-26T13:26:41.519Z,6.68
2018-11-26T13:27:42.112Z,6.71
2018-11-26T13:28:42.714Z,6.70
2018-11-26T13:29:43.304Z,6.68
2018-11-26T13:30:43.902Z,6.68
2018-11-26T13:31:44.517Z,6.66
2018-11-26T13:32:45.102Z,6.71
2018-11-26T13:33:45.695Z,6.79
2018-11-26T13:34:46.290Z,6.66
2018-11-26T13:35:46.894Z,6.71
2018-11-26T13:36:47.484Z,6.82
2018-11-26T13:37:48.296Z,6.76
2018-11-26T13:38:48.693Z,6.66
2018-11-26T13:39:49.289Z,6.81
2018-11-26T13:40:49.908Z,6.79
2018-11-26T13:41:50.487Z,6.68
2018-11-26T13:42:51.090Z,6.76
2018-11-26T13:43:51.696Z,6.70
2018-11-26T13:44:52.297Z,6.64
2018-11-26T13:45:52.891Z,6.71
2018-11-26T13:46:53.513Z,6.79
2018-11-26T13:47:54.095Z,6.81
2018-11-26T13:48:54.702Z,6.67
2018-11-26T13:49:55.296Z,6.76
2018-11-26T13:50:55.897Z,6.81
2018-11-26T13:51:56.498Z,6.78
2018-11-26T13:52:57.119Z,6.70
2018-11-26T13:53:57.693Z,6.76
2018-11-26T13:54:58.300Z,6.81