createdAt,value
2022-11-16T00:01:10.217Z,40.90
2022-11-16T00:03:39.889Z,46.80
2022-11-16T00:06:22.301Z,46.70
2022-11-16T00:09:34.208Z,45.80
2022-11-16T00:12:12.062Z,45.10
2022-11-16T00:14:46.785Z,47.00
2022-11-16T00:17:23.626Z,43.50
2022-11-16T00:19:50.961Z,47.40
2022-11-16T00:22:22.781Z,46.20
2022-11-16T00:24:59.598Z,46.00
2022-11-16T00:27:33.961Z,44.40
2022-11-16T00:30:06.729Z,45.10
2022-11-16T00:32:36.636Z,51.20
2022-11-16T00:35:06.299Z,45.90
2022-11-16T00:37:39.846Z,44.00
2022-11-16T00:40:23.895Z,45.20
2022-11-16T00:42:56.978Z,44.40
2022-11-16T00:45:26.476Z,46.90
2022-11-16T00:48:00.615Z,45.20
2022-11-16T00:50:55.295Z,42.60
2022-11-16T00:53:33.940Z,45.10
2022-11-16T00:56:15.952Z,46.60
2022-11-16T01:05:57.118Z,43.50
2022-11-16T01:08:37.543Z,39.00
2022-11-16T01:11:50.960Z,40.20
2022-11-16T01:14:24.300Z,42.60
2022-11-16T01:17:03.465Z,42.50
2022-11-16T01:19:55.960Z,42.10
2022-11-16T01:22:57.279Z,43.40
2022-11-16T01:25:39.361Z,42.90
2022-11-16T01:28:19.051Z,42.70
2022-11-16T01:30:52.142Z,43.90
2022-11-16T01:33:29.417Z,42.20
2022-11-16T01:37:00.248Z,44.20
2022-11-16T01:43:59.671Z,44.80
2022-11-16T01:44:35.713Z,40.20
2022-11-16T01:47:26.099Z,44.40
2022-11-16T01:50:14.016Z,44.10
2022-11-16T01:52:53.488Z,41.50
2022-11-16T01:55:43.219Z,41.70
2022-11-16T01:58:28.342Z,40.80
2022-11-16T02:01:06.671Z,46.50
2022-11-16T02:03:39.441Z,44.50
2022-11-16T02:06:32.193Z,47.20
2022-11-16T02:09:55.344Z,44.50
2022-11-16T02:12:49.431Z,42.60
2022-11-16T02:15:55.880Z,41.30
2022-11-16T02:19:16.262Z,45.10
2022-11-16T02:22:02.217Z,41.40
2022-11-16T02:24:47.163Z,42.40
2022-11-16T02:27:50.985Z,41.70
2022-11-16T02:30:22.905Z,42.80
2022-11-16T02:33:11.749Z,42.00
2022-11-16T02:48:41.779Z,41.60
2022-11-16T02:50:20.688Z,48.00
2022-11-16T02:53:08.297Z,38.90
2022-11-16T02:55:53.541Z,43.40
2022-11-16T02:58:37.313Z,43.60
2022-11-16T03:01:43.407Z,40.50
2022-11-16T03:04:22.019Z,47.70
2022-11-16T03:06:51.580Z,46.80
2022-11-16T03:09:27.528Z,50.80
2022-11-16T03:12:06.719Z,43.00
2022-11-16T03:14:43.797Z,43.30
2022-11-16T03:17:42.221Z,44.80
2022-11-16T03:20:22.217Z,46.00
2022-11-16T03:22:57.001Z,44.40
2022-11-16T03:25:31.482Z,42.10
2022-11-16T03:28:20.701Z,40.40
2022-11-16T03:30:58.318Z,46.20
2022-11-16T03:33:39.138Z,41.20
2022-11-16T03:36:15.115Z,44.50
2022-11-16T03:38:47.351Z,42.20
2022-11-16T03:41:14.985Z,40.90
2022-11-16T03:43:44.342Z,40.90
2022-11-16T03:46:19.551Z,40.90
2022-11-16T03:48:49.967Z,45.60
2022-11-16T03:51:28.701Z,42.50
2022-11-16T03:53:58.217Z,46.00
2022-11-16T03:56:27.757Z,42.60
2022-11-16T03:59:03.846Z,42.10
2022-11-16T04:01:31.771Z,42.70
2022-11-16T04:04:44.862Z,39.10
2022-11-16T04:07:30.855Z,45.00
2022-11-16T04:10:19.675Z,40.20
2022-11-16T04:13:09.162Z,39.90
2022-11-16T04:15:54.980Z,46.30
2022-11-16T04:18:41.708Z,40.60
2022-11-16T04:21:59.830Z,43.70
2022-11-16T04:27:25.546Z,40.80
2022-11-16T04:29:59.378Z,42.70
2022-11-16T04:32:46.827Z,39.30
2022-11-16T04:35:34.809Z,38.50
2022-11-16T04:38:05.469Z,43.30
2022-11-16T04:40:34.489Z,41.80
2022-11-16T04:43:21.513Z,48.90
2022-11-16T04:46:17.492Z,50.40
2022-11-16T04:48:54.862Z,39.80
2022-11-16T04:51:31.993Z,44.20
2022-11-16T04:54:21.049Z,44.10
2022-11-16T04:57:50.467Z,43.10
2022-11-16T05:00:03.659Z,42.00
2022-11-16T05:02:39.734Z,47.20
2022-11-16T05:05:11.011Z,44.40
2022-11-16T05:07:48.642Z,48.60
2022-11-16T05:10:55.506Z,41.30
2022-11-16T05:13:45.931Z,43.40
2022-11-16T05:16:22.976Z,47.00
2022-11-16T05:19:10.263Z,42.70
2022-11-16T05:21:37.868Z,44.80
2022-11-16T05:24:23.917Z,48.10
2022-11-16T05:26:51.212Z,47.30
2022-11-16T05:29:18.394Z,42.40
2022-11-16T05:31:45.576Z,47.70
2022-11-16T05:34:12.658Z,42.40
2022-11-16T05:37:33.353Z,42.10
2022-11-16T05:40:07.235Z,42.00
2022-11-16T05:42:41.146Z,50.60
2022-11-16T05:45:09.426Z,47.10
2022-11-16T05:47:39.401Z,45.90
2022-11-16T05:50:16.353Z,48.30
2022-11-16T05:57:16.989Z,48.10
2022-11-16T06:07:15.248Z,44.40
2022-11-16T06:09:52.557Z,51.80
2022-11-16T06:12:38.962Z,50.10
2022-11-16T06:15:49.747Z,51.00
2022-11-16T06:18:37.320Z,48.30
2022-11-16T06:21:04.868Z,53.30
2022-11-16T06:23:34.883Z,54.00
2022-11-16T06:26:06.800Z,54.50
2022-11-16T06:28:36.250Z,47.60
2022-11-16T06:31:05.246Z,47.70
2022-11-16T06:33:38.060Z,50.20
2022-11-16T06:38:36.485Z,47.70
2022-11-16T06:41:03.835Z,52.80
2022-11-16T06:43:31.820Z,51.50
2022-11-16T06:46:00.117Z,53.10
2022-11-16T06:48:27.108Z,49.30
2022-11-16T06:50:54.573Z,53.30
2022-11-16T06:53:28.991Z,50.40
2022-11-16T06:56:05.433Z,49.80
2022-11-16T06:58:36.076Z,52.40
2022-11-16T07:01:08.457Z,48.10
2022-11-16T07:03:36.038Z,49.60
2022-11-16T07:06:09.047Z,46.50
2022-11-16T07:08:39.234Z,47.00
2022-11-16T07:11:08.058Z,50.50
2022-11-16T07:13:38.469Z,52.20
2022-11-16T07:16:08.645Z,49.50
2022-11-16T07:18:38.518Z,44.90
2022-11-16T07:21:10.489Z,46.50
2022-11-16T07:23:38.607Z,46.90
2022-11-16T07:26:07.676Z,51.70
2022-11-16T07:28:44.903Z,41.80
2022-11-16T07:31:16.254Z,45.60
2022-11-16T07:33:43.641Z,50.90
2022-11-16T07:36:30.450Z,48.70
2022-11-16T07:38:57.771Z,54.00
2022-11-16T07:41:25.110Z,48.00
2022-11-16T07:44:12.494Z,47.00
2022-11-16T07:46:49.082Z,49.20
2022-11-16T07:49:18.489Z,45.90
2022-11-16T07:51:54.887Z,51.00
2022-11-16T07:54:43.157Z,45.30
2022-11-16T07:59:41.129Z,44.80
2022-11-16T08:02:10.137Z,48.90
2022-11-16T08:04:38.711Z,47.50
2022-11-16T08:07:05.964Z,41.00
2022-11-16T08:09:37.355Z,45.20
2022-11-16T08:12:04.496Z,44.00
2022-11-16T08:14:31.710Z,45.70
2022-11-16T08:16:58.600Z,44.30
2022-11-16T08:19:25.916Z,43.20
2022-11-16T08:21:52.822Z,41.50
2022-11-16T08:24:20.276Z,43.70
2022-11-16T08:26:50.190Z,50.80
2022-11-16T08:29:18.523Z,43.10
2022-11-16T08:31:48.918Z,49.20
2022-11-16T08:34:18.546Z,51.60
2022-11-16T08:36:49.346Z,45.00
2022-11-16T08:39:18.099Z,41.90
2022-11-16T08:41:47.772Z,41.90
2022-11-16T08:44:15.259Z,47.00
2022-11-16T08:46:44.209Z,51.00
2022-11-16T08:49:37.784Z,45.20
2022-11-16T08:52:06.744Z,45.20
2022-11-16T08:54:34.055Z,42.90
2022-11-16T08:57:01.273Z,44.50
2022-11-16T08:59:30.309Z,42.80
2022-11-16T09:02:00.767Z,47.00
2022-11-16T09:04:28.878Z,37.50
2022-11-16T09:06:58.836Z,43.60
2022-11-16T09:09:28.551Z,49.00
2022-11-16T09:11:55.723Z,60.20
2022-11-16T09:14:28.486Z,48.30
2022-11-16T09:16:58.650Z,44.60
2022-11-16T09:19:29.270Z,40.50
2022-11-16T09:21:59.386Z,42.40
2022-11-16T09:24:54.179Z,38.30
2022-11-16T09:27:27.791Z,40.30
2022-11-16T09:29:57.357Z,40.10
2022-11-16T09:32:34.398Z,42.00
2022-11-16T09:35:28.164Z,42.70
2022-11-16T09:38:02.773Z,42.60
2022-11-16T09:40:38.720Z,47.30
2022-11-16T09:43:20.668Z,39.90
2022-11-16T09:46:03.257Z,46.70
2022-11-16T09:48:35.339Z,43.10
2022-11-16T09:51:11.061Z,44.70
2022-11-16T09:54:00.848Z,43.30
2022-11-16T09:56:48.703Z,40.00
2022-11-16T09:59:27.101Z,39.70
2022-11-16T10:02:05.301Z,43.30
2022-11-16T10:04:58.137Z,41.00
2022-11-16T10:07:36.449Z,43.50
2022-11-16T10:10:27.745Z,40.10
2022-11-16T10:13:11.128Z,40.00
2022-11-16T10:16:41.262Z,37.10
2022-11-16T10:19:26.567Z,39.00
2022-11-16T10:22:23.413Z,39.20
2022-11-16T10:25:21.249Z,36.00
2022-11-16T10:28:28.367Z,38.20
2022-11-16T10:31:27.438Z,35.10
2022-11-16T10:34:01.684Z,33.80
2022-11-16T10:36:37.397Z,39.30
2022-11-16T10:39:15.948Z,32.00
2022-11-16T10:42:07.742Z,33.10
2022-11-16T10:44:50.125Z,32.40
2022-11-16T10:47:46.313Z,35.20
2022-11-16T10:50:33.411Z,39.10
2022-11-16T10:53:15.404Z,33.30
2022-11-16T10:55:51.937Z,35.70
2022-11-16T10:59:10.519Z,31.50
2022-11-16T11:02:01.928Z,34.40
2022-11-16T11:04:39.395Z,34.50
2022-11-16T11:07:59.343Z,36.50
2022-11-16T11:10:41.132Z,35.60
2022-11-16T11:13:12.292Z,33.60
2022-11-16T11:15:44.522Z,36.10
2022-11-16T11:18:29.579Z,35.60
2022-11-16T11:21:14.929Z,33.60
2022-11-16T11:26:42.935Z,33.30
2022-11-16T11:29:40.885Z,32.20
2022-11-16T11:32:24.533Z,32.10
2022-11-16T11:34:55.706Z,33.10
2022-11-16T11:37:36.105Z,31.60
2022-11-16T11:40:09.209Z,32.50
2022-11-16T11:46:42.245Z,31.50
2022-11-16T11:49:31.991Z,26.50
2022-11-16T11:52:35.226Z,31.60
2022-11-16T11:55:07.299Z,30.90
2022-11-16T11:57:42.431Z,26.90
2022-11-16T12:00:15.072Z,28.60
2022-11-16T12:03:22.291Z,29.70
2022-11-16T12:05:58.834Z,30.20
2022-11-16T12:08:51.097Z,27.40
2022-11-16T12:11:36.674Z,30.70
2022-11-16T12:14:20.927Z,28.70
2022-11-16T12:17:14.114Z,30.90
2022-11-16T12:20:18.855Z,28.80
2022-11-16T12:22:51.381Z,26.80
2022-11-16T12:25:36.198Z,27.10
2022-11-16T12:28:33.742Z,27.30
2022-11-16T12:31:24.552Z,27.10
2022-11-16T12:34:13.552Z,23.30
2022-11-16T12:37:14.864Z,25.10
2022-11-16T12:40:21.459Z,25.20
2022-11-16T12:43:20.909Z,29.20
2022-11-16T12:46:34.264Z,29.10
2022-11-16T12:49:28.067Z,28.10
2022-11-16T12:52:45.475Z,35.50
2022-11-16T12:55:53.858Z,43.20
2022-11-16T12:58:56.705Z,39.20
2022-11-16T13:01:38.976Z,48.80
2022-11-16T13:04:28.080Z,43.10
2022-11-16T13:07:10.897Z,41.60
2022-11-16T13:09:47.659Z,46.90
2022-11-16T13:12:22.894Z,42.90
2022-11-16T13:14:56.303Z,37.60
2022-11-16T13:17:38.473Z,32.70
2022-11-16T13:20:23.300Z,30.70
2022-11-16T13:23:21.294Z,26.50
2022-11-16T13:26:26.086Z,30.40
2022-11-16T13:28:56.240Z,32.30
2022-11-16T13:32:05.372Z,30.20
2022-11-16T13:34:35.292Z,30.80
2022-11-16T13:37:50.486Z,31.20
2022-11-16T13:40:25.609Z,28.20
2022-11-16T13:43:05.486Z,32.50
2022-11-16T13:45:35.680Z,32.20
2022-11-16T13:48:27.321Z,36.00
2022-11-16T13:51:19.010Z,31.50
2022-11-16T13:56:51.079Z,36.10
2022-11-16T13:59:26.355Z,35.40
2022-11-16T14:02:01.086Z,33.10
2022-11-16T14:04:37.955Z,31.30
2022-11-16T14:07:07.401Z,32.60
2022-11-16T14:09:42.778Z,33.70
2022-11-16T14:12:48.627Z,33.40
2022-11-16T14:15:24.972Z,28.70
2022-11-16T14:17:59.315Z,28.10
2022-11-16T14:20:56.842Z,32.70
2022-11-16T14:23:54.712Z,29.60
2022-11-16T14:27:17.931Z,29.00
2022-11-16T14:30:10.833Z,28.40
2022-11-16T14:32:50.273Z,29.30
2022-11-16T14:35:36.074Z,30.70
2022-11-16T14:38:22.251Z,30.90
2022-11-16T14:41:04.192Z,31.30
2022-11-16T14:43:38.902Z,30.40
2022-11-16T14:46:08.877Z,32.40
2022-11-16T14:48:44.195Z,35.70
2022-11-16T14:51:15.899Z,32.10
2022-11-16T14:53:52.090Z,36.70
2022-11-16T14:56:22.195Z,37.90
2022-11-16T14:58:53.419Z,36.50
2022-11-16T15:01:33.429Z,34.90
2022-11-16T15:04:05.814Z,38.30
2022-11-16T15:06:53.116Z,31.80
2022-11-16T15:09:28.457Z,34.20
2022-11-16T15:12:15.315Z,31.10
2022-11-16T15:14:56.022Z,31.50
2022-11-16T15:17:31.855Z,28.70
2022-11-16T15:20:06.564Z,29.60
2022-11-16T15:22:49.674Z,29.50
2022-11-16T15:25:24.318Z,30.20
2022-11-16T15:27:58.043Z,31.80
2022-11-16T15:30:52.088Z,29.10
2022-11-16T15:33:25.042Z,28.60
2022-11-16T15:35:55.311Z,32.10
2022-11-16T15:38:33.440Z,30.70
2022-11-16T15:41:09.930Z,33.40
2022-11-16T15:43:55.299Z,34.00
2022-11-16T15:46:33.596Z,34.00
2022-11-16T15:49:05.720Z,34.60
2022-11-16T15:51:32.733Z,36.70
2022-11-16T15:54:24.537Z,33.20
2022-11-16T15:56:57.678Z,33.10
2022-11-16T15:59:32.079Z,32.60
2022-11-16T16:01:59.369Z,31.30
2022-11-16T16:04:28.300Z,34.70
2022-11-16T16:06:57.713Z,31.80
2022-11-16T16:09:36.320Z,30.80
2022-11-16T16:12:21.618Z,30.20
2022-11-16T16:15:24.265Z,31.80
2022-11-16T16:17:54.606Z,32.10
2022-11-16T16:20:25.015Z,34.10
2022-11-16T16:22:55.196Z,31.90
2022-11-16T16:25:39.690Z,37.60
2022-11-16T16:28:18.831Z,33.40
2022-11-16T16:30:46.084Z,30.60
2022-11-16T16:33:21.575Z,30.30
2022-11-16T16:35:51.215Z,31.10
2022-11-16T16:38:20.392Z,32.20
2022-11-16T16:41:25.172Z,28.70
2022-11-16T16:44:06.092Z,29.40
2022-11-16T16:46:33.428Z,30.30
2022-11-16T16:49:00.423Z,31.00
2022-11-16T16:51:27.374Z,31.60
2022-11-16T16:53:54.480Z,31.90
2022-11-16T16:56:21.607Z,30.00
2022-11-16T16:58:48.720Z,32.00
2022-11-16T17:01:16.052Z,27.90
2022-11-16T17:03:45.665Z,29.00
2022-11-16T17:06:12.746Z,29.10
2022-11-16T17:08:46.072Z,28.50
2022-11-16T17:11:22.654Z,27.70
2022-11-16T17:14:01.377Z,33.10
2022-11-16T17:16:33.976Z,31.90
2022-11-16T17:22:15.572Z,35.80
2022-11-16T17:24:46.347Z,34.50
2022-11-16T17:27:18.582Z,31.60
2022-11-16T17:29:45.410Z,35.20
2022-11-16T17:32:17.857Z,32.40
2022-11-16T17:34:46.994Z,35.20
2022-11-16T17:37:13.688Z,41.80
2022-11-16T17:39:40.552Z,33.40
2022-11-16T17:42:10.474Z,36.20
2022-11-16T17:44:39.816Z,35.90
2022-11-16T17:47:07.184Z,34.20
2022-11-16T17:49:34.973Z,31.50
2022-11-16T17:52:02.389Z,32.00
2022-11-16T17:54:31.881Z,33.70
2022-11-16T17:56:58.635Z,31.70
2022-11-16T17:59:29.246Z,34.90
2022-11-16T18:01:57.300Z,38.70
2022-11-16T18:04:24.043Z,35.40
2022-11-16T18:06:56.671Z,38.20
2022-11-16T18:09:26.308Z,37.20
2022-11-16T18:11:53.125Z,38.90
2022-11-16T18:14:19.958Z,34.60
2022-11-16T18:16:47.471Z,34.90
2022-11-16T18:19:19.190Z,35.40
2022-11-16T18:22:17.968Z,37.00
2022-11-16T18:24:44.934Z,36.40
2022-11-16T18:27:17.173Z,41.40
2022-11-16T18:29:43.897Z,34.20
2022-11-16T18:32:20.742Z,35.00
2022-11-16T18:34:47.650Z,33.50
2022-11-16T18:37:14.397Z,32.90
2022-11-16T18:39:41.226Z,34.40
2022-11-16T18:42:11.114Z,31.40
2022-11-16T18:44:39.108Z,31.70
2022-11-16T18:47:05.894Z,30.50
2022-11-16T18:49:32.614Z,33.10
2022-11-16T18:51:59.400Z,31.10
2022-11-16T18:54:26.201Z,29.90
2022-11-16T18:56:54.695Z,32.30
2022-11-16T18:59:27.701Z,32.10
2022-11-16T19:01:54.375Z,35.30
2022-11-16T19:04:21.027Z,30.50
2022-11-16T19:06:47.688Z,32.10
2022-11-16T19:09:14.438Z,30.60
2022-11-16T19:11:41.123Z,34.10
2022-11-16T19:14:07.954Z,35.30
2022-11-16T19:16:34.987Z,37.30
2022-11-16T19:19:03.784Z,37.20
2022-11-16T19:21:39.390Z,36.00
2022-11-16T19:24:13.030Z,48.30
2022-11-16T19:26:39.863Z,57.50
2022-11-16T19:29:10.063Z,53.10
2022-11-16T19:31:40.697Z,59.60
2022-11-16T19:34:13.991Z,55.50
2022-11-16T19:36:43.148Z,50.00
2022-11-16T19:39:13.035Z,46.20
2022-11-16T19:41:40.061Z,49.60
2022-11-16T19:44:09.515Z,44.70
2022-11-16T19:46:38.637Z,40.30
2022-11-16T19:49:07.695Z,42.30
2022-11-16T19:51:37.260Z,42.10
2022-11-16T19:54:04.385Z,40.20
2022-11-16T19:56:31.340Z,46.60
2022-11-16T19:59:00.591Z,51.20
2022-11-16T20:01:33.242Z,58.40
2022-11-16T20:04:03.107Z,62.60
2022-11-16T20:06:38.043Z,62.10
2022-11-16T20:09:10.676Z,55.80
2022-11-16T20:11:39.970Z,38.10
2022-11-16T20:14:13.091Z,37.40
2022-11-16T20:16:46.945Z,35.40
2022-11-16T20:19:14.453Z,34.30
2022-11-16T20:21:43.540Z,33.50
2022-11-16T20:24:13.066Z,36.10
2022-11-16T20:26:45.748Z,33.20
2022-11-16T20:29:15.902Z,36.30
2022-11-16T20:31:44.654Z,36.40
2022-11-16T20:34:23.855Z,35.60
2022-11-16T20:36:51.041Z,37.50
2022-11-16T20:39:21.144Z,40.70
2022-11-16T20:41:49.345Z,41.10
2022-11-16T20:44:21.832Z,38.70
2022-11-16T20:46:59.021Z,38.80
2022-11-16T20:49:37.416Z,36.50
2022-11-16T20:52:05.267Z,33.60
2022-11-16T20:54:32.957Z,34.50
2022-11-16T20:56:59.878Z,32.30
2022-11-16T20:59:27.562Z,30.50
2022-11-16T21:01:54.826Z,32.10
2022-11-16T21:04:21.740Z,34.10
2022-11-16T21:06:59.227Z,42.60
2022-11-16T21:09:30.283Z,31.20
2022-11-16T21:12:15.834Z,30.90
2022-11-16T21:14:42.680Z,34.10
2022-11-16T21:17:09.640Z,28.20
2022-11-16T21:19:36.498Z,30.50
2022-11-16T21:22:04.463Z,35.40
2022-11-16T21:24:44.209Z,30.80
2022-11-16T21:27:11.121Z,28.70
2022-11-16T21:29:38.085Z,31.20
2022-11-16T21:32:05.024Z,34.10
2022-11-16T21:34:40.074Z,31.50
2022-11-16T21:37:07.708Z,31.90
2022-11-16T21:39:34.592Z,33.00
2022-11-16T21:42:01.466Z,33.50
2022-11-16T21:44:41.240Z,28.10
2022-11-16T21:47:12.177Z,29.10
2022-11-16T21:49:59.294Z,27.60
2022-11-16T21:52:26.366Z,30.40
2022-11-16T21:54:58.813Z,28.30
2022-11-16T21:57:25.921Z,28.50
2022-11-16T21:59:55.551Z,29.10
2022-11-16T22:02:22.447Z,27.40
2022-11-16T22:05:07.863Z,26.80
2022-11-16T22:07:37.683Z,29.40
2022-11-16T22:10:30.387Z,28.00
2022-11-16T22:13:01.176Z,27.80
2022-11-16T22:15:29.307Z,24.40
2022-11-16T22:18:14.451Z,30.20
2022-11-16T22:20:41.377Z,28.40
2022-11-16T22:23:08.172Z,26.10
2022-11-16T22:25:36.886Z,26.60
2022-11-16T22:28:20.186Z,26.70
2022-11-16T22:30:51.630Z,25.70
2022-11-16T22:33:21.762Z,22.20
2022-11-16T22:35:48.552Z,23.90
2022-11-16T22:38:15.478Z,24.90
2022-11-16T22:40:51.377Z,27.20
2022-11-16T22:43:29.209Z,29.40
2022-11-16T22:46:05.228Z,25.10
2022-11-16T22:48:42.817Z,26.50
2022-11-16T22:51:38.895Z,25.40
2022-11-16T22:54:07.039Z,26.00
2022-11-16T22:56:39.323Z,23.00
2022-11-16T22:59:08.401Z,24.10
2022-11-16T23:01:38.123Z,24.90
2022-11-16T23:04:05.427Z,23.60
2022-11-16T23:06:32.430Z,22.80
2022-11-16T23:08:59.569Z,24.50
2022-11-16T23:11:45.859Z,20.30
2022-11-16T23:14:35.650Z,22.70
2022-11-16T23:17:03.510Z,21.00
2022-11-16T23:19:49.145Z,20.90
2022-11-16T23:22:39.291Z,21.00
2022-11-16T23:25:28.428Z,20.10
2022-11-16T23:28:06.978Z,19.60
2022-11-16T23:30:35.208Z,18.80
2022-11-16T23:33:03.630Z,22.00
2022-11-16T23:35:32.837Z,21.10
2022-11-16T23:38:06.950Z,24.60
2022-11-16T23:40:39.109Z,22.20
2022-11-16T23:43:28.110Z,17.50
2022-11-16T23:45:56.943Z,19.20
2022-11-16T23:48:23.908Z,18.60
2022-11-16T23:50:50.838Z,18.80
2022-11-16T23:53:17.931Z,18.30
2022-11-16T23:55:51.147Z,18.50
2022-11-16T23:58:21.835Z,16.30
