createdAt,value
2023-12-30T00:01:36.344Z,18.33
2023-12-30T00:04:03.281Z,18.32
2023-12-30T00:06:30.081Z,18.33
2023-12-30T00:08:56.727Z,18.44
2023-12-30T00:11:23.534Z,18.41
2023-12-30T00:13:50.272Z,18.39
2023-12-30T00:16:16.925Z,18.38
2023-12-30T00:18:43.665Z,18.36
2023-12-30T00:21:12.074Z,18.37
2023-12-30T00:23:45.506Z,18.40
2023-12-30T00:26:26.548Z,18.39
2023-12-30T00:28:54.509Z,18.43
2023-12-30T00:31:25.795Z,18.39
2023-12-30T00:33:54.181Z,18.35
2023-12-30T00:36:20.823Z,18.28
2023-12-30T00:38:47.947Z,18.27
2023-12-30T00:41:14.926Z,18.29
2023-12-30T00:43:43.346Z,18.26
2023-12-30T00:46:10.521Z,18.27
2023-12-30T00:48:37.169Z,18.22
2023-12-30T00:51:04.263Z,18.19
2023-12-30T00:53:31.075Z,18.17
2023-12-30T00:55:58.558Z,18.09
2023-12-30T00:58:25.959Z,18.08
2023-12-30T01:00:53.187Z,18.11
2023-12-30T01:03:19.885Z,18.18
2023-12-30T01:05:46.943Z,18.23
2023-12-30T01:08:13.728Z,18.20
2023-12-30T01:10:40.800Z,18.15
2023-12-30T01:13:07.722Z,18.14
2023-12-30T01:15:34.536Z,18.16
2023-12-30T01:18:01.498Z,18.17
2023-12-30T01:20:28.167Z,18.14
2023-12-30T01:22:54.813Z,18.11
2023-12-30T01:25:21.593Z,18.11
2023-12-30T01:27:48.291Z,18.10
2023-12-30T01:30:15.172Z,18.08
2023-12-30T01:32:41.959Z,18.03
2023-12-30T01:35:08.785Z,18.04
2023-12-30T01:37:35.845Z,18.03
2023-12-30T01:40:03.794Z,18.04
2023-12-30T01:42:30.390Z,18.04
2023-12-30T01:44:56.933Z,18.08
2023-12-30T01:47:24.313Z,18.07
2023-12-30T01:49:51.884Z,18.08
2023-12-30T01:52:19.172Z,18.08
2023-12-30T01:54:46.179Z,18.09
2023-12-30T01:57:13.194Z,18.06
2023-12-30T01:59:40.930Z,18.04
2023-12-30T02:02:07.822Z,17.99
2023-12-30T02:04:34.664Z,17.90
2023-12-30T02:07:01.293Z,17.80
2023-12-30T02:09:27.866Z,17.75
2023-12-30T02:11:54.561Z,17.69
2023-12-30T02:14:28.906Z,17.65
2023-12-30T02:16:55.588Z,17.61
2023-12-30T02:19:22.411Z,17.55
2023-12-30T02:21:50.090Z,17.54
2023-12-30T02:24:16.984Z,17.52
2023-12-30T02:26:43.772Z,17.48
2023-12-30T02:29:10.706Z,17.48
2023-12-30T02:31:41.141Z,17.46
2023-12-30T02:34:07.904Z,17.43
2023-12-30T02:36:34.719Z,17.41
2023-12-30T02:39:01.297Z,17.37
2023-12-30T02:41:28.266Z,17.35
2023-12-30T02:44:02.395Z,17.34
2023-12-30T02:46:29.031Z,17.32
2023-12-30T02:48:55.750Z,17.27
2023-12-30T02:51:22.357Z,17.25
2023-12-30T02:53:48.930Z,17.22
2023-12-30T02:56:23.168Z,17.19
2023-12-30T02:58:51.264Z,17.18
2023-12-30T03:01:17.842Z,17.15
2023-12-30T03:03:44.576Z,17.12
2023-12-30T03:06:14.650Z,17.12
2023-12-30T03:08:41.570Z,17.08
2023-12-30T03:11:11.467Z,17.08
2023-12-30T03:13:38.251Z,17.06
2023-12-30T03:16:05.518Z,17.05
2023-12-30T03:18:32.502Z,17.03
2023-12-30T03:20:59.807Z,17.02
2023-12-30T03:23:26.461Z,17.00
2023-12-30T03:25:53.157Z,16.99
2023-12-30T03:28:19.862Z,16.96
2023-12-30T03:30:46.939Z,16.97
2023-12-30T03:33:13.776Z,16.93
2023-12-30T03:35:40.493Z,16.94
2023-12-30T03:38:07.071Z,16.90
2023-12-30T03:40:33.754Z,16.87
2023-12-30T03:43:00.684Z,16.87
2023-12-30T03:45:27.565Z,16.84
2023-12-30T03:47:54.299Z,16.83
2023-12-30T03:50:22.020Z,16.85
2023-12-30T03:52:48.715Z,16.80
2023-12-30T03:55:15.428Z,16.79
2023-12-30T03:57:41.966Z,16.79
2023-12-30T04:00:09.015Z,16.76
2023-12-30T04:02:35.822Z,16.73
2023-12-30T04:05:02.417Z,16.73
2023-12-30T04:07:29.132Z,16.69
2023-12-30T04:09:55.842Z,16.70
2023-12-30T04:12:22.469Z,16.69
2023-12-30T04:14:49.123Z,16.65
2023-12-30T04:17:15.656Z,16.61
2023-12-30T04:19:42.233Z,16.60
2023-12-30T04:22:08.937Z,16.62
2023-12-30T04:24:35.565Z,16.59
2023-12-30T04:27:02.115Z,16.58
2023-12-30T04:29:30.067Z,16.57
2023-12-30T04:31:56.698Z,16.55
2023-12-30T04:34:23.912Z,16.54
2023-12-30T04:36:50.647Z,16.55
2023-12-30T04:39:17.251Z,16.52
2023-12-30T04:41:43.885Z,16.48
2023-12-30T04:44:10.439Z,16.48
2023-12-30T04:46:37.473Z,16.44
2023-12-30T04:49:05.071Z,16.45
2023-12-30T04:51:31.750Z,16.48
2023-12-30T04:53:58.404Z,16.45
2023-12-30T04:56:24.978Z,16.42
2023-12-30T04:58:52.216Z,16.40
2023-12-30T05:01:18.948Z,16.41
2023-12-30T05:03:45.649Z,16.39
2023-12-30T05:06:22.783Z,16.38
2023-12-30T05:08:49.913Z,16.39
2023-12-30T05:11:16.550Z,16.39
2023-12-30T05:13:44.089Z,16.39
2023-12-30T05:16:10.923Z,16.36
2023-12-30T05:18:37.532Z,16.34
2023-12-30T05:21:05.084Z,16.32
2023-12-30T05:23:34.717Z,16.29
2023-12-30T05:26:01.302Z,16.29
2023-12-30T05:28:27.876Z,16.28
2023-12-30T05:30:54.592Z,16.27
2023-12-30T05:33:21.290Z,16.25
2023-12-30T05:35:47.898Z,16.24
2023-12-30T05:38:14.689Z,16.25
2023-12-30T05:40:41.295Z,16.24
2023-12-30T05:43:08.002Z,16.27
2023-12-30T05:45:35.405Z,16.23
2023-12-30T05:48:03.437Z,16.23
2023-12-30T05:50:30.127Z,16.18
2023-12-30T05:52:57.484Z,16.17
2023-12-30T05:55:24.085Z,16.15
2023-12-30T05:57:50.762Z,16.13
2023-12-30T06:00:20.341Z,16.17
2023-12-30T06:02:47.187Z,16.17
2023-12-30T06:05:13.756Z,16.16
2023-12-30T06:07:40.393Z,16.15
2023-12-30T06:10:08.383Z,16.12
2023-12-30T06:12:35.623Z,16.09
2023-12-30T06:15:02.165Z,16.06
2023-12-30T06:17:28.825Z,16.09
2023-12-30T06:19:55.429Z,16.07
2023-12-30T06:22:22.026Z,16.06
2023-12-30T06:24:48.644Z,16.03
2023-12-30T06:27:15.226Z,16.05
2023-12-30T06:29:41.909Z,16.03
2023-12-30T06:32:08.638Z,16.04
2023-12-30T06:34:35.988Z,16.04
2023-12-30T06:37:02.692Z,16.02
2023-12-30T06:39:29.347Z,16.01
2023-12-30T06:42:01.494Z,15.98
2023-12-30T06:44:28.535Z,15.95
2023-12-30T06:46:55.198Z,15.97
2023-12-30T06:49:21.922Z,15.96
2023-12-30T06:51:48.694Z,15.96
2023-12-30T06:54:15.498Z,15.97
2023-12-30T06:56:42.127Z,15.97
2023-12-30T06:59:08.721Z,15.92
2023-12-30T07:01:38.763Z,15.89
2023-12-30T07:04:05.450Z,15.89
2023-12-30T07:06:32.259Z,15.88
2023-12-30T07:08:58.886Z,15.87
2023-12-30T07:11:25.519Z,15.88
2023-12-30T07:13:52.970Z,15.87
2023-12-30T07:16:20.105Z,15.85
2023-12-30T07:18:46.780Z,15.83
2023-12-30T07:21:13.362Z,15.81
2023-12-30T07:23:39.990Z,15.81
2023-12-30T07:26:06.634Z,15.82
2023-12-30T07:28:33.321Z,15.82
2023-12-30T07:30:59.990Z,15.82
2023-12-30T07:33:26.721Z,15.82
2023-12-30T07:35:54.596Z,15.77
2023-12-30T07:38:21.509Z,15.76
2023-12-30T07:40:48.192Z,15.75
2023-12-30T07:43:14.771Z,15.73
2023-12-30T07:45:41.445Z,15.72
2023-12-30T07:48:08.209Z,15.72
2023-12-30T07:50:35.492Z,15.77
2023-12-30T07:53:02.216Z,15.78
2023-12-30T07:55:28.998Z,15.75
2023-12-30T07:57:55.699Z,15.73
2023-12-30T08:00:22.611Z,15.73
2023-12-30T08:02:49.204Z,15.74
2023-12-30T08:05:15.981Z,15.73
2023-12-30T08:07:42.721Z,15.71
2023-12-30T08:10:09.495Z,15.70
2023-12-30T08:12:37.880Z,15.72
2023-12-30T08:15:05.707Z,15.70
2023-12-30T08:17:32.392Z,15.70
2023-12-30T08:19:59.113Z,15.69
2023-12-30T08:22:25.704Z,15.71
2023-12-30T08:24:52.493Z,15.69
2023-12-30T08:27:19.270Z,15.71
2023-12-30T08:29:45.833Z,15.70
2023-12-30T08:32:12.524Z,15.70
2023-12-30T08:34:39.132Z,15.71
2023-12-30T08:37:09.823Z,15.72
2023-12-30T08:39:39.895Z,15.72
2023-12-30T08:42:07.848Z,15.71
2023-12-30T08:44:39.033Z,15.73
2023-12-30T08:47:05.977Z,15.72
2023-12-30T08:49:33.136Z,15.72
2023-12-30T08:52:00.356Z,15.71
2023-12-30T08:54:27.031Z,15.72
2023-12-30T08:56:55.161Z,15.71
2023-12-30T08:59:23.250Z,15.71
2023-12-30T09:01:49.891Z,15.71
2023-12-30T09:04:16.704Z,15.70
2023-12-30T09:06:43.316Z,15.70
2023-12-30T09:09:10.054Z,15.72
2023-12-30T09:11:39.927Z,15.71
2023-12-30T09:14:06.737Z,15.71
2023-12-30T09:16:33.828Z,15.72
2023-12-30T09:19:00.652Z,15.75
2023-12-30T09:21:27.373Z,15.79
2023-12-30T09:23:53.953Z,15.80
2023-12-30T09:26:20.557Z,15.82
2023-12-30T09:28:47.185Z,15.85
2023-12-30T09:31:14.304Z,15.85
2023-12-30T09:33:41.272Z,15.89
2023-12-30T09:36:09.037Z,15.89
2023-12-30T09:38:35.655Z,15.93
2023-12-30T09:41:02.231Z,15.94
2023-12-30T09:43:29.600Z,15.94
2023-12-30T09:45:58.175Z,15.95
2023-12-30T09:48:27.167Z,16.04
2023-12-30T09:50:58.331Z,16.08
2023-12-30T09:53:26.219Z,16.09
2023-12-30T09:55:54.488Z,16.15
2023-12-30T09:58:22.519Z,16.16
2023-12-30T10:00:49.693Z,16.25
2023-12-30T10:03:19.676Z,16.26
2023-12-30T10:05:46.554Z,16.35
2023-12-30T10:08:13.750Z,16.38
2023-12-30T10:10:50.358Z,16.43
2023-12-30T10:13:27.245Z,16.47
2023-12-30T10:15:58.815Z,16.54
2023-12-30T10:18:27.064Z,16.60
2023-12-30T10:20:53.797Z,16.61
2023-12-30T10:23:20.377Z,16.64
2023-12-30T10:25:50.126Z,16.70
2023-12-30T10:28:17.719Z,16.75
2023-12-30T10:30:44.401Z,16.77
2023-12-30T10:33:13.410Z,16.82
2023-12-30T10:35:41.595Z,16.83
2023-12-30T10:38:13.492Z,16.84
2023-12-30T10:40:41.008Z,16.90
2023-12-30T10:43:09.504Z,16.98
2023-12-30T10:45:36.729Z,16.97
2023-12-30T10:48:07.095Z,16.99
2023-12-30T10:50:37.804Z,17.03
2023-12-30T10:53:09.410Z,17.00
2023-12-30T10:55:38.874Z,17.12
2023-12-30T10:58:19.279Z,17.14
2023-12-30T11:00:49.957Z,17.17
2023-12-30T11:03:16.745Z,17.19
2023-12-30T11:06:07.093Z,17.22
2023-12-30T11:08:34.492Z,17.23
2023-12-30T11:11:05.886Z,17.26
2023-12-30T11:13:36.570Z,17.27
2023-12-30T11:16:15.187Z,17.33
2023-12-30T11:18:57.243Z,17.38
2023-12-30T11:21:40.003Z,17.38
2023-12-30T11:24:08.923Z,17.40
2023-12-30T11:26:46.195Z,17.37
2023-12-30T11:29:21.521Z,17.33
2023-12-30T11:31:49.729Z,17.36
2023-12-30T11:34:16.955Z,17.44
2023-12-30T11:36:44.500Z,17.53
2023-12-30T11:39:34.448Z,17.73
2023-12-30T11:42:02.294Z,17.92
2023-12-30T11:44:29.389Z,17.88
2023-12-30T11:46:56.261Z,17.91
2023-12-30T11:49:24.826Z,18.01
2023-12-30T11:51:52.055Z,18.09
2023-12-30T11:54:19.275Z,18.02
2023-12-30T11:56:46.789Z,17.92
2023-12-30T11:59:13.615Z,17.81
2023-12-30T12:01:41.191Z,17.81
2023-12-30T12:04:09.611Z,17.67
2023-12-30T12:06:37.372Z,17.70
2023-12-30T12:09:05.391Z,17.57
2023-12-30T12:11:32.087Z,17.48
2023-12-30T12:13:59.176Z,17.49
2023-12-30T12:16:27.694Z,17.48
2023-12-30T12:18:55.790Z,17.44
2023-12-30T12:21:22.576Z,17.39
2023-12-30T12:23:49.230Z,17.36
2023-12-30T12:26:17.534Z,17.26
2023-12-30T12:28:44.146Z,17.32
2023-12-30T12:31:14.209Z,17.26
2023-12-30T12:33:40.951Z,17.23
2023-12-30T12:36:07.853Z,17.22
2023-12-30T12:38:34.674Z,17.23
2023-12-30T12:41:01.275Z,17.29
2023-12-30T12:43:27.898Z,17.21
2023-12-30T12:45:54.908Z,17.22
2023-12-30T12:48:21.704Z,17.17
2023-12-30T12:50:48.494Z,17.16
2023-12-30T12:53:15.133Z,17.15
2023-12-30T12:55:42.071Z,17.18
2023-12-30T12:58:08.791Z,17.17
2023-12-30T13:00:36.236Z,17.17
2023-12-30T13:03:03.173Z,17.09
2023-12-30T13:05:29.936Z,17.06
2023-12-30T13:07:57.411Z,17.13
2023-12-30T13:10:33.087Z,17.12
2023-12-30T13:13:00.008Z,17.09
2023-12-30T13:15:26.879Z,17.01
2023-12-30T13:17:55.114Z,17.06
2023-12-30T13:20:21.966Z,17.11
2023-12-30T13:22:55.784Z,17.09
2023-12-30T13:25:22.462Z,17.06
2023-12-30T13:27:49.213Z,17.00
2023-12-30T13:30:19.165Z,16.99
2023-12-30T13:32:45.867Z,16.99
2023-12-30T13:35:12.848Z,17.02
2023-12-30T13:37:41.734Z,16.99
2023-12-30T13:40:13.328Z,17.00
2023-12-30T13:42:41.754Z,16.98
2023-12-30T13:45:11.056Z,16.96
2023-12-30T13:47:40.216Z,16.98
2023-12-30T13:50:25.957Z,16.97
2023-12-30T13:52:54.964Z,16.92
2023-12-30T13:55:22.832Z,17.00
2023-12-30T13:57:53.962Z,16.96
2023-12-30T14:00:21.541Z,16.93
2023-12-30T14:02:53.964Z,16.96
2023-12-30T14:05:30.366Z,16.91
2023-12-30T14:08:10.068Z,16.92
2023-12-30T14:10:36.809Z,17.13
2023-12-30T14:13:03.997Z,17.46
2023-12-30T14:15:30.753Z,17.02
2023-12-30T14:17:57.607Z,17.06
2023-12-30T14:20:24.363Z,17.07
2023-12-30T14:22:51.031Z,17.14
2023-12-30T14:25:17.623Z,17.14
2023-12-30T14:27:44.951Z,17.07
2023-12-30T14:30:13.105Z,17.20
2023-12-30T14:32:42.734Z,17.03
2023-12-30T14:35:10.672Z,17.16
2023-12-30T14:37:40.445Z,17.26
2023-12-30T14:40:08.273Z,17.27
2023-12-30T14:42:36.143Z,17.27
2023-12-30T14:45:04.451Z,17.28
2023-12-30T14:47:31.917Z,17.27
2023-12-30T14:49:58.525Z,17.26
2023-12-30T14:52:25.199Z,17.29
2023-12-30T14:55:01.046Z,17.26
2023-12-30T14:57:29.169Z,17.30
2023-12-30T14:59:55.714Z,17.23
2023-12-30T15:02:22.269Z,17.20
2023-12-30T15:04:48.856Z,17.25
2023-12-30T15:07:15.722Z,17.30
2023-12-30T15:09:42.512Z,17.32
2023-12-30T15:12:09.816Z,17.29
2023-12-30T15:14:36.391Z,17.31
2023-12-30T15:17:03.251Z,17.31
2023-12-30T15:19:29.901Z,17.23
2023-12-30T15:21:56.578Z,17.27
2023-12-30T15:24:24.401Z,17.30
2023-12-30T15:26:52.080Z,17.30
2023-12-30T15:29:19.718Z,17.31
2023-12-30T15:31:46.342Z,17.30
2023-12-30T15:34:13.294Z,17.26
2023-12-30T15:36:40.061Z,17.27
2023-12-30T15:39:07.602Z,17.25
2023-12-30T15:41:34.212Z,17.22
2023-12-30T15:44:00.954Z,17.17
2023-12-30T15:46:27.543Z,17.17
2023-12-30T15:48:54.308Z,17.19
2023-12-30T15:51:21.289Z,17.19
2023-12-30T15:53:48.374Z,17.19
2023-12-30T15:56:14.951Z,17.20
2023-12-30T15:58:41.818Z,17.21
2023-12-30T16:01:08.637Z,17.18
2023-12-30T16:03:36.230Z,17.21
2023-12-30T16:06:03.012Z,17.19
2023-12-30T16:08:29.721Z,17.17
2023-12-30T16:10:56.687Z,17.15
2023-12-30T16:13:23.313Z,17.13
2023-12-30T16:15:53.650Z,17.14
2023-12-30T16:18:20.885Z,17.16
2023-12-30T16:20:47.640Z,17.14
2023-12-30T16:23:14.291Z,17.11
2023-12-30T16:25:41.389Z,17.15
2023-12-30T16:28:08.074Z,17.15
2023-12-30T16:30:34.719Z,17.13
2023-12-30T16:33:01.750Z,17.12
2023-12-30T16:35:28.997Z,17.09
2023-12-30T16:37:55.689Z,17.07
2023-12-30T16:40:22.966Z,17.05
2023-12-30T16:42:49.550Z,17.02
2023-12-30T16:45:16.135Z,17.00
2023-12-30T16:47:42.899Z,16.98
2023-12-30T16:50:09.801Z,16.97
2023-12-30T16:52:37.407Z,16.97
2023-12-30T16:55:04.618Z,16.92
2023-12-30T16:57:31.244Z,16.93
2023-12-30T16:59:57.821Z,16.90
2023-12-30T17:02:24.630Z,16.86
2023-12-30T17:04:51.425Z,16.91
2023-12-30T17:07:18.035Z,16.90
2023-12-30T17:09:44.636Z,16.86
2023-12-30T17:12:11.519Z,16.84
2023-12-30T17:14:38.084Z,16.84
2023-12-30T17:17:04.863Z,16.86
2023-12-30T17:19:32.914Z,16.86
2023-12-30T17:21:59.998Z,16.84
2023-12-30T17:24:26.610Z,16.83
2023-12-30T17:26:53.347Z,16.85
2023-12-30T17:29:19.927Z,16.84
2023-12-30T17:31:46.549Z,16.85
2023-12-30T17:34:13.261Z,16.86
2023-12-30T17:36:40.277Z,16.82
2023-12-30T17:39:07.735Z,16.85
2023-12-30T17:41:34.643Z,16.83
2023-12-30T17:44:04.936Z,16.83
2023-12-30T17:46:32.092Z,16.81
2023-12-30T17:48:58.694Z,16.82
2023-12-30T17:51:26.645Z,16.81
2023-12-30T17:53:53.205Z,16.79
2023-12-30T17:56:20.398Z,16.61
2023-12-30T17:58:47.070Z,16.46
2023-12-30T18:01:13.825Z,16.52
2023-12-30T18:03:40.998Z,16.54
2023-12-30T18:06:07.904Z,16.53
2023-12-30T18:08:34.500Z,16.57
2023-12-30T18:11:01.107Z,16.59
2023-12-30T18:13:28.167Z,16.60
2023-12-30T18:15:54.942Z,16.65
2023-12-30T18:18:21.817Z,16.75
2023-12-30T18:20:49.679Z,16.70
2023-12-30T18:23:16.312Z,16.66
2023-12-30T18:25:42.950Z,16.63
2023-12-30T18:28:09.531Z,16.71
2023-12-30T18:30:36.270Z,16.61
2023-12-30T18:33:03.231Z,16.54
2023-12-30T18:35:30.091Z,16.50
2023-12-30T18:37:56.650Z,16.48
2023-12-30T18:40:24.095Z,16.48
2023-12-30T18:42:50.702Z,16.45
2023-12-30T18:45:17.352Z,16.43
2023-12-30T18:47:44.413Z,16.46
2023-12-30T18:50:13.223Z,16.57
2023-12-30T18:52:39.866Z,16.67
2023-12-30T18:55:06.932Z,16.73
2023-12-30T18:57:33.545Z,16.69
2023-12-30T19:00:00.254Z,16.70
2023-12-30T19:02:27.074Z,16.71
2023-12-30T19:04:54.325Z,16.72
2023-12-30T19:07:20.976Z,16.70
2023-12-30T19:09:47.851Z,16.66
2023-12-30T19:12:14.719Z,16.60
2023-12-30T19:14:41.254Z,16.50
2023-12-30T19:17:10.007Z,16.54
2023-12-30T19:19:37.597Z,16.64
2023-12-30T19:22:06.084Z,16.67
2023-12-30T19:24:35.630Z,16.69
2023-12-30T19:27:04.186Z,16.67
2023-12-30T19:29:30.706Z,16.64
2023-12-30T19:31:57.264Z,16.62
2023-12-30T19:34:26.090Z,16.61
2023-12-30T19:36:53.358Z,16.61
2023-12-30T19:39:20.021Z,16.67
2023-12-30T19:41:47.721Z,16.70
2023-12-30T19:44:14.473Z,16.80
2023-12-30T19:46:41.458Z,16.86
2023-12-30T19:49:08.370Z,16.91
2023-12-30T19:51:35.314Z,16.89
2023-12-30T19:54:01.871Z,16.89
2023-12-30T19:56:29.240Z,16.82
2023-12-30T19:58:55.890Z,16.81
2023-12-30T20:01:22.718Z,16.80
2023-12-30T20:03:50.065Z,16.77
2023-12-30T20:06:17.141Z,16.76
2023-12-30T20:08:43.821Z,16.77
2023-12-30T20:11:10.669Z,16.77
2023-12-30T20:13:38.925Z,16.76
2023-12-30T20:16:08.403Z,16.77
2023-12-30T20:18:35.816Z,16.73
2023-12-30T20:21:05.929Z,16.73
2023-12-30T20:23:34.627Z,16.78
2023-12-30T20:26:01.883Z,16.75
2023-12-30T20:28:28.681Z,16.83
2023-12-30T20:30:55.365Z,16.79
2023-12-30T20:33:22.311Z,16.84
2023-12-30T20:35:48.890Z,16.88
2023-12-30T20:38:15.599Z,16.92
2023-12-30T20:40:45.981Z,16.96
2023-12-30T20:43:13.575Z,16.94
2023-12-30T20:45:44.464Z,16.91
2023-12-30T20:48:11.175Z,16.90
2023-12-30T20:50:38.430Z,16.91
2023-12-30T20:53:06.686Z,16.91
2023-12-30T20:55:33.572Z,16.93
2023-12-30T20:58:00.410Z,16.97
2023-12-30T21:00:27.043Z,16.98
2023-12-30T21:02:53.678Z,17.06
2023-12-30T21:05:20.535Z,17.07
2023-12-30T21:07:47.229Z,17.02
2023-12-30T21:10:14.949Z,16.97
2023-12-30T21:12:41.526Z,17.02
2023-12-30T21:15:10.623Z,16.97
2023-12-30T21:17:38.447Z,16.86
2023-12-30T21:20:06.372Z,16.79
2023-12-30T21:22:33.001Z,16.75
2023-12-30T21:25:01.260Z,16.73
2023-12-30T21:27:29.904Z,16.72
2023-12-30T21:29:57.107Z,16.73
2023-12-30T21:32:24.690Z,16.77
2023-12-30T21:34:51.590Z,16.75
2023-12-30T21:37:18.232Z,16.78
2023-12-30T21:39:44.858Z,16.74
2023-12-30T21:42:11.445Z,16.71
2023-12-30T21:44:41.680Z,16.70
2023-12-30T21:47:08.271Z,16.77
2023-12-30T21:49:38.493Z,16.83
2023-12-30T21:52:05.246Z,16.86
2023-12-30T21:54:31.823Z,16.85
2023-12-30T21:56:58.406Z,16.84
2023-12-30T21:59:24.930Z,16.81
2023-12-30T22:01:51.538Z,16.80
2023-12-30T22:04:18.208Z,16.80
2023-12-30T22:06:44.793Z,16.78
2023-12-30T22:09:11.621Z,16.76
2023-12-30T22:11:38.159Z,16.75
2023-12-30T22:14:04.715Z,16.73
2023-12-30T22:16:31.315Z,16.70
2023-12-30T22:18:57.967Z,16.71
2023-12-30T22:21:24.703Z,16.70
2023-12-30T22:23:51.309Z,16.66
2023-12-30T22:26:18.756Z,16.65
2023-12-30T22:28:45.401Z,16.64
2023-12-30T22:31:12.132Z,16.59
2023-12-30T22:33:38.911Z,16.57
2023-12-30T22:36:05.740Z,16.58
2023-12-30T22:38:34.335Z,16.59
2023-12-30T22:41:01.022Z,16.58
2023-12-30T22:43:30.190Z,16.58
2023-12-30T22:45:57.569Z,16.57
2023-12-30T22:48:24.127Z,16.56
2023-12-30T22:50:50.837Z,16.55
2023-12-30T22:53:17.645Z,16.50
2023-12-30T22:55:44.406Z,16.53
2023-12-30T22:58:11.384Z,16.49
2023-12-30T23:00:40.611Z,16.48
2023-12-30T23:03:07.573Z,16.50
2023-12-30T23:05:34.501Z,16.50
2023-12-30T23:08:01.168Z,16.45
2023-12-30T23:10:28.692Z,16.42
2023-12-30T23:12:57.469Z,16.46
2023-12-30T23:15:24.226Z,16.48
2023-12-30T23:17:51.119Z,16.42
2023-12-30T23:20:18.002Z,16.38
2023-12-30T23:22:44.627Z,16.38
2023-12-30T23:25:11.433Z,16.37
2023-12-30T23:27:38.122Z,16.34
2023-12-30T23:30:05.265Z,16.36
2023-12-30T23:32:34.807Z,16.34
2023-12-30T23:35:04.508Z,16.36
2023-12-30T23:37:32.402Z,16.39
2023-12-30T23:40:00.346Z,16.40
2023-12-30T23:42:27.661Z,16.40
2023-12-30T23:44:54.855Z,16.41
2023-12-30T23:47:21.526Z,16.47
2023-12-30T23:49:48.102Z,16.49
2023-12-30T23:52:14.714Z,16.44
2023-12-30T23:54:41.263Z,16.53
2023-12-30T23:57:07.877Z,16.69
2023-12-30T23:59:34.595Z,16.78
