createdAt,value
2023-02-15T00:10:24.620Z,0.00
2023-02-15T00:25:25.262Z,0.00
2023-02-15T00:40:25.336Z,0.00
2023-02-15T00:55:25.965Z,0.00
2023-02-15T01:10:26.762Z,0.00
2023-02-15T01:25:27.203Z,0.00
2023-02-15T01:40:28.193Z,0.00
2023-02-15T01:55:28.411Z,0.00
2023-02-15T02:10:29.002Z,0.00
2023-02-15T02:25:29.645Z,0.00
2023-02-15T02:40:30.655Z,0.00
2023-02-15T02:55:30.868Z,0.00
2023-02-15T03:10:31.470Z,0.00
2023-02-15T03:25:32.180Z,0.00
2023-02-15T03:40:32.793Z,0.00
2023-02-15T03:55:33.445Z,0.00
2023-02-15T04:10:34.478Z,0.00
2023-02-15T04:25:34.655Z,0.00
2023-02-15T04:40:35.254Z,0.00
2023-02-15T04:55:36.305Z,0.00
2023-02-15T05:10:37.739Z,0.00
2023-02-15T05:25:38.100Z,0.00
2023-02-15T05:40:38.575Z,0.00
2023-02-15T05:55:39.198Z,4.00
2023-02-15T06:10:40.216Z,56.00
2023-02-15T06:25:40.864Z,280.00
2023-02-15T06:40:41.084Z,736.00
2023-02-15T06:55:41.721Z,1352.00
2023-02-15T07:10:42.320Z,2064.00
2023-02-15T07:25:43.359Z,2748.00
2023-02-15T07:40:43.509Z,2736.00
2023-02-15T07:55:44.178Z,2448.00
2023-02-15T08:10:44.721Z,2892.00
2023-02-15T08:25:45.368Z,2924.00
2023-02-15T08:40:46.366Z,2992.00
2023-02-15T08:55:46.649Z,3428.00
2023-02-15T09:10:47.636Z,4160.00
2023-02-15T09:25:48.232Z,4212.00
2023-02-15T09:40:48.381Z,5488.00
2023-02-15T09:55:49.084Z,5368.00
2023-02-15T10:10:50.012Z,5148.00
2023-02-15T10:25:50.215Z,5452.00
2023-02-15T10:40:50.851Z,7044.00
2023-02-15T10:55:51.843Z,8240.00
2023-02-15T11:10:52.011Z,8168.00
2023-02-15T11:25:52.646Z,11072.00
2023-02-15T11:40:53.231Z,17856.00
2023-02-15T11:55:53.854Z,85344.00
2023-02-15T12:10:54.883Z,91776.00
2023-02-15T12:25:55.524Z,93312.00
2023-02-15T12:40:56.622Z,74176.00
2023-02-15T12:55:57.237Z,70304.00
2023-02-15T13:10:57.833Z,43072.00
2023-02-15T13:25:58.456Z,81824.00
2023-02-15T13:40:59.193Z,44928.00
2023-02-15T13:56:00.231Z,49568.00
2023-02-15T14:11:01.992Z,55520.00
2023-02-15T14:26:03.320Z,10196.00
2023-02-15T14:41:04.802Z,9912.00
2023-02-15T14:56:06.194Z,18144.00
2023-02-15T15:11:08.080Z,23136.00
2023-02-15T15:26:09.875Z,24288.00
2023-02-15T15:41:10.864Z,2752.00
2023-02-15T15:56:11.130Z,1392.00
2023-02-15T16:11:11.722Z,548.00
2023-02-15T16:26:12.286Z,144.00
2023-02-15T16:41:12.866Z,16.00
2023-02-15T16:56:13.499Z,0.00
2023-02-15T17:11:14.075Z,0.00
2023-02-15T17:26:15.135Z,0.00
2023-02-15T17:41:15.303Z,0.00
2023-02-15T17:56:15.930Z,0.00
2023-02-15T18:11:16.520Z,0.00
2023-02-15T18:26:17.156Z,0.00
2023-02-15T18:41:17.755Z,0.00
2023-02-15T18:56:18.343Z,0.00
2023-02-15T19:11:19.359Z,0.00
2023-02-15T19:26:19.576Z,0.00
2023-02-15T19:41:21.794Z,0.00
2023-02-15T19:56:22.212Z,0.00
2023-02-15T20:11:22.907Z,0.00
2023-02-15T20:26:23.460Z,0.00
2023-02-15T20:41:24.113Z,0.00
2023-02-15T20:56:24.732Z,0.00
2023-02-15T21:11:25.745Z,0.00
2023-02-15T21:26:25.925Z,0.00
2023-02-15T21:41:26.968Z,0.00
2023-02-15T21:56:27.579Z,0.00
2023-02-15T22:11:28.214Z,0.00
2023-02-15T22:26:28.809Z,0.00
2023-02-15T22:41:29.421Z,0.00
2023-02-15T22:56:29.593Z,0.00
2023-02-15T23:11:30.655Z,0.00
2023-02-15T23:26:30.858Z,0.00
2023-02-15T23:41:31.463Z,0.00
2023-02-15T23:56:32.077Z,0.00
