createdAt,value
2023-04-30T00:01:26.899Z,100.00
2023-04-30T00:03:53.398Z,100.00
2023-04-30T00:06:20.015Z,100.00
2023-04-30T00:08:46.559Z,100.00
2023-04-30T00:11:13.080Z,100.00
2023-04-30T00:13:39.536Z,100.00
2023-04-30T00:16:06.167Z,100.00
2023-04-30T00:18:32.713Z,100.00
2023-04-30T00:20:59.157Z,100.00
2023-04-30T00:23:25.635Z,100.00
2023-04-30T00:25:52.066Z,100.00
2023-04-30T00:28:18.561Z,100.00
2023-04-30T00:30:45.193Z,100.00
2023-04-30T00:33:11.666Z,100.00
2023-04-30T00:35:38.103Z,100.00
2023-04-30T00:38:04.526Z,100.00
2023-04-30T00:40:33.381Z,100.00
2023-04-30T00:42:59.868Z,100.00
2023-04-30T00:45:26.330Z,100.00
2023-04-30T00:47:53.117Z,100.00
2023-04-30T00:50:19.968Z,100.00
2023-04-30T00:52:46.510Z,100.00
2023-04-30T00:55:13.359Z,100.00
2023-04-30T00:57:40.912Z,100.00
2023-04-30T01:00:11.161Z,100.00
2023-04-30T01:02:38.372Z,100.00
2023-04-30T01:05:05.359Z,100.00
2023-04-30T01:07:33.965Z,100.00
2023-04-30T01:10:01.009Z,100.00
2023-04-30T01:12:50.057Z,100.00
2023-04-30T01:15:42.921Z,100.00
2023-04-30T01:18:28.310Z,100.00
2023-04-30T01:21:01.893Z,100.00
2023-04-30T01:23:40.242Z,100.00
2023-04-30T01:26:24.666Z,100.00
2023-04-30T01:28:53.268Z,100.00
2023-04-30T01:31:20.086Z,100.00
2023-04-30T01:33:46.895Z,100.00
2023-04-30T01:36:38.113Z,100.00
2023-04-30T01:39:13.686Z,100.00
2023-04-30T01:42:06.852Z,100.00
2023-04-30T01:44:51.471Z,100.00
2023-04-30T01:47:53.561Z,100.00
2023-04-30T01:50:26.244Z,100.00
2023-04-30T01:52:56.663Z,100.00
2023-04-30T01:55:37.937Z,100.00
2023-04-30T01:58:11.012Z,100.00
2023-04-30T02:00:37.481Z,100.00
2023-04-30T02:03:04.276Z,100.00
2023-04-30T02:05:31.052Z,100.00
2023-04-30T02:07:57.593Z,100.00
2023-04-30T02:10:26.925Z,100.00
2023-04-30T02:12:53.658Z,100.00
2023-04-30T02:15:20.319Z,100.00
2023-04-30T02:17:46.916Z,100.00
2023-04-30T02:20:13.734Z,100.00
2023-04-30T02:22:40.293Z,100.00
2023-04-30T02:25:12.381Z,100.00
2023-04-30T02:27:38.942Z,100.00
2023-04-30T02:30:08.766Z,100.00
2023-04-30T02:32:35.470Z,100.00
2023-04-30T02:35:02.089Z,100.00
2023-04-30T02:37:28.756Z,100.00
2023-04-30T02:39:55.345Z,100.00
2023-04-30T02:42:22.040Z,100.00
2023-04-30T02:44:48.584Z,100.00
2023-04-30T02:47:15.132Z,100.00
2023-04-30T02:49:41.588Z,100.00
2023-04-30T02:52:09.580Z,100.00
2023-04-30T02:54:36.533Z,100.00
2023-04-30T02:57:03.454Z,100.00
2023-04-30T02:59:29.940Z,100.00
2023-04-30T03:01:56.347Z,100.00
2023-04-30T03:04:22.843Z,100.00
2023-04-30T03:06:49.271Z,100.00
2023-04-30T03:09:15.835Z,100.00
2023-04-30T03:11:42.359Z,100.00
2023-04-30T03:14:12.310Z,100.00
2023-04-30T03:16:38.894Z,100.00
2023-04-30T03:19:05.859Z,100.00
2023-04-30T03:21:32.635Z,100.00
2023-04-30T03:23:59.171Z,100.00
2023-04-30T03:26:25.795Z,100.00
2023-04-30T03:28:52.261Z,100.00
2023-04-30T03:31:18.951Z,100.00
2023-04-30T03:33:45.496Z,100.00
2023-04-30T03:36:12.768Z,100.00
2023-04-30T03:38:39.192Z,100.00
2023-04-30T03:41:05.668Z,100.00
2023-04-30T03:43:32.154Z,100.00
2023-04-30T03:45:58.813Z,100.00
2023-04-30T03:48:25.494Z,100.00
2023-04-30T03:50:52.003Z,100.00
2023-04-30T03:53:18.549Z,100.00
2023-04-30T03:55:45.382Z,100.00
2023-04-30T03:58:14.002Z,100.00
2023-04-30T04:00:43.770Z,100.00
2023-04-30T04:03:10.313Z,100.00
2023-04-30T04:05:36.823Z,100.00
2023-04-30T04:08:03.322Z,100.00
2023-04-30T04:10:29.855Z,100.00
2023-04-30T04:12:56.383Z,100.00
2023-04-30T04:15:22.889Z,100.00
2023-04-30T04:17:49.371Z,100.00
2023-04-30T04:20:15.968Z,100.00
2023-04-30T04:22:42.668Z,100.00
2023-04-30T04:25:09.779Z,100.00
2023-04-30T04:27:36.267Z,100.00
2023-04-30T04:30:03.307Z,100.00
2023-04-30T04:32:30.642Z,100.00
2023-04-30T04:34:57.169Z,100.00
2023-04-30T04:37:23.715Z,100.00
2023-04-30T04:39:51.394Z,100.00
2023-04-30T04:42:18.044Z,100.00
2023-04-30T04:44:47.042Z,100.00
2023-04-30T04:47:13.562Z,100.00
2023-04-30T04:49:40.106Z,100.00
2023-04-30T04:52:06.626Z,100.00
2023-04-30T04:54:33.569Z,100.00
2023-04-30T04:57:00.061Z,100.00
2023-04-30T04:59:26.665Z,100.00
2023-04-30T05:01:56.959Z,100.00
2023-04-30T05:04:23.470Z,100.00
2023-04-30T05:06:49.906Z,100.00
2023-04-30T05:09:19.648Z,100.00
2023-04-30T05:11:49.072Z,100.00
2023-04-30T05:14:17.479Z,100.00
2023-04-30T05:16:44.194Z,100.00
2023-04-30T05:19:10.767Z,100.00
2023-04-30T05:21:37.304Z,100.00
2023-04-30T05:24:05.166Z,100.00
2023-04-30T05:26:31.717Z,100.00
2023-04-30T05:28:58.252Z,100.00
2023-04-30T05:31:24.703Z,100.00
2023-04-30T05:33:51.128Z,100.00
2023-04-30T05:36:17.700Z,100.00
2023-04-30T05:38:44.125Z,100.00
2023-04-30T05:41:12.567Z,100.00
2023-04-30T05:43:39.066Z,100.00
2023-04-30T05:46:05.836Z,100.00
2023-04-30T05:48:32.312Z,100.00
2023-04-30T05:50:58.812Z,100.00
2023-04-30T05:53:25.716Z,100.00
2023-04-30T05:55:52.230Z,100.00
2023-04-30T05:58:18.751Z,100.00
2023-04-30T06:00:49.384Z,100.00
2023-04-30T06:03:19.531Z,100.00
2023-04-30T06:05:48.811Z,100.00
2023-04-30T06:08:16.662Z,100.00
2023-04-30T06:10:43.228Z,100.00
2023-04-30T06:13:09.729Z,100.00
2023-04-30T06:15:36.312Z,100.00
2023-04-30T06:18:03.124Z,100.00
2023-04-30T06:20:29.949Z,100.00
2023-04-30T06:22:56.415Z,100.00
2023-04-30T06:25:23.004Z,100.00
2023-04-30T06:27:51.885Z,100.00
2023-04-30T06:30:18.550Z,100.00
2023-04-30T06:32:46.707Z,100.00
2023-04-30T06:35:13.482Z,100.00
2023-04-30T06:37:40.580Z,100.00
2023-04-30T06:40:07.873Z,100.00
2023-04-30T06:42:36.057Z,100.00
2023-04-30T06:45:04.027Z,100.00
2023-04-30T06:47:42.832Z,100.00
2023-04-30T06:50:09.687Z,100.00
2023-04-30T06:52:36.154Z,100.00
2023-04-30T06:55:02.809Z,100.00
2023-04-30T06:57:29.318Z,100.00
2023-04-30T06:59:56.730Z,100.00
2023-04-30T07:02:23.517Z,100.00
2023-04-30T07:04:50.042Z,100.00
2023-04-30T07:07:18.171Z,100.00
2023-04-30T07:09:44.933Z,100.00
2023-04-30T07:12:13.646Z,100.00
2023-04-30T07:14:40.308Z,99.77
2023-04-30T07:17:06.944Z,98.72
2023-04-30T07:19:33.584Z,96.38
2023-04-30T07:22:00.090Z,95.74
2023-04-30T07:24:26.585Z,94.62
2023-04-30T07:26:53.092Z,91.45
2023-04-30T07:29:19.648Z,91.43
2023-04-30T07:31:48.127Z,90.04
2023-04-30T07:34:15.006Z,90.69
2023-04-30T07:36:41.860Z,90.08
2023-04-30T07:39:08.565Z,88.57
2023-04-30T07:41:35.398Z,88.98
2023-04-30T07:44:02.475Z,88.24
2023-04-30T07:46:29.160Z,88.60
2023-04-30T07:48:56.219Z,87.59
2023-04-30T07:51:23.224Z,86.79
2023-04-30T07:53:50.015Z,85.97
2023-04-30T07:56:18.899Z,85.17
2023-04-30T07:58:49.000Z,84.66
2023-04-30T08:01:17.760Z,83.57
2023-04-30T08:03:44.610Z,83.17
2023-04-30T08:06:11.299Z,84.83
2023-04-30T08:08:38.082Z,85.41
2023-04-30T08:11:04.584Z,83.95
2023-04-30T08:13:31.081Z,79.91
2023-04-30T08:15:57.589Z,78.36
2023-04-30T08:18:24.089Z,79.39
2023-04-30T08:20:50.577Z,79.08
2023-04-30T08:23:18.243Z,77.26
2023-04-30T08:25:44.737Z,78.05
2023-04-30T08:28:11.189Z,77.51
2023-04-30T08:30:38.028Z,76.16
2023-04-30T08:33:04.880Z,75.78
2023-04-30T08:35:32.187Z,75.32
2023-04-30T08:38:01.412Z,75.10
2023-04-30T08:40:49.154Z,73.43
2023-04-30T08:43:16.559Z,72.49
2023-04-30T08:45:44.527Z,72.14
2023-04-30T08:48:12.352Z,73.35
2023-04-30T08:50:38.926Z,73.82
2023-04-30T08:53:07.780Z,73.90
2023-04-30T08:55:35.100Z,71.43
2023-04-30T08:58:01.626Z,72.60
2023-04-30T09:00:28.367Z,73.97
2023-04-30T09:02:55.106Z,72.33
2023-04-30T09:05:21.727Z,74.52
2023-04-30T09:08:01.569Z,76.14
2023-04-30T09:10:33.139Z,79.45
2023-04-30T09:13:05.129Z,78.69
2023-04-30T09:15:32.959Z,78.63
2023-04-30T09:18:12.150Z,78.75
2023-04-30T09:20:57.775Z,75.54
2023-04-30T09:23:25.074Z,75.28
2023-04-30T09:25:51.636Z,75.64
2023-04-30T09:28:25.303Z,71.45
2023-04-30T09:30:52.704Z,69.00
2023-04-30T09:33:19.611Z,70.85
2023-04-30T09:35:49.947Z,71.24
2023-04-30T09:38:33.120Z,70.56
2023-04-30T09:41:01.085Z,69.11
2023-04-30T09:43:28.710Z,68.41
2023-04-30T09:45:57.721Z,68.90
2023-04-30T09:48:28.037Z,70.86
2023-04-30T09:50:54.523Z,70.70
2023-04-30T09:53:21.607Z,71.60
2023-04-30T09:55:52.030Z,66.41
2023-04-30T09:58:19.626Z,66.76
2023-04-30T10:00:50.790Z,66.32
2023-04-30T10:03:22.906Z,68.33
2023-04-30T10:05:53.086Z,66.95
2023-04-30T10:08:32.089Z,68.31
2023-04-30T10:11:03.141Z,69.25
2023-04-30T10:13:32.553Z,70.62
2023-04-30T10:16:01.491Z,71.00
2023-04-30T10:18:31.242Z,67.78
2023-04-30T10:21:03.047Z,62.99
2023-04-30T10:23:30.346Z,63.86
2023-04-30T10:25:57.721Z,62.22
2023-04-30T10:28:25.857Z,63.12
2023-04-30T10:30:52.684Z,68.47
2023-04-30T10:33:28.677Z,70.98
2023-04-30T10:36:04.289Z,72.58
2023-04-30T10:38:32.513Z,72.46
2023-04-30T10:41:01.258Z,73.21
2023-04-30T10:43:30.348Z,72.34
2023-04-30T10:46:00.546Z,71.14
2023-04-30T10:48:27.569Z,71.50
2023-04-30T10:51:00.702Z,69.41
2023-04-30T10:53:31.312Z,68.45
2023-04-30T10:56:06.869Z,67.02
2023-04-30T10:58:35.706Z,65.87
2023-04-30T11:01:19.412Z,62.76
2023-04-30T11:04:08.570Z,60.09
2023-04-30T11:07:00.773Z,60.73
2023-04-30T11:09:41.229Z,60.82
2023-04-30T11:12:13.292Z,63.12
2023-04-30T11:14:45.381Z,61.93
2023-04-30T11:17:13.969Z,62.55
2023-04-30T11:19:51.005Z,61.79
2023-04-30T11:22:24.964Z,58.44
2023-04-30T11:25:00.869Z,56.02
2023-04-30T11:27:29.312Z,56.71
2023-04-30T11:29:57.089Z,52.63
2023-04-30T11:32:26.099Z,50.11
2023-04-30T11:34:53.978Z,50.66
2023-04-30T11:37:29.810Z,49.22
2023-04-30T11:39:57.591Z,48.12
2023-04-30T11:42:24.054Z,48.56
2023-04-30T11:44:50.526Z,47.35
2023-04-30T11:47:19.810Z,49.49
2023-04-30T11:49:47.897Z,51.22
2023-04-30T11:52:14.527Z,51.83
2023-04-30T11:54:41.176Z,54.54
2023-04-30T11:57:07.642Z,52.31
2023-04-30T11:59:43.927Z,48.32
2023-04-30T12:02:18.714Z,47.24
2023-04-30T12:04:45.320Z,46.99
2023-04-30T12:07:11.897Z,45.27
2023-04-30T12:09:57.367Z,47.65
2023-04-30T12:12:30.564Z,49.22
2023-04-30T12:14:57.608Z,51.50
2023-04-30T12:17:32.606Z,48.31
2023-04-30T12:19:59.398Z,47.83
2023-04-30T12:22:26.202Z,44.44
2023-04-30T12:24:52.710Z,44.15
2023-04-30T12:27:19.245Z,44.27
2023-04-30T12:29:47.594Z,46.53
2023-04-30T12:32:18.594Z,43.15
2023-04-30T12:34:45.377Z,43.30
2023-04-30T12:37:15.680Z,44.83
2023-04-30T12:39:42.195Z,47.68
2023-04-30T12:42:08.975Z,48.73
2023-04-30T12:44:44.708Z,48.54
2023-04-30T12:47:11.626Z,47.50
2023-04-30T12:49:38.351Z,46.89
2023-04-30T12:52:08.560Z,47.48
2023-04-30T12:54:39.486Z,51.21
2023-04-30T12:57:11.974Z,47.76
2023-04-30T12:59:40.462Z,47.76
2023-04-30T13:02:11.719Z,48.84
2023-04-30T13:04:39.427Z,44.08
2023-04-30T13:07:06.259Z,43.61
2023-04-30T13:09:34.623Z,46.16
2023-04-30T13:12:01.787Z,45.77
2023-04-30T13:14:28.417Z,44.20
2023-04-30T13:16:55.545Z,42.08
2023-04-30T13:19:22.084Z,41.96
2023-04-30T13:21:51.513Z,40.91
2023-04-30T13:24:22.324Z,39.17
2023-04-30T13:26:52.878Z,43.05
2023-04-30T13:29:22.814Z,41.08
2023-04-30T13:31:51.689Z,39.86
2023-04-30T13:34:21.400Z,42.23
2023-04-30T13:36:49.969Z,46.60
2023-04-30T13:39:16.470Z,43.86
2023-04-30T13:41:42.984Z,42.00
2023-04-30T13:44:09.524Z,42.52
2023-04-30T13:46:36.118Z,40.87
2023-04-30T13:49:02.794Z,42.02
2023-04-30T13:51:29.251Z,42.68
2023-04-30T13:53:55.738Z,41.18
2023-04-30T13:56:22.267Z,42.03
2023-04-30T13:58:52.033Z,41.24
2023-04-30T14:01:21.100Z,41.29
2023-04-30T14:03:50.420Z,41.91
2023-04-30T14:06:17.497Z,43.28
2023-04-30T14:08:44.126Z,44.50
2023-04-30T14:11:10.629Z,44.96
2023-04-30T14:13:37.182Z,45.45
2023-04-30T14:16:03.966Z,44.35
2023-04-30T14:18:30.837Z,44.89
2023-04-30T14:20:57.270Z,45.74
2023-04-30T14:23:23.799Z,47.17
2023-04-30T14:25:50.668Z,47.78
2023-04-30T14:28:17.917Z,47.09
2023-04-30T14:30:44.495Z,46.64
2023-04-30T14:33:12.470Z,45.60
2023-04-30T14:35:39.599Z,45.95
2023-04-30T14:38:06.028Z,48.06
2023-04-30T14:40:32.542Z,46.85
2023-04-30T14:42:59.030Z,47.46
2023-04-30T14:45:28.145Z,48.81
2023-04-30T14:47:54.690Z,49.88
2023-04-30T14:50:21.277Z,49.68
2023-04-30T14:52:48.775Z,50.76
2023-04-30T14:55:15.190Z,50.36
2023-04-30T14:57:41.666Z,51.63
2023-04-30T15:00:09.962Z,50.66
2023-04-30T15:02:36.561Z,50.01
2023-04-30T15:05:05.233Z,51.49
2023-04-30T15:07:31.713Z,50.09
2023-04-30T15:09:58.384Z,51.57
2023-04-30T15:12:25.013Z,52.19
2023-04-30T15:14:51.531Z,51.65
2023-04-30T15:17:20.387Z,51.25
2023-04-30T15:19:46.990Z,52.00
2023-04-30T15:22:14.022Z,51.54
2023-04-30T15:24:40.480Z,50.86
2023-04-30T15:27:07.061Z,52.37
2023-04-30T15:29:33.790Z,53.15
2023-04-30T15:32:00.411Z,51.84
2023-04-30T15:34:27.035Z,50.44
2023-04-30T15:36:54.197Z,51.56
2023-04-30T15:39:21.726Z,51.77
2023-04-30T15:41:50.370Z,51.63
2023-04-30T15:44:21.113Z,52.35
2023-04-30T15:46:50.348Z,52.95
2023-04-30T15:49:16.861Z,52.21
2023-04-30T15:51:43.334Z,52.28
2023-04-30T15:54:11.377Z,53.50
2023-04-30T15:56:37.872Z,53.61
2023-04-30T15:59:04.303Z,52.96
2023-04-30T16:01:30.852Z,53.24
2023-04-30T16:03:57.609Z,54.37
2023-04-30T16:06:24.475Z,55.40
2023-04-30T16:08:51.138Z,54.30
2023-04-30T16:11:20.155Z,55.44
2023-04-30T16:13:47.192Z,55.31
2023-04-30T16:16:14.623Z,55.16
2023-04-30T16:18:41.201Z,52.06
2023-04-30T16:21:09.273Z,52.06
2023-04-30T16:23:36.723Z,52.66
2023-04-30T16:26:03.286Z,52.20
2023-04-30T16:28:29.778Z,52.22
2023-04-30T16:30:56.312Z,51.92
2023-04-30T16:33:24.931Z,49.48
2023-04-30T16:35:51.565Z,49.70
2023-04-30T16:38:20.077Z,50.21
2023-04-30T16:40:46.594Z,51.15
2023-04-30T16:43:13.137Z,51.21
2023-04-30T16:45:39.941Z,51.08
2023-04-30T16:48:07.008Z,50.67
2023-04-30T16:50:33.574Z,51.37
2023-04-30T16:53:00.005Z,51.08
2023-04-30T16:55:27.504Z,50.21
2023-04-30T16:57:54.117Z,51.44
2023-04-30T17:00:20.835Z,51.71
2023-04-30T17:02:53.638Z,52.04
2023-04-30T17:05:21.376Z,51.50
2023-04-30T17:07:52.395Z,51.61
2023-04-30T17:10:21.744Z,53.20
2023-04-30T17:12:48.661Z,53.81
2023-04-30T17:15:15.479Z,54.76
2023-04-30T17:17:42.384Z,56.01
2023-04-30T17:20:09.640Z,56.01
2023-04-30T17:22:38.733Z,56.62
2023-04-30T17:25:05.825Z,56.49
2023-04-30T17:27:32.565Z,56.09
2023-04-30T17:29:59.507Z,56.66
2023-04-30T17:32:26.613Z,56.58
2023-04-30T17:34:53.753Z,57.62
2023-04-30T17:37:24.246Z,58.35
2023-04-30T17:39:54.138Z,59.38
2023-04-30T17:42:23.693Z,59.28
2023-04-30T17:44:52.311Z,58.77
2023-04-30T17:47:19.126Z,59.59
2023-04-30T17:49:45.603Z,58.77
2023-04-30T17:52:16.094Z,59.76
2023-04-30T17:54:43.235Z,59.84
2023-04-30T17:57:10.024Z,59.49
2023-04-30T17:59:39.555Z,59.15
2023-04-30T18:02:07.523Z,60.11
2023-04-30T18:04:34.795Z,60.26
2023-04-30T18:07:01.605Z,60.62
2023-04-30T18:09:28.111Z,59.16
2023-04-30T18:11:55.364Z,60.18
2023-04-30T18:14:24.866Z,61.09
2023-04-30T18:16:55.091Z,59.77
2023-04-30T18:19:24.790Z,60.71
2023-04-30T18:21:56.932Z,61.56
2023-04-30T18:24:28.492Z,62.20
2023-04-30T18:26:58.113Z,61.91
2023-04-30T18:29:24.737Z,61.76
2023-04-30T18:31:53.159Z,62.64
2023-04-30T18:34:19.714Z,62.71
2023-04-30T18:36:46.139Z,62.74
2023-04-30T18:39:12.638Z,63.41
2023-04-30T18:41:39.424Z,64.48
2023-04-30T18:44:06.900Z,65.40
2023-04-30T18:46:33.596Z,65.33
2023-04-30T18:49:00.105Z,66.42
2023-04-30T18:51:26.589Z,66.70
2023-04-30T18:53:57.222Z,67.66
2023-04-30T18:56:26.707Z,67.98
2023-04-30T18:58:56.011Z,68.56
2023-04-30T19:01:27.280Z,69.22
2023-04-30T19:03:54.226Z,69.59
2023-04-30T19:06:20.895Z,70.35
2023-04-30T19:08:47.913Z,70.72
2023-04-30T19:11:14.406Z,70.61
2023-04-30T19:13:40.937Z,70.90
2023-04-30T19:16:07.572Z,71.71
2023-04-30T19:18:35.175Z,71.69
2023-04-30T19:21:02.393Z,71.64
2023-04-30T19:23:32.380Z,72.23
2023-04-30T19:25:59.738Z,72.62
2023-04-30T19:28:26.612Z,72.96
2023-04-30T19:30:57.505Z,73.61
2023-04-30T19:33:28.324Z,73.79
2023-04-30T19:35:55.156Z,74.30
2023-04-30T19:38:24.244Z,74.21
2023-04-30T19:40:53.788Z,74.18
2023-04-30T19:43:23.838Z,74.69
2023-04-30T19:45:59.735Z,74.76
2023-04-30T19:48:26.766Z,75.11
2023-04-30T19:50:54.995Z,75.57
2023-04-30T19:53:24.182Z,75.66
2023-04-30T19:55:54.284Z,75.90
2023-04-30T19:58:20.862Z,75.95
2023-04-30T20:00:53.389Z,75.78
2023-04-30T20:03:20.587Z,76.03
2023-04-30T20:05:47.368Z,76.29
2023-04-30T20:08:13.867Z,76.21
2023-04-30T20:10:41.512Z,76.88
2023-04-30T20:13:09.341Z,77.36
2023-04-30T20:15:35.909Z,77.05
2023-04-30T20:18:02.426Z,77.66
2023-04-30T20:20:31.652Z,77.65
2023-04-30T20:22:58.189Z,78.35
2023-04-30T20:25:31.202Z,78.56
2023-04-30T20:27:57.707Z,78.19
2023-04-30T20:30:24.877Z,78.16
2023-04-30T20:32:55.021Z,78.15
2023-04-30T20:35:24.282Z,78.43
2023-04-30T20:37:54.726Z,78.65
2023-04-30T20:40:23.967Z,79.49
2023-04-30T20:42:54.169Z,79.88
2023-04-30T20:45:21.068Z,79.86
2023-04-30T20:47:47.722Z,80.40
2023-04-30T20:50:15.282Z,80.79
2023-04-30T20:52:41.728Z,81.00
2023-04-30T20:55:08.724Z,82.15
2023-04-30T20:57:36.299Z,83.04
2023-04-30T21:00:04.971Z,83.49
2023-04-30T21:02:31.546Z,84.02
2023-04-30T21:05:04.420Z,83.94
2023-04-30T21:07:33.431Z,84.29
2023-04-30T21:10:01.252Z,85.34
2023-04-30T21:12:28.456Z,85.41
2023-04-30T21:14:59.663Z,85.64
2023-04-30T21:17:26.326Z,85.34
2023-04-30T21:19:55.892Z,85.55
2023-04-30T21:22:29.835Z,85.34
2023-04-30T21:24:57.097Z,85.40
2023-04-30T21:27:24.817Z,85.78
2023-04-30T21:29:51.314Z,85.74
2023-04-30T21:32:17.861Z,86.01
2023-04-30T21:34:44.656Z,85.77
2023-04-30T21:37:11.117Z,85.73
2023-04-30T21:39:37.673Z,85.58
2023-04-30T21:42:04.632Z,85.60
2023-04-30T21:44:32.776Z,85.30
2023-04-30T21:46:59.600Z,85.53
2023-04-30T21:49:29.106Z,85.24
2023-04-30T21:51:59.769Z,84.86
2023-04-30T21:54:30.011Z,85.13
2023-04-30T21:57:01.001Z,85.11
2023-04-30T21:59:28.313Z,84.84
2023-04-30T22:01:57.081Z,86.07
2023-04-30T22:04:28.362Z,85.37
2023-04-30T22:06:54.990Z,86.09
2023-04-30T22:09:21.441Z,85.96
2023-04-30T22:11:49.433Z,85.39
2023-04-30T22:14:16.307Z,85.58
2023-04-30T22:16:43.028Z,85.46
2023-04-30T22:19:09.506Z,85.12
2023-04-30T22:21:36.236Z,85.79
2023-04-30T22:24:02.709Z,86.14
2023-04-30T22:26:29.641Z,85.91
2023-04-30T22:28:59.225Z,85.80
2023-04-30T22:31:26.247Z,86.05
2023-04-30T22:33:52.705Z,85.78
2023-04-30T22:36:19.141Z,85.91
2023-04-30T22:38:45.716Z,85.68
2023-04-30T22:41:12.395Z,85.57
2023-04-30T22:43:38.984Z,85.87
2023-04-30T22:46:05.637Z,86.13
2023-04-30T22:48:33.189Z,86.94
2023-04-30T22:51:00.730Z,86.50
2023-04-30T22:53:30.598Z,86.05
2023-04-30T22:55:57.188Z,85.85
2023-04-30T22:58:23.654Z,86.67
2023-04-30T23:00:50.206Z,86.43
2023-04-30T23:03:17.250Z,85.28
2023-04-30T23:05:44.054Z,84.72
2023-04-30T23:08:10.741Z,86.13
2023-04-30T23:10:37.253Z,86.42
2023-04-30T23:13:03.687Z,86.45
2023-04-30T23:15:33.353Z,86.00
2023-04-30T23:18:02.174Z,86.34
2023-04-30T23:20:28.708Z,86.07
2023-04-30T23:22:56.107Z,86.71
2023-04-30T23:25:22.840Z,85.48
2023-04-30T23:27:49.261Z,86.14
2023-04-30T23:30:15.770Z,86.86
2023-04-30T23:32:42.639Z,86.81
2023-04-30T23:35:09.372Z,87.10
2023-04-30T23:37:36.035Z,87.15
2023-04-30T23:40:07.431Z,86.74
2023-04-30T23:42:34.690Z,84.66
2023-04-30T23:45:04.892Z,84.43
2023-04-30T23:47:32.732Z,85.64
2023-04-30T23:49:59.205Z,86.85
2023-04-30T23:52:25.663Z,87.49
2023-04-30T23:54:52.145Z,87.89
2023-04-30T23:57:18.621Z,88.07
2023-04-30T23:59:45.349Z,88.54
