createdAt,value
2022-10-18T00:00:18.993Z,99.90
2022-10-18T00:02:45.882Z,99.90
2022-10-18T00:05:12.742Z,99.90
2022-10-18T00:07:39.552Z,99.90
2022-10-18T00:10:07.032Z,99.90
2022-10-18T00:12:35.845Z,99.90
2022-10-18T00:15:07.790Z,99.90
2022-10-18T00:17:36.107Z,99.90
2022-10-18T00:20:06.047Z,99.90
2022-10-18T00:22:35.237Z,99.90
2022-10-18T00:25:02.060Z,99.90
2022-10-18T00:27:32.877Z,99.90
2022-10-18T00:30:00.014Z,99.90
2022-10-18T00:32:27.404Z,99.90
2022-10-18T00:34:54.245Z,99.90
2022-10-18T00:37:21.042Z,99.90
2022-10-18T00:39:47.870Z,99.90
2022-10-18T00:42:20.785Z,99.90
2022-10-18T00:44:50.579Z,99.90
2022-10-18T00:47:19.514Z,99.90
2022-10-18T00:49:51.620Z,99.90
2022-10-18T00:52:35.522Z,99.90
2022-10-18T00:55:03.163Z,99.90
2022-10-18T00:57:30.137Z,99.90
2022-10-18T00:59:57.199Z,99.90
2022-10-18T01:02:25.532Z,99.90
2022-10-18T01:04:52.550Z,99.90
2022-10-18T01:07:42.932Z,99.90
2022-10-18T01:10:42.299Z,99.90
2022-10-18T01:13:12.090Z,99.90
2022-10-18T01:16:18.134Z,99.90
2022-10-18T01:19:06.407Z,99.90
2022-10-18T01:22:04.989Z,99.90
2022-10-18T01:24:46.247Z,99.90
2022-10-18T01:27:31.665Z,99.90
2022-10-18T01:30:26.097Z,99.90
2022-10-18T01:32:57.831Z,99.90
2022-10-18T01:35:34.623Z,99.90
2022-10-18T01:38:04.721Z,99.90
2022-10-18T01:40:33.444Z,99.90
2022-10-18T01:43:01.801Z,99.90
2022-10-18T01:45:29.748Z,99.90
2022-10-18T01:47:57.102Z,99.90
2022-10-18T01:50:32.193Z,99.90
2022-10-18T01:52:59.378Z,99.90
2022-10-18T01:55:42.617Z,99.90
2022-10-18T01:58:22.187Z,99.90
2022-10-18T02:00:56.508Z,99.90
2022-10-18T02:03:27.489Z,99.90
2022-10-18T02:05:54.197Z,99.90
2022-10-18T02:08:43.236Z,99.90
2022-10-18T02:11:13.813Z,99.90
2022-10-18T02:13:49.806Z,99.90
2022-10-18T02:16:21.508Z,99.90
2022-10-18T02:19:00.137Z,99.90
2022-10-18T02:21:28.753Z,99.90
2022-10-18T02:23:57.721Z,99.90
2022-10-18T02:26:24.773Z,99.90
2022-10-18T02:28:52.250Z,99.90
2022-10-18T02:31:42.011Z,99.90
2022-10-18T02:34:21.137Z,99.90
2022-10-18T02:36:55.004Z,99.90
2022-10-18T02:39:27.462Z,99.90
2022-10-18T02:41:55.434Z,99.90
2022-10-18T02:44:22.318Z,99.90
2022-10-18T02:46:49.121Z,99.90
2022-10-18T02:49:16.091Z,99.90
2022-10-18T02:51:42.915Z,99.90
2022-10-18T02:54:10.099Z,99.90
2022-10-18T02:56:37.094Z,99.90
2022-10-18T02:59:05.673Z,99.90
2022-10-18T03:01:33.260Z,99.90
2022-10-18T03:04:00.301Z,99.90
2022-10-18T03:06:27.101Z,99.90
2022-10-18T03:08:54.007Z,99.90
2022-10-18T03:11:20.845Z,99.90
2022-10-18T03:13:47.750Z,99.90
2022-10-18T03:16:14.545Z,99.90
2022-10-18T03:18:41.359Z,99.90
2022-10-18T03:21:08.677Z,99.90
2022-10-18T03:23:35.553Z,99.90
2022-10-18T03:26:02.435Z,99.90
2022-10-18T03:28:29.343Z,99.90
2022-10-18T03:31:03.987Z,99.90
2022-10-18T03:33:31.709Z,99.90
2022-10-18T03:35:58.590Z,99.90
2022-10-18T03:38:25.510Z,99.90
2022-10-18T03:40:52.435Z,99.90
2022-10-18T03:43:19.213Z,99.90
2022-10-18T03:45:45.978Z,99.90
2022-10-18T03:48:12.802Z,99.90
2022-10-18T03:50:39.572Z,99.90
2022-10-18T03:53:06.506Z,99.90
2022-10-18T03:55:33.286Z,99.90
2022-10-18T03:58:00.154Z,99.90
2022-10-18T04:00:26.965Z,99.90
2022-10-18T04:02:55.879Z,99.90
2022-10-18T04:05:28.186Z,99.90
2022-10-18T04:07:55.139Z,99.90
2022-10-18T04:10:22.019Z,99.90
2022-10-18T04:12:48.976Z,99.90
2022-10-18T04:15:15.924Z,99.90
2022-10-18T04:17:42.815Z,99.90
2022-10-18T04:20:09.951Z,99.90
2022-10-18T04:22:36.845Z,99.90
2022-10-18T04:25:04.672Z,99.90
2022-10-18T04:27:31.904Z,99.90
2022-10-18T04:29:58.915Z,99.90
2022-10-18T04:32:28.097Z,99.90
2022-10-18T04:34:54.959Z,99.90
2022-10-18T04:37:21.748Z,99.90
2022-10-18T04:39:51.318Z,99.90
2022-10-18T04:42:21.472Z,99.90
2022-10-18T04:44:48.358Z,99.90
2022-10-18T04:47:15.372Z,99.90
2022-10-18T04:49:42.411Z,99.90
2022-10-18T04:52:09.956Z,99.90
2022-10-18T04:54:36.918Z,99.90
2022-10-18T04:57:03.848Z,99.90
2022-10-18T04:59:30.672Z,99.90
2022-10-18T05:01:57.561Z,99.90
2022-10-18T05:04:24.522Z,99.90
2022-10-18T05:06:51.379Z,99.90
2022-10-18T05:09:18.203Z,99.90
2022-10-18T05:11:44.966Z,99.90
2022-10-18T05:14:11.890Z,99.90
2022-10-18T05:16:38.706Z,99.90
2022-10-18T05:19:05.919Z,99.90
2022-10-18T05:21:33.394Z,99.90
2022-10-18T05:24:00.342Z,99.90
2022-10-18T05:26:27.484Z,99.90
2022-10-18T05:28:54.532Z,99.90
2022-10-18T05:31:21.690Z,99.90
2022-10-18T05:33:48.486Z,99.90
2022-10-18T05:36:15.435Z,99.90
2022-10-18T05:38:43.029Z,99.90
2022-10-18T05:41:10.490Z,99.90
2022-10-18T05:43:37.361Z,99.90
2022-10-18T05:46:07.209Z,99.90
2022-10-18T05:48:36.225Z,99.90
2022-10-18T05:51:03.045Z,99.90
2022-10-18T05:53:38.064Z,99.90
2022-10-18T05:56:05.997Z,99.90
2022-10-18T05:58:33.131Z,99.90
2022-10-18T06:01:01.065Z,99.90
2022-10-18T06:03:28.373Z,99.90
2022-10-18T06:06:03.432Z,99.90
2022-10-18T06:08:30.353Z,99.90
2022-10-18T06:10:57.717Z,99.90
2022-10-18T06:13:24.496Z,99.90
2022-10-18T06:15:55.305Z,99.90
2022-10-18T06:18:22.124Z,99.90
2022-10-18T06:20:49.042Z,99.90
2022-10-18T06:23:15.885Z,99.90
2022-10-18T06:25:42.668Z,99.90
2022-10-18T06:28:11.545Z,99.90
2022-10-18T06:30:39.197Z,99.90
2022-10-18T06:33:05.977Z,99.90
2022-10-18T06:35:32.747Z,99.90
2022-10-18T06:37:59.581Z,99.90
2022-10-18T06:40:26.440Z,99.90
2022-10-18T06:43:00.692Z,99.90
2022-10-18T06:45:33.495Z,99.90
2022-10-18T06:48:00.303Z,99.90
2022-10-18T06:50:27.109Z,99.90
2022-10-18T06:52:53.913Z,99.90
2022-10-18T06:55:20.870Z,99.90
2022-10-18T06:57:47.732Z,99.90
2022-10-18T07:00:14.996Z,99.90
2022-10-18T07:02:41.824Z,99.90
2022-10-18T07:05:09.531Z,99.90
2022-10-18T07:07:36.658Z,99.90
2022-10-18T07:10:04.864Z,99.90
2022-10-18T07:12:32.651Z,99.90
2022-10-18T07:14:59.644Z,99.90
2022-10-18T07:17:27.315Z,99.90
2022-10-18T07:19:54.063Z,99.90
2022-10-18T07:22:27.007Z,99.90
2022-10-18T07:24:56.191Z,99.90
2022-10-18T07:27:22.988Z,99.90
2022-10-18T07:29:50.483Z,99.90
2022-10-18T07:32:17.351Z,99.90
2022-10-18T07:34:44.138Z,99.90
2022-10-18T07:37:10.938Z,99.90
2022-10-18T07:39:37.781Z,99.90
2022-10-18T07:42:04.825Z,99.90
2022-10-18T07:44:31.723Z,99.90
2022-10-18T07:46:58.505Z,99.90
2022-10-18T07:49:25.359Z,99.90
2022-10-18T07:51:52.396Z,99.90
2022-10-18T07:54:19.255Z,99.90
2022-10-18T07:56:46.169Z,99.90
2022-10-18T07:59:13.884Z,99.90
2022-10-18T08:01:40.824Z,99.90
2022-10-18T08:04:10.599Z,99.90
2022-10-18T08:06:39.606Z,99.90
2022-10-18T08:09:06.995Z,99.90
2022-10-18T08:11:34.016Z,99.90
2022-10-18T08:14:00.797Z,99.90
2022-10-18T08:16:29.081Z,99.90
2022-10-18T08:18:58.845Z,99.90
2022-10-18T08:21:25.987Z,99.90
2022-10-18T08:23:53.951Z,99.90
2022-10-18T08:26:22.751Z,99.90
2022-10-18T08:28:58.411Z,99.90
2022-10-18T08:31:31.129Z,99.90
2022-10-18T08:33:58.048Z,99.90
2022-10-18T08:36:24.896Z,99.90
2022-10-18T08:38:52.088Z,99.90
2022-10-18T08:41:37.193Z,99.90
2022-10-18T08:44:27.431Z,99.90
2022-10-18T08:47:04.509Z,99.90
2022-10-18T08:49:46.636Z,99.90
2022-10-18T08:52:41.799Z,99.90
2022-10-18T08:55:37.750Z,99.90
2022-10-18T08:58:17.451Z,99.90
2022-10-18T09:01:13.221Z,99.90
2022-10-18T09:04:08.079Z,99.90
2022-10-18T09:06:55.985Z,99.90
2022-10-18T09:09:28.574Z,99.90
2022-10-18T09:12:32.941Z,99.90
2022-10-18T09:15:28.752Z,99.90
2022-10-18T09:18:27.467Z,99.90
2022-10-18T09:20:58.268Z,99.90
2022-10-18T09:23:58.623Z,99.90
2022-10-18T09:26:26.257Z,99.90
2022-10-18T09:29:02.752Z,99.90
2022-10-18T09:32:11.222Z,99.90
2022-10-18T09:34:47.774Z,99.90
2022-10-18T09:37:17.081Z,99.50
2022-10-18T09:39:45.561Z,98.80
2022-10-18T09:42:26.862Z,98.60
2022-10-18T09:45:22.968Z,98.00
2022-10-18T09:48:13.133Z,97.60
2022-10-18T09:50:50.873Z,96.70
2022-10-18T09:53:20.911Z,97.00
2022-10-18T09:56:09.371Z,97.00
2022-10-18T09:58:46.621Z,96.30
2022-10-18T10:01:35.090Z,95.50
2022-10-18T10:04:01.938Z,94.80
2022-10-18T10:06:30.734Z,95.50
2022-10-18T10:09:14.013Z,96.70
2022-10-18T10:11:46.604Z,97.20
2022-10-18T10:14:23.723Z,97.20
2022-10-18T10:16:58.309Z,96.10
2022-10-18T10:19:34.028Z,95.80
2022-10-18T10:22:10.339Z,95.80
2022-10-18T10:24:50.809Z,94.90
2022-10-18T10:27:43.826Z,94.70
2022-10-18T10:30:27.832Z,94.30
2022-10-18T10:32:55.804Z,95.10
2022-10-18T10:35:48.979Z,94.40
2022-10-18T10:38:26.983Z,93.70
2022-10-18T10:40:55.017Z,93.20
2022-10-18T10:43:37.695Z,93.50
2022-10-18T10:46:20.288Z,93.60
2022-10-18T10:49:09.571Z,92.60
2022-10-18T10:51:43.575Z,92.90
2022-10-18T10:54:17.699Z,93.00
2022-10-18T10:56:56.364Z,93.10
2022-10-18T10:59:26.446Z,92.80
2022-10-18T11:02:18.198Z,92.50
2022-10-18T11:04:51.003Z,92.00
2022-10-18T11:07:31.711Z,92.20
2022-10-18T11:10:07.508Z,91.30
2022-10-18T11:12:48.236Z,91.30
2022-10-18T11:15:17.813Z,91.60
2022-10-18T11:18:18.414Z,91.00
2022-10-18T11:20:51.373Z,91.20
2022-10-18T11:23:19.255Z,90.30
2022-10-18T11:26:04.540Z,91.10
2022-10-18T11:28:52.947Z,90.50
2022-10-18T11:31:22.485Z,90.20
2022-10-18T11:34:09.193Z,90.60
2022-10-18T11:36:36.827Z,90.50
2022-10-18T11:39:22.339Z,90.10
2022-10-18T11:42:08.816Z,89.20
2022-10-18T11:45:01.401Z,89.30
2022-10-18T11:47:42.357Z,90.80
2022-10-18T11:50:18.359Z,92.40
2022-10-18T11:53:06.868Z,93.10
2022-10-18T11:55:46.579Z,92.50
2022-10-18T11:58:52.909Z,92.40
2022-10-18T12:01:59.466Z,92.20
2022-10-18T12:04:48.974Z,91.60
2022-10-18T12:07:32.505Z,91.10
2022-10-18T12:10:01.293Z,90.80
2022-10-18T12:13:02.218Z,90.70
2022-10-18T12:15:31.580Z,91.00
2022-10-18T12:18:15.369Z,90.80
2022-10-18T12:20:48.532Z,90.60
2022-10-18T12:23:22.092Z,91.10
2022-10-18T12:25:53.643Z,91.20
2022-10-18T12:28:44.486Z,91.10
2022-10-18T12:31:28.724Z,91.10
2022-10-18T12:34:00.364Z,91.60
2022-10-18T12:36:47.385Z,92.30
2022-10-18T12:39:43.478Z,93.80
2022-10-18T12:42:27.241Z,94.40
2022-10-18T12:45:14.560Z,96.50
2022-10-18T12:47:41.405Z,96.90
2022-10-18T12:50:31.028Z,96.80
2022-10-18T12:53:10.014Z,97.90
2022-10-18T12:58:15.721Z,98.50
2022-10-18T13:00:42.424Z,99.60
2022-10-18T13:03:20.830Z,99.90
2022-10-18T13:05:55.955Z,99.90
2022-10-18T13:08:33.954Z,99.90
2022-10-18T13:11:12.290Z,99.90
2022-10-18T13:13:57.678Z,99.90
2022-10-18T13:16:56.759Z,99.90
2022-10-18T13:19:31.691Z,99.90
2022-10-18T13:22:27.313Z,99.90
2022-10-18T13:25:01.740Z,99.90
2022-10-18T13:27:48.204Z,99.90
2022-10-18T13:30:27.285Z,99.90
2022-10-18T13:33:06.338Z,99.90
2022-10-18T13:35:58.320Z,99.90
2022-10-18T13:38:47.181Z,99.90
2022-10-18T13:41:18.385Z,99.90
2022-10-18T13:44:04.453Z,99.90
2022-10-18T13:46:34.358Z,99.90
2022-10-18T13:49:38.652Z,99.90
2022-10-18T13:52:30.528Z,99.90
2022-10-18T13:55:06.786Z,99.90
2022-10-18T13:58:04.020Z,99.90
2022-10-18T14:00:36.144Z,99.90
2022-10-18T14:06:33.484Z,99.90
2022-10-18T14:09:14.220Z,99.90
2022-10-18T14:11:59.404Z,99.90
2022-10-18T14:14:45.662Z,99.90
2022-10-18T14:17:25.177Z,99.90
2022-10-18T14:19:57.144Z,99.90
2022-10-18T14:22:40.322Z,99.90
2022-10-18T14:25:21.405Z,99.90
2022-10-18T14:27:50.972Z,99.90
2022-10-18T14:30:21.526Z,99.90
2022-10-18T14:32:51.909Z,99.90
2022-10-18T14:35:32.873Z,99.90
2022-10-18T14:38:01.993Z,99.90
2022-10-18T14:40:40.280Z,99.90
2022-10-18T14:43:13.213Z,99.90
2022-10-18T14:45:41.737Z,99.90
2022-10-18T14:48:14.603Z,99.90
2022-10-18T14:50:43.122Z,99.90
2022-10-18T14:53:16.417Z,99.90
2022-10-18T14:55:43.786Z,99.90
2022-10-18T14:58:19.314Z,99.90
2022-10-18T15:00:48.528Z,99.90
2022-10-18T15:03:17.962Z,99.90
2022-10-18T15:05:59.368Z,99.90
2022-10-18T15:08:48.766Z,99.90
2022-10-18T15:11:16.984Z,99.90
2022-10-18T15:14:00.737Z,99.90
2022-10-18T15:16:30.584Z,99.90
2022-10-18T15:19:03.589Z,99.90
2022-10-18T15:21:34.405Z,99.90
2022-10-18T15:24:28.031Z,99.90
2022-10-18T15:27:00.506Z,99.90
2022-10-18T15:29:32.819Z,99.90
2022-10-18T15:32:07.743Z,99.90
2022-10-18T15:34:35.271Z,99.90
2022-10-18T15:37:35.790Z,99.90
2022-10-18T15:40:21.555Z,99.90
2022-10-18T15:42:52.678Z,99.90
2022-10-18T15:45:25.441Z,99.90
2022-10-18T15:48:10.273Z,99.90
2022-10-18T15:50:49.143Z,99.90
2022-10-18T15:53:24.438Z,99.90
2022-10-18T15:56:12.390Z,99.90
2022-10-18T15:58:45.214Z,99.90
2022-10-18T16:01:22.682Z,99.90
2022-10-18T16:03:51.391Z,99.90
2022-10-18T16:06:18.645Z,99.90
2022-10-18T16:08:53.007Z,99.90
2022-10-18T16:11:25.149Z,99.90
2022-10-18T16:13:55.251Z,99.90
2022-10-18T16:16:27.606Z,99.90
2022-10-18T16:18:55.366Z,99.90
2022-10-18T16:21:35.140Z,99.90
2022-10-18T16:24:02.401Z,99.90
2022-10-18T16:26:29.374Z,99.90
2022-10-18T16:28:58.073Z,99.90
2022-10-18T16:31:31.351Z,99.90
2022-10-18T16:33:58.852Z,99.90
2022-10-18T16:36:30.785Z,99.90
2022-10-18T16:39:00.899Z,99.90
2022-10-18T16:41:28.452Z,99.90
2022-10-18T16:43:55.300Z,99.90
2022-10-18T16:46:24.691Z,99.90
2022-10-18T16:48:51.845Z,99.90
2022-10-18T16:51:18.787Z,99.90
2022-10-18T16:53:46.182Z,99.90
2022-10-18T16:56:18.593Z,99.90
2022-10-18T16:58:46.110Z,99.90
2022-10-18T17:01:14.986Z,99.90
2022-10-18T17:03:42.219Z,99.90
2022-10-18T17:06:19.207Z,99.90
2022-10-18T17:08:46.136Z,99.90
2022-10-18T17:11:14.734Z,99.90
2022-10-18T17:13:42.249Z,99.90
2022-10-18T17:16:38.758Z,99.90
2022-10-18T17:19:08.199Z,99.90
2022-10-18T17:21:35.351Z,99.90
2022-10-18T17:24:03.307Z,99.90
2022-10-18T17:26:30.916Z,99.90
2022-10-18T17:29:06.148Z,99.90
2022-10-18T17:31:33.477Z,99.90
2022-10-18T17:34:01.871Z,99.90
2022-10-18T17:36:30.913Z,99.90
2022-10-18T17:38:58.121Z,99.90
2022-10-18T17:41:25.180Z,99.90
2022-10-18T17:43:51.947Z,99.90
2022-10-18T17:46:19.548Z,99.90
2022-10-18T17:48:46.640Z,99.90
2022-10-18T17:51:16.463Z,99.90
2022-10-18T17:53:44.228Z,99.90
2022-10-18T17:56:12.009Z,99.90
2022-10-18T17:58:39.155Z,99.90
2022-10-18T18:01:14.449Z,99.90
2022-10-18T18:03:41.608Z,99.90
2022-10-18T18:06:20.358Z,99.90
2022-10-18T18:08:48.326Z,99.90
2022-10-18T18:11:16.670Z,99.90
2022-10-18T18:13:43.538Z,99.90
2022-10-18T18:16:22.147Z,99.90
2022-10-18T18:18:53.752Z,99.90
2022-10-18T18:21:21.410Z,99.90
2022-10-18T18:23:48.810Z,99.90
2022-10-18T18:26:16.357Z,99.90
2022-10-18T18:28:43.247Z,99.90
2022-10-18T18:31:13.326Z,99.90
2022-10-18T18:33:40.657Z,99.90
2022-10-18T18:36:08.216Z,99.90
2022-10-18T18:38:37.591Z,99.90
2022-10-18T18:41:15.910Z,99.90
2022-10-18T18:44:00.165Z,99.90
2022-10-18T18:46:29.250Z,99.90
2022-10-18T18:48:57.678Z,99.90
2022-10-18T18:51:25.186Z,99.90
2022-10-18T18:53:52.767Z,99.90
2022-10-18T18:56:22.770Z,99.90
2022-10-18T18:58:50.969Z,99.90
2022-10-18T19:01:20.821Z,99.90
2022-10-18T19:03:50.061Z,99.90
2022-10-18T19:06:19.876Z,99.90
2022-10-18T19:08:47.831Z,99.90
2022-10-18T19:11:18.084Z,99.90
2022-10-18T19:13:45.489Z,99.90
2022-10-18T19:16:18.130Z,99.90
2022-10-18T19:18:54.633Z,99.90
2022-10-18T19:21:22.630Z,99.90
2022-10-18T19:23:50.264Z,99.90
2022-10-18T19:26:32.741Z,99.90
2022-10-18T19:29:13.028Z,99.90
2022-10-18T19:31:40.705Z,99.90
2022-10-18T19:34:09.925Z,99.90
2022-10-18T19:36:38.037Z,99.90
2022-10-18T19:39:07.440Z,99.90
2022-10-18T19:41:34.258Z,99.90
2022-10-18T19:44:01.160Z,99.90
2022-10-18T19:46:28.022Z,99.90
2022-10-18T19:48:54.980Z,99.90
2022-10-18T19:51:26.832Z,99.90
2022-10-18T19:53:55.904Z,99.90
2022-10-18T19:56:24.998Z,99.90
2022-10-18T19:58:52.584Z,99.90
2022-10-18T20:01:20.159Z,99.90
2022-10-18T20:03:48.030Z,99.90
2022-10-18T20:06:15.631Z,99.90
2022-10-18T20:11:18.200Z,99.90
2022-10-18T20:13:45.166Z,99.90
2022-10-18T20:16:13.890Z,99.90
2022-10-18T20:18:43.141Z,99.90
2022-10-18T20:21:12.043Z,99.90
2022-10-18T20:23:40.606Z,99.90
2022-10-18T20:26:10.960Z,99.90
2022-10-18T20:28:38.755Z,99.90
2022-10-18T20:31:15.370Z,99.90
2022-10-18T20:33:42.554Z,99.90
2022-10-18T20:36:11.942Z,99.90
2022-10-18T20:38:40.133Z,99.90
2022-10-18T20:41:09.732Z,99.90
2022-10-18T20:43:37.087Z,99.90
2022-10-18T20:46:05.429Z,99.90
2022-10-18T20:48:33.349Z,99.90
2022-10-18T20:51:08.795Z,99.90
2022-10-18T20:53:37.187Z,99.90
2022-10-18T20:56:08.467Z,99.90
2022-10-18T20:58:36.274Z,99.90
2022-10-18T21:01:10.235Z,99.90
2022-10-18T21:03:42.306Z,99.90
2022-10-18T21:06:10.203Z,99.90
2022-10-18T21:08:37.404Z,99.90
2022-10-18T21:11:04.596Z,99.90
2022-10-18T21:13:31.464Z,99.90
2022-10-18T21:15:59.539Z,99.90
2022-10-18T21:18:28.354Z,99.90
2022-10-18T21:20:55.964Z,99.90
2022-10-18T21:23:22.826Z,99.90
2022-10-18T21:25:49.753Z,99.90
2022-10-18T21:28:16.898Z,99.90
2022-10-18T21:30:43.764Z,99.90
2022-10-18T21:33:10.564Z,99.90
2022-10-18T21:35:38.535Z,99.90
2022-10-18T21:38:06.041Z,99.90
2022-10-18T21:40:35.715Z,99.90
2022-10-18T21:43:02.509Z,99.90
2022-10-18T21:45:29.281Z,99.90
2022-10-18T21:47:56.073Z,99.90
2022-10-18T21:50:22.967Z,99.90
2022-10-18T21:52:49.729Z,99.90
2022-10-18T21:55:16.560Z,99.90
2022-10-18T21:57:43.369Z,99.90
2022-10-18T22:00:11.418Z,99.90
2022-10-18T22:02:38.235Z,99.90
2022-10-18T22:05:08.290Z,99.90
2022-10-18T22:07:38.081Z,99.90
2022-10-18T22:10:05.116Z,99.90
2022-10-18T22:12:31.934Z,99.90
2022-10-18T22:14:58.717Z,99.90
2022-10-18T22:17:26.080Z,99.90
2022-10-18T22:19:52.861Z,99.90
2022-10-18T22:22:19.631Z,99.90
2022-10-18T22:24:48.006Z,99.90
2022-10-18T22:27:14.826Z,99.90
2022-10-18T22:29:44.433Z,99.90
2022-10-18T22:32:11.231Z,99.90
2022-10-18T22:34:38.038Z,99.90
2022-10-18T22:37:04.831Z,99.90
2022-10-18T22:39:31.604Z,99.90
2022-10-18T22:41:58.438Z,99.90
2022-10-18T22:44:25.543Z,99.90
2022-10-18T22:46:52.395Z,99.90
2022-10-18T22:49:19.188Z,99.90
2022-10-18T22:51:45.990Z,99.90
2022-10-18T22:54:12.826Z,99.90
2022-10-18T22:56:39.701Z,99.90
2022-10-18T22:59:06.576Z,99.90
2022-10-18T23:01:33.385Z,99.90
2022-10-18T23:04:01.233Z,99.90
2022-10-18T23:06:33.471Z,99.90
2022-10-18T23:09:04.891Z,99.90
2022-10-18T23:11:32.269Z,99.90
2022-10-18T23:13:59.119Z,99.90
2022-10-18T23:16:25.970Z,99.90
2022-10-18T23:18:56.079Z,99.90
2022-10-18T23:21:25.058Z,99.90
2022-10-18T23:23:53.136Z,99.90
2022-10-18T23:26:22.712Z,99.90
2022-10-18T23:28:51.042Z,99.90
2022-10-18T23:31:20.375Z,99.90
2022-10-18T23:33:49.035Z,99.90
2022-10-18T23:36:16.881Z,99.90
2022-10-18T23:38:44.184Z,99.90
2022-10-18T23:41:12.503Z,99.90
2022-10-18T23:43:39.716Z,99.90
2022-10-18T23:46:07.283Z,99.90
2022-10-18T23:48:34.374Z,99.90
2022-10-18T23:51:01.990Z,99.90
2022-10-18T23:53:29.332Z,99.90
2022-10-18T23:56:16.323Z,99.90
2022-10-18T23:58:44.217Z,99.90
