createdAt,value
2023-04-03T00:00:43.418Z,95.17
2023-04-03T00:01:43.468Z,94.76
2023-04-03T00:02:43.476Z,94.23
2023-04-03T00:03:43.400Z,94.76
2023-04-03T00:04:43.408Z,94.76
2023-04-03T00:05:43.393Z,94.55
2023-04-03T00:06:43.337Z,94.65
2023-04-03T00:07:43.328Z,94.80
2023-04-03T00:08:43.308Z,94.86
2023-04-03T00:09:43.309Z,94.76
2023-04-03T00:10:43.319Z,94.86
2023-04-03T00:11:43.304Z,95.38
2023-04-03T00:12:43.274Z,95.28
2023-04-03T00:13:43.259Z,95.17
2023-04-03T00:14:43.266Z,95.38
2023-04-03T00:15:43.254Z,94.59
2023-04-03T00:16:43.302Z,94.59
2023-04-03T00:17:43.297Z,94.27
2023-04-03T00:18:43.196Z,95.21
2023-04-03T00:19:43.237Z,94.44
2023-04-03T00:20:43.196Z,94.90
2023-04-03T00:21:43.211Z,94.70
2023-04-03T00:22:43.163Z,94.76
2023-04-03T00:23:43.144Z,95.32
2023-04-03T00:24:43.132Z,95.43
2023-04-03T00:25:43.182Z,95.84
2023-04-03T00:26:43.116Z,95.74
2023-04-03T00:27:43.115Z,95.49
2023-04-03T00:28:43.100Z,95.38
2023-04-03T00:29:43.090Z,95.28
2023-04-03T00:30:43.134Z,95.59
2023-04-03T00:31:43.120Z,95.49
2023-04-03T00:32:43.109Z,95.49
2023-04-03T00:33:43.061Z,95.38
2023-04-03T00:34:43.023Z,95.59
2023-04-03T00:35:43.162Z,95.70
2023-04-03T00:36:43.080Z,95.28
2023-04-03T00:37:43.025Z,95.59
2023-04-03T00:38:42.972Z,95.70
2023-04-03T00:39:42.977Z,95.53
2023-04-03T00:40:42.963Z,95.84
2023-04-03T00:41:42.960Z,95.64
2023-04-03T00:42:42.956Z,95.43
2023-04-03T00:43:42.938Z,95.64
2023-04-03T00:44:42.905Z,95.64
2023-04-03T00:45:42.920Z,95.43
2023-04-03T00:46:42.956Z,95.64
2023-04-03T00:47:43.001Z,95.74
2023-04-03T00:48:42.865Z,95.64
2023-04-03T00:49:42.870Z,95.53
2023-04-03T00:50:42.855Z,95.74
2023-04-03T00:51:42.884Z,95.53
2023-04-03T00:52:42.833Z,95.43
2023-04-03T00:53:42.838Z,95.74
2023-04-03T00:54:42.796Z,95.43
2023-04-03T00:55:42.805Z,95.53
2023-04-03T00:56:42.789Z,95.64
2023-04-03T00:57:42.794Z,95.64
2023-04-03T00:58:42.750Z,95.43
2023-04-03T00:59:42.762Z,95.53
2023-04-03T01:00:42.745Z,95.84
2023-04-03T01:01:42.777Z,95.84
2023-04-03T01:02:42.748Z,95.84
2023-04-03T01:03:42.726Z,96.26
2023-04-03T01:04:42.824Z,96.16
2023-04-03T01:05:42.686Z,95.74
2023-04-03T01:06:42.679Z,95.99
2023-04-03T01:07:42.679Z,96.20
2023-04-03T01:08:42.655Z,95.89
2023-04-03T01:09:42.684Z,96.31
2023-04-03T01:10:42.625Z,96.31
2023-04-03T01:11:42.632Z,96.41
2023-04-03T01:12:46.701Z,96.25
2023-04-03T01:13:42.598Z,95.99
2023-04-03T01:15:42.589Z,95.99
2023-04-03T01:16:42.573Z,96.10
2023-04-03T01:17:42.608Z,96.98
2023-04-03T01:18:42.540Z,96.66
2023-04-03T01:19:42.582Z,96.35
2023-04-03T01:20:42.513Z,96.77
2023-04-03T01:21:42.510Z,96.62
2023-04-03T01:22:42.497Z,96.14
2023-04-03T01:23:42.512Z,96.56
2023-04-03T01:24:42.502Z,95.93
2023-04-03T01:25:42.499Z,96.04
2023-04-03T01:26:42.542Z,96.14
2023-04-03T01:27:42.473Z,95.93
2023-04-03T01:28:42.425Z,96.04
2023-04-03T01:29:42.456Z,96.45
2023-04-03T01:30:42.417Z,96.25
2023-04-03T01:31:42.446Z,95.83
2023-04-03T01:32:42.448Z,96.35
2023-04-03T01:33:42.375Z,95.72
2023-04-03T01:34:42.392Z,95.72
2023-04-03T01:35:42.365Z,95.72
2023-04-03T01:36:42.341Z,96.04
2023-04-03T01:37:42.366Z,95.72
2023-04-03T01:38:42.315Z,95.72
2023-04-03T01:39:42.306Z,95.62
2023-04-03T01:40:42.293Z,95.62
2023-04-03T01:41:42.305Z,95.72
2023-04-03T01:42:42.661Z,95.83
2023-04-03T01:43:42.299Z,95.72
2023-04-03T01:44:42.294Z,95.51
2023-04-03T01:45:42.264Z,95.83
2023-04-03T01:46:42.234Z,95.76
2023-04-03T01:47:42.290Z,95.72
2023-04-03T01:48:42.230Z,96.08
2023-04-03T01:49:42.203Z,95.66
2023-04-03T01:50:42.191Z,95.87
2023-04-03T01:51:42.171Z,95.45
2023-04-03T01:52:42.174Z,95.56
2023-04-03T01:53:42.167Z,95.62
2023-04-03T01:54:42.148Z,95.66
2023-04-03T01:55:42.129Z,95.93
2023-04-03T01:56:42.120Z,95.62
2023-04-03T01:57:42.169Z,95.35
2023-04-03T01:58:42.102Z,95.35
2023-04-03T01:59:42.082Z,95.14
2023-04-03T02:00:42.063Z,95.45
2023-04-03T02:01:42.109Z,95.25
2023-04-03T02:02:42.087Z,95.45
2023-04-03T02:03:42.084Z,95.45
2023-04-03T02:04:42.035Z,95.66
2023-04-03T02:05:42.012Z,96.08
2023-04-03T02:06:42.000Z,95.45
2023-04-03T02:07:42.049Z,95.18
2023-04-03T02:08:41.994Z,95.14
2023-04-03T02:09:41.977Z,95.66
2023-04-03T02:10:42.788Z,95.81
2023-04-03T02:11:41.947Z,95.87
2023-04-03T02:12:41.953Z,95.29
2023-04-03T02:13:41.942Z,95.29
2023-04-03T02:14:41.927Z,96.12
2023-04-03T02:15:41.898Z,95.92
2023-04-03T02:16:42.004Z,95.60
2023-04-03T02:17:41.982Z,95.50
2023-04-03T02:18:41.867Z,95.81
2023-04-03T02:19:41.855Z,95.81
2023-04-03T02:20:41.859Z,95.60
2023-04-03T02:21:41.930Z,95.50
2023-04-03T02:22:41.820Z,95.50
2023-04-03T02:23:41.845Z,95.81
2023-04-03T02:24:41.800Z,96.12
2023-04-03T02:25:41.783Z,95.81
2023-04-03T02:26:41.773Z,95.70
2023-04-03T02:27:41.765Z,95.60
2023-04-03T02:28:41.773Z,96.12
2023-04-03T02:29:41.760Z,95.50
2023-04-03T02:30:41.802Z,95.70
2023-04-03T02:31:41.717Z,95.92
2023-04-03T02:32:41.743Z,95.92
2023-04-03T02:33:41.697Z,95.50
2023-04-03T02:34:41.684Z,95.39
2023-04-03T02:35:41.734Z,95.50
2023-04-03T02:36:41.676Z,95.39
2023-04-03T02:37:41.649Z,95.39
2023-04-03T02:38:41.639Z,95.92
2023-04-03T02:39:41.652Z,96.02
2023-04-03T02:40:41.648Z,95.33
2023-04-03T02:41:41.607Z,95.29
2023-04-03T02:42:41.599Z,95.70
2023-04-03T02:43:41.614Z,95.50
2023-04-03T02:44:41.580Z,95.81
2023-04-03T02:45:41.585Z,96.27
2023-04-03T02:46:41.570Z,95.75
2023-04-03T02:47:41.637Z,95.43
2023-04-03T02:48:41.542Z,95.64
2023-04-03T02:49:41.547Z,95.64
2023-04-03T02:50:41.531Z,95.43
2023-04-03T02:51:41.523Z,95.33
2023-04-03T02:52:41.503Z,95.54
2023-04-03T02:53:41.494Z,95.54
2023-04-03T02:54:41.476Z,95.33
2023-04-03T02:55:41.482Z,95.68
2023-04-03T02:56:41.459Z,95.37
2023-04-03T02:57:41.465Z,95.58
2023-04-03T02:58:41.421Z,95.58
2023-04-03T02:59:41.434Z,96.00
2023-04-03T03:00:41.416Z,96.00
2023-04-03T03:01:41.448Z,95.90
2023-04-03T03:02:41.414Z,96.11
2023-04-03T03:03:41.370Z,96.00
2023-04-03T03:04:41.369Z,95.68
2023-04-03T03:05:41.376Z,95.79
2023-04-03T03:06:42.883Z,96.00
2023-04-03T03:07:41.349Z,95.62
2023-04-03T03:08:41.336Z,95.58
2023-04-03T03:09:41.297Z,96.04
2023-04-03T03:10:41.304Z,95.73
2023-04-03T03:11:41.319Z,95.90
2023-04-03T03:12:41.270Z,95.73
2023-04-03T03:13:41.267Z,95.62
2023-04-03T03:14:41.265Z,95.94
2023-04-03T03:15:41.263Z,95.62
2023-04-03T03:16:41.241Z,95.62
2023-04-03T03:17:41.252Z,95.94
2023-04-03T03:18:41.205Z,95.52
2023-04-03T03:19:41.218Z,95.42
2023-04-03T03:20:41.174Z,96.04
2023-04-03T03:21:41.218Z,95.62
2023-04-03T03:22:41.166Z,95.62
2023-04-03T03:23:41.165Z,95.73
2023-04-03T03:24:41.134Z,95.73
2023-04-03T03:25:41.179Z,95.42
2023-04-03T03:26:41.148Z,95.67
2023-04-03T03:27:41.111Z,95.67
2023-04-03T03:28:41.108Z,95.88
2023-04-03T03:29:41.112Z,96.15
2023-04-03T03:30:41.082Z,95.78
2023-04-03T03:31:41.106Z,95.88
2023-04-03T03:32:41.105Z,96.09
2023-04-03T03:33:41.070Z,95.88
2023-04-03T03:34:41.053Z,95.88
2023-04-03T03:35:41.099Z,95.67
2023-04-03T03:36:41.015Z,95.56
2023-04-03T03:37:40.999Z,95.67
2023-04-03T03:38:41.006Z,95.67
2023-04-03T03:39:40.963Z,95.67
2023-04-03T03:40:40.967Z,96.19
2023-04-03T03:41:40.957Z,96.09
2023-04-03T03:42:40.974Z,95.98
2023-04-03T03:43:40.983Z,95.98
2023-04-03T03:44:40.942Z,96.09
2023-04-03T03:45:41.054Z,95.98
2023-04-03T03:46:40.908Z,96.13
2023-04-03T03:47:41.046Z,96.13
2023-04-03T03:48:40.900Z,95.82
2023-04-03T03:49:40.918Z,96.03
2023-04-03T03:50:40.864Z,96.03
2023-04-03T03:51:41.510Z,96.03
2023-04-03T03:52:40.822Z,96.34
2023-04-03T03:53:40.833Z,96.19
2023-04-03T03:54:40.845Z,96.03
2023-04-03T03:55:40.803Z,96.03
2023-04-03T03:56:40.788Z,95.72
2023-04-03T03:57:40.826Z,95.82
2023-04-03T03:58:40.759Z,96.13
2023-04-03T03:59:40.750Z,96.13
2023-04-03T04:00:40.745Z,96.13
2023-04-03T04:01:40.776Z,95.61
2023-04-03T04:02:40.825Z,95.29
2023-04-03T04:03:40.807Z,95.61
2023-04-03T04:04:40.705Z,96.24
2023-04-03T04:05:40.720Z,96.03
2023-04-03T04:06:40.672Z,95.82
2023-04-03T04:07:40.681Z,96.03
2023-04-03T04:08:40.926Z,95.72
2023-04-03T04:09:40.641Z,96.18
2023-04-03T04:10:40.642Z,95.92
2023-04-03T04:11:40.634Z,95.82
2023-04-03T04:12:40.614Z,96.03
2023-04-03T04:13:40.621Z,95.82
2023-04-03T04:14:40.584Z,95.92
2023-04-03T04:15:40.782Z,94.77
2023-04-03T04:16:40.602Z,94.98
2023-04-03T04:17:40.612Z,94.71
2023-04-03T04:18:40.541Z,94.71
2023-04-03T04:19:40.545Z,94.71
2023-04-03T04:20:40.538Z,94.71
2023-04-03T04:21:40.531Z,95.44
2023-04-03T04:22:40.505Z,95.44
2023-04-03T04:23:40.478Z,95.02
2023-04-03T04:24:40.503Z,94.92
2023-04-03T04:25:40.489Z,94.60
2023-04-03T04:26:40.465Z,95.34
2023-04-03T04:27:40.456Z,95.02
2023-04-03T04:28:40.431Z,95.97
2023-04-03T04:29:40.569Z,95.65
2023-04-03T04:30:40.437Z,95.76
2023-04-03T04:31:40.396Z,94.71
2023-04-03T04:32:40.419Z,94.81
2023-04-03T04:33:40.368Z,95.65
2023-04-03T04:34:40.425Z,95.02
2023-04-03T04:35:40.601Z,94.81
2023-04-03T04:36:40.408Z,94.81
2023-04-03T04:37:40.343Z,94.60
2023-04-03T04:38:40.337Z,94.54
2023-04-03T04:39:40.301Z,94.65
2023-04-03T04:40:40.295Z,95.17
2023-04-03T04:41:40.305Z,94.96
2023-04-03T04:42:40.282Z,95.70
2023-04-03T04:43:40.265Z,94.75
2023-04-03T04:44:40.246Z,94.85
2023-04-03T04:45:40.359Z,95.17
2023-04-03T04:46:40.294Z,95.59
2023-04-03T04:47:40.266Z,95.80
2023-04-03T04:48:40.206Z,95.86
2023-04-03T04:49:40.200Z,95.76
2023-04-03T04:50:40.189Z,95.80
2023-04-03T04:51:50.893Z,95.80
2023-04-03T04:52:41.189Z,96.07
2023-04-03T04:53:40.188Z,95.54
2023-04-03T04:54:40.145Z,95.54
2023-04-03T04:55:47.830Z,95.76
2023-04-03T04:56:40.178Z,95.70
2023-04-03T04:57:40.218Z,95.54
2023-04-03T04:58:40.185Z,95.90
2023-04-03T04:59:40.104Z,95.06
2023-04-03T05:00:40.085Z,94.92
2023-04-03T05:01:40.269Z,95.34
2023-04-03T05:02:40.169Z,95.23
2023-04-03T05:03:40.239Z,95.97
2023-04-03T05:04:40.140Z,95.70
2023-04-03T05:05:40.272Z,95.80
2023-04-03T05:06:40.039Z,95.38
2023-04-03T05:07:40.013Z,95.80
2023-04-03T05:08:39.987Z,96.01
2023-04-03T05:09:40.018Z,95.80
2023-04-03T05:10:39.973Z,96.43
2023-04-03T05:11:40.161Z,95.76
2023-04-03T05:13:58.220Z,95.76
2023-04-03T05:14:58.212Z,95.70
2023-04-03T05:15:58.153Z,95.59
2023-04-03T05:16:58.183Z,95.80
2023-04-03T05:17:58.157Z,95.80
2023-04-03T05:18:58.155Z,95.28
2023-04-03T05:19:58.105Z,95.28
2023-04-03T05:20:58.094Z,94.85
2023-04-03T05:21:58.069Z,94.85
2023-04-03T05:22:58.127Z,95.28
2023-04-03T05:23:58.057Z,94.96
2023-04-03T05:24:58.105Z,94.79
2023-04-03T05:25:58.034Z,95.10
2023-04-03T05:27:05.578Z,95.32
2023-04-03T05:27:58.029Z,95.10
2023-04-03T05:28:58.020Z,96.26
2023-04-03T05:29:58.015Z,95.59
2023-04-03T05:30:57.976Z,95.10
2023-04-03T05:31:58.063Z,94.58
2023-04-03T05:32:58.011Z,94.79
2023-04-03T05:33:57.948Z,94.94
2023-04-03T05:35:00.106Z,95.04
2023-04-03T05:35:57.953Z,94.90
2023-04-03T05:36:57.929Z,95.21
2023-04-03T05:37:57.898Z,95.74
2023-04-03T05:38:57.921Z,94.69
2023-04-03T05:39:57.868Z,95.10
2023-04-03T05:40:57.901Z,95.10
2023-04-03T05:41:57.852Z,95.00
2023-04-03T05:42:57.835Z,95.00
2023-04-03T05:43:57.823Z,95.00
2023-04-03T05:44:57.823Z,94.79
2023-04-03T05:45:57.886Z,95.10
2023-04-03T05:46:57.806Z,94.79
2023-04-03T05:47:57.817Z,94.79
2023-04-03T05:48:57.787Z,94.69
2023-04-03T05:49:57.779Z,94.48
2023-04-03T05:50:57.745Z,94.43
2023-04-03T05:51:57.733Z,94.75
2023-04-03T05:52:57.749Z,94.75
2023-04-03T05:53:57.711Z,94.90
2023-04-03T05:54:57.781Z,94.90
2023-04-03T05:55:57.694Z,94.85
2023-04-03T05:56:57.763Z,94.96
2023-04-03T05:57:57.692Z,94.12
2023-04-03T05:58:57.650Z,94.54
2023-04-03T05:59:57.655Z,94.33
2023-04-03T06:01:00.456Z,93.80
2023-04-03T06:01:57.670Z,94.33
2023-04-03T06:02:57.806Z,94.43
2023-04-03T06:03:57.703Z,94.33
2023-04-03T06:04:57.766Z,94.39
2023-04-03T06:05:57.598Z,93.66
2023-04-03T06:06:57.656Z,93.38
2023-04-03T06:07:57.572Z,93.28
2023-04-03T06:08:57.580Z,93.38
2023-04-03T06:09:57.570Z,92.76
2023-04-03T06:10:57.573Z,93.28
2023-04-03T06:11:57.564Z,93.38
2023-04-03T06:12:57.584Z,92.86
2023-04-03T06:13:57.489Z,92.76
2023-04-03T06:14:57.481Z,92.76
2023-04-03T06:15:57.478Z,93.13
2023-04-03T06:16:57.520Z,92.86
2023-04-03T06:17:57.511Z,93.28
2023-04-03T06:18:57.440Z,93.07
2023-04-03T06:19:57.424Z,91.71
2023-04-03T06:20:57.448Z,91.22
2023-04-03T06:21:57.425Z,91.53
2023-04-03T06:22:57.417Z,92.16
2023-04-03T06:23:57.383Z,92.16
2023-04-03T06:24:57.398Z,92.80
2023-04-03T06:25:57.381Z,93.22
2023-04-03T06:26:57.350Z,92.54
2023-04-03T06:27:57.358Z,93.11
2023-04-03T06:28:57.474Z,93.07
2023-04-03T06:29:57.373Z,92.86
2023-04-03T06:30:57.393Z,92.02
2023-04-03T06:31:57.320Z,91.64
2023-04-03T06:32:57.334Z,91.74
2023-04-03T06:33:57.285Z,92.27
2023-04-03T06:34:57.275Z,92.12
2023-04-03T06:35:57.284Z,92.90
2023-04-03T06:36:57.269Z,92.76
2023-04-03T06:37:57.227Z,92.76
2023-04-03T06:38:57.216Z,92.86
2023-04-03T06:39:57.208Z,92.50
2023-04-03T06:40:57.196Z,92.76
2023-04-03T06:41:57.221Z,93.34
2023-04-03T06:42:57.170Z,93.13
2023-04-03T06:43:57.160Z,92.92
2023-04-03T06:44:57.166Z,92.35
2023-04-03T06:45:57.154Z,92.40
2023-04-03T06:46:57.208Z,92.29
2023-04-03T06:47:57.347Z,92.14
2023-04-03T06:48:57.106Z,92.46
2023-04-03T06:49:57.119Z,92.14
2023-04-03T06:50:57.081Z,92.35
2023-04-03T06:51:57.095Z,91.09
2023-04-03T06:52:57.059Z,91.41
2023-04-03T06:53:57.057Z,92.25
2023-04-03T06:54:57.062Z,92.32
2023-04-03T06:55:57.023Z,92.21
2023-04-03T06:56:57.069Z,91.58
2023-04-03T06:57:57.006Z,91.58
2023-04-03T06:58:57.010Z,90.42
2023-04-03T06:59:56.991Z,91.62
2023-04-03T07:00:57.056Z,90.99
2023-04-03T07:01:57.091Z,91.20
2023-04-03T07:02:57.009Z,91.62
2023-04-03T07:03:56.941Z,91.41
2023-04-03T07:04:56.993Z,90.25
2023-04-03T07:05:56.918Z,90.25
2023-04-03T07:06:56.949Z,90.67
2023-04-03T07:07:56.898Z,90.47
2023-04-03T07:08:56.878Z,90.57
2023-04-03T07:09:56.873Z,90.36
2023-04-03T07:10:56.876Z,90.36
2023-04-03T07:11:56.851Z,89.84
2023-04-03T07:12:56.841Z,88.05
2023-04-03T07:13:56.837Z,87.95
2023-04-03T07:14:56.972Z,87.99
2023-04-03T07:15:56.902Z,88.20
2023-04-03T07:16:56.997Z,87.63
2023-04-03T07:17:56.888Z,88.68
2023-04-03T07:18:56.805Z,89.87
2023-04-03T07:19:56.784Z,89.21
2023-04-03T07:20:56.780Z,89.27
2023-04-03T07:21:56.805Z,89.17
2023-04-03T07:22:56.732Z,88.22
2023-04-03T07:23:56.741Z,87.84
2023-04-03T07:24:56.721Z,88.16
2023-04-03T07:25:56.725Z,88.16
2023-04-03T07:26:56.690Z,88.43
2023-04-03T07:28:03.895Z,88.96
2023-04-03T07:28:56.679Z,88.60
2023-04-03T07:29:56.684Z,87.87
2023-04-03T07:30:56.665Z,88.39
2023-04-03T07:31:56.714Z,87.87
2023-04-03T07:32:56.689Z,88.04
2023-04-03T07:33:56.610Z,87.34
2023-04-03T07:34:56.612Z,86.19
2023-04-03T07:35:56.654Z,87.45
2023-04-03T07:36:56.585Z,87.45
2023-04-03T07:37:57.990Z,87.13
2023-04-03T07:38:56.566Z,87.49
2023-04-03T07:39:56.627Z,87.38
2023-04-03T07:40:56.567Z,86.96
2023-04-03T07:41:56.581Z,87.28
2023-04-03T07:43:03.657Z,88.16
2023-04-03T07:43:56.520Z,87.59
2023-04-03T07:44:56.511Z,87.49
2023-04-03T07:45:56.518Z,88.32
2023-04-03T07:46:56.468Z,88.96
2023-04-03T07:47:56.538Z,89.02
2023-04-03T07:48:57.498Z,89.59
2023-04-03T07:49:56.444Z,89.54
2023-04-03T07:50:56.420Z,89.23
2023-04-03T07:51:56.435Z,89.54
2023-04-03T07:52:56.415Z,89.34
2023-04-03T07:53:56.388Z,87.87
2023-04-03T07:54:56.374Z,87.87
2023-04-03T07:55:56.509Z,87.66
2023-04-03T07:56:56.376Z,88.87
2023-04-03T07:57:56.376Z,87.97
2023-04-03T07:58:56.361Z,88.07
2023-04-03T07:59:56.412Z,88.71
2023-04-03T08:00:56.314Z,89.34
2023-04-03T08:01:56.311Z,89.19
2023-04-03T08:02:56.428Z,88.29
2023-04-03T08:03:56.397Z,88.04
2023-04-03T08:04:56.491Z,88.60
2023-04-03T08:05:56.256Z,88.46
2023-04-03T08:06:56.253Z,88.35
2023-04-03T08:07:56.234Z,87.20
2023-04-03T08:08:56.229Z,87.20
2023-04-03T08:09:56.236Z,87.09
2023-04-03T08:10:56.196Z,87.79
2023-04-03T08:11:56.190Z,88.27
2023-04-03T08:12:56.175Z,88.48
2023-04-03T08:13:56.183Z,86.87
2023-04-03T08:14:56.157Z,87.50
2023-04-03T08:15:56.215Z,87.56
2023-04-03T08:16:56.204Z,88.19
2023-04-03T08:17:56.133Z,88.19
2023-04-03T08:18:56.169Z,87.66
2023-04-03T08:19:56.215Z,88.36
2023-04-03T08:20:56.106Z,86.62
2023-04-03T08:21:56.192Z,85.99
2023-04-03T08:22:56.089Z,85.68
2023-04-03T08:23:56.060Z,85.16
2023-04-03T08:24:59.375Z,84.88
2023-04-03T08:25:56.039Z,86.35
2023-04-03T08:26:56.056Z,85.99
2023-04-03T08:27:56.013Z,85.16
2023-04-03T08:28:55.999Z,84.11
2023-04-03T08:29:55.986Z,84.32
2023-04-03T08:30:56.038Z,83.48
2023-04-03T08:31:55.974Z,82.96
2023-04-03T08:32:55.984Z,82.02
2023-04-03T08:33:55.962Z,81.70
2023-04-03T08:34:55.948Z,82.65
2023-04-03T08:35:55.960Z,81.60
2023-04-03T08:36:55.936Z,82.12
2023-04-03T08:37:55.896Z,82.23
2023-04-03T08:38:55.940Z,81.92
2023-04-03T08:39:55.912Z,82.33
2023-04-03T08:40:55.903Z,81.81
2023-04-03T08:41:55.860Z,82.33
2023-04-03T08:42:55.847Z,84.17
2023-04-03T08:43:55.840Z,83.76
2023-04-03T08:44:55.849Z,82.92
2023-04-03T08:45:55.829Z,83.23
2023-04-03T08:46:55.821Z,83.69
2023-04-03T08:47:56.573Z,84.42
2023-04-03T08:48:55.780Z,84.32
2023-04-03T08:49:55.791Z,84.11
2023-04-03T08:50:55.766Z,82.58
2023-04-03T08:51:55.764Z,84.67
2023-04-03T08:52:55.867Z,85.05
2023-04-03T08:53:55.721Z,84.95
2023-04-03T08:54:55.711Z,83.06
2023-04-03T08:55:55.695Z,82.86
2023-04-03T08:56:55.746Z,83.10
2023-04-03T08:57:55.691Z,84.36
2023-04-03T08:58:55.693Z,84.46
2023-04-03T08:59:55.665Z,84.56
2023-04-03T09:00:55.651Z,84.99
2023-04-03T09:01:55.694Z,84.99
2023-04-03T09:02:55.672Z,85.89
2023-04-03T09:03:55.674Z,85.99
2023-04-03T09:04:55.625Z,85.01
2023-04-03T09:05:55.669Z,84.91
2023-04-03T09:06:55.585Z,83.23
2023-04-03T09:07:55.588Z,83.30
2023-04-03T09:08:55.683Z,82.74
2023-04-03T09:09:55.549Z,83.20
2023-04-03T09:10:55.533Z,81.95
2023-04-03T09:11:55.532Z,81.21
2023-04-03T09:12:55.529Z,81.29
2023-04-03T09:13:55.535Z,83.03
2023-04-03T09:14:56.057Z,83.86
2023-04-03T09:15:55.496Z,85.12
2023-04-03T09:16:55.479Z,86.13
2023-04-03T09:17:55.472Z,84.14
2023-04-03T09:18:55.464Z,83.20
2023-04-03T09:19:55.438Z,82.57
2023-04-03T09:20:55.427Z,83.20
2023-04-03T09:21:55.406Z,82.99
2023-04-03T09:22:55.403Z,82.05
2023-04-03T09:23:55.404Z,82.26
2023-04-03T09:24:55.526Z,82.05
2023-04-03T09:25:55.397Z,82.26
2023-04-03T09:26:55.398Z,81.84
2023-04-03T09:27:55.364Z,80.79
2023-04-03T09:28:55.338Z,81.18
2023-04-03T09:29:55.337Z,82.32
2023-04-03T09:30:55.313Z,82.18
2023-04-03T09:31:55.362Z,81.66
2023-04-03T09:32:55.406Z,81.66
2023-04-03T09:33:55.304Z,81.56
2023-04-03T09:34:55.605Z,82.87
2023-04-03T09:35:55.262Z,83.18
2023-04-03T09:36:55.247Z,82.91
2023-04-03T09:37:55.260Z,80.44
2023-04-03T09:38:55.242Z,81.70
2023-04-03T09:39:55.288Z,82.32
2023-04-03T09:40:55.330Z,80.90
2023-04-03T09:41:55.211Z,82.46
2023-04-03T09:43:00.939Z,82.78
2023-04-03T09:43:56.161Z,81.52
2023-04-03T09:44:55.184Z,81.52
2023-04-03T09:45:55.146Z,79.64
2023-04-03T09:46:55.170Z,79.85
2023-04-03T09:47:55.170Z,80.79
2023-04-03T09:49:07.429Z,79.33
2023-04-03T09:49:56.124Z,79.54
2023-04-03T09:50:55.126Z,80.79
2023-04-03T09:51:55.077Z,82.15
2023-04-03T09:52:55.089Z,83.78
2023-04-03T09:53:55.055Z,84.10
2023-04-03T09:54:55.064Z,84.02
2023-04-03T09:55:55.046Z,84.86
2023-04-03T09:56:55.161Z,82.87
2023-04-03T09:57:55.059Z,82.77
2023-04-03T09:58:55.000Z,82.46
2023-04-03T09:59:55.027Z,81.31
2023-04-03T10:00:55.035Z,81.45
2023-04-03T10:01:54.986Z,82.07
2023-04-03T10:02:54.993Z,79.15
2023-04-03T10:03:54.960Z,79.99
2023-04-03T10:05:06.653Z,80.76
2023-04-03T10:05:55.946Z,80.24
2023-04-03T10:06:54.918Z,79.40
2023-04-03T10:08:03.383Z,77.20
2023-04-03T10:08:55.908Z,78.49
2023-04-03T10:09:54.875Z,79.22
2023-04-03T10:10:54.904Z,79.64
2023-04-03T10:11:54.891Z,79.54
2023-04-03T10:12:54.984Z,79.22
2023-04-03T10:13:54.829Z,79.54
2023-04-03T10:14:54.821Z,80.58
2023-04-03T10:15:54.835Z,80.79
2023-04-03T10:16:54.830Z,79.96
2023-04-03T10:17:54.883Z,79.08
2023-04-03T10:19:02.492Z,79.71
2023-04-03T10:19:54.816Z,79.71
2023-04-03T10:20:54.800Z,79.57
2023-04-03T10:21:54.794Z,79.88
2023-04-03T10:22:54.760Z,79.11
2023-04-03T10:23:54.768Z,76.86
2023-04-03T10:24:54.720Z,77.38
2023-04-03T10:26:02.371Z,75.78
2023-04-03T10:26:54.767Z,76.09
2023-04-03T10:27:54.681Z,76.86
2023-04-03T10:28:54.814Z,78.21
2023-04-03T10:29:54.688Z,78.80
2023-04-03T10:30:54.836Z,79.95
2023-04-03T10:31:54.661Z,77.34
2023-04-03T10:32:54.669Z,77.34
2023-04-03T10:33:54.609Z,76.12
2023-04-03T10:35:04.517Z,76.12
2023-04-03T10:35:55.603Z,77.27
2023-04-03T10:36:54.593Z,77.38
2023-04-03T10:37:54.581Z,77.48
2023-04-03T10:38:54.565Z,78.32
2023-04-03T10:39:54.535Z,77.03
2023-04-03T10:40:54.527Z,75.85
2023-04-03T10:42:00.707Z,77.20
2023-04-03T10:42:55.500Z,77.27
2023-04-03T10:43:54.506Z,77.17
2023-04-03T10:44:54.592Z,76.12
2023-04-03T10:45:54.494Z,75.50
2023-04-03T10:46:54.459Z,74.91
2023-04-03T10:47:54.513Z,75.98
2023-04-03T10:48:54.452Z,77.10
2023-04-03T10:49:59.958Z,76.51
2023-04-03T10:50:55.422Z,77.97
2023-04-03T10:51:54.401Z,78.11
2023-04-03T10:52:54.407Z,78.80
2023-04-03T10:53:54.396Z,79.11
2023-04-03T10:54:57.006Z,79.60
2023-04-03T10:55:54.374Z,79.50
2023-04-03T10:57:04.641Z,79.08
2023-04-03T10:57:55.387Z,77.72
2023-04-03T10:58:54.335Z,76.61
2023-04-03T10:59:54.368Z,75.63
2023-04-03T11:00:54.419Z,77.34
2023-04-03T11:01:54.351Z,78.39
2023-04-03T11:02:54.345Z,77.97
2023-04-03T11:03:54.346Z,77.83
2023-04-03T11:04:54.266Z,77.62
2023-04-03T11:05:54.281Z,77.00
2023-04-03T11:06:54.256Z,77.20
2023-04-03T11:07:54.295Z,77.20
2023-04-03T11:08:54.219Z,76.23
2023-04-03T11:09:54.201Z,76.65
2023-04-03T11:10:54.227Z,77.90
2023-04-03T11:11:54.208Z,77.13
2023-04-03T11:12:54.187Z,76.26
2023-04-03T11:13:54.187Z,76.86
2023-04-03T11:14:54.157Z,75.78
2023-04-03T11:15:54.153Z,74.84
2023-04-03T11:16:54.722Z,75.54
2023-04-03T11:17:54.262Z,73.90
2023-04-03T11:18:54.127Z,73.49
2023-04-03T11:19:54.096Z,74.29
2023-04-03T11:20:54.130Z,72.72
2023-04-03T11:21:54.094Z,72.41
2023-04-03T11:22:54.085Z,72.52
2023-04-03T11:23:54.091Z,73.49
2023-04-03T11:24:54.043Z,74.21
2023-04-03T11:25:54.030Z,72.79
2023-04-03T11:26:54.019Z,73.00
2023-04-03T11:28:01.841Z,73.86
2023-04-03T11:28:54.138Z,74.46
2023-04-03T11:29:54.037Z,71.75
2023-04-03T11:30:55.318Z,72.51
2023-04-03T11:31:54.191Z,75.12
2023-04-03T11:32:54.133Z,75.64
2023-04-03T11:33:54.067Z,76.26
2023-04-03T11:34:53.963Z,75.88
2023-04-03T11:35:53.990Z,77.45
2023-04-03T11:36:53.934Z,77.27
2023-04-03T11:37:53.895Z,78.31
2023-04-03T11:38:54.711Z,78.94
2023-04-03T11:39:53.923Z,79.15
2023-04-03T11:40:53.890Z,75.81
2023-04-03T11:42:06.633Z,76.23
2023-04-03T11:42:54.836Z,77.90
2023-04-03T11:43:53.842Z,77.48
2023-04-03T11:44:53.820Z,76.96
2023-04-03T11:45:53.805Z,74.49
2023-04-03T11:46:57.036Z,75.74
2023-04-03T11:47:53.950Z,76.09
2023-04-03T11:48:53.945Z,74.94
2023-04-03T11:49:53.762Z,77.34
2023-04-03T11:50:53.767Z,78.18
2023-04-03T11:51:53.741Z,79.01
2023-04-03T11:52:53.751Z,80.96
2023-04-03T11:53:53.712Z,80.09
2023-04-03T11:54:53.700Z,79.11
2023-04-03T11:55:53.718Z,79.74
2023-04-03T11:56:53.707Z,79.18
2023-04-03T11:57:53.666Z,76.68
2023-04-03T11:58:53.651Z,77.10
2023-04-03T11:59:53.668Z,77.58
2023-04-03T12:00:53.694Z,75.29
2023-04-03T12:01:53.770Z,74.77
2023-04-03T12:02:54.790Z,75.50
2023-04-03T12:03:53.657Z,74.66
2023-04-03T12:04:53.703Z,73.63
2023-04-03T12:05:53.630Z,73.83
2023-04-03T12:06:53.587Z,74.07
2023-04-03T12:07:53.552Z,74.18
2023-04-03T12:08:53.575Z,74.70
2023-04-03T12:09:53.528Z,76.16
2023-04-03T12:10:54.267Z,75.53
2023-04-03T12:11:53.507Z,74.70
2023-04-03T12:12:53.503Z,74.21
2023-04-03T12:13:53.506Z,74.52
2023-04-03T12:14:53.490Z,74.91
2023-04-03T12:15:53.463Z,75.53
2023-04-03T12:16:53.489Z,75.53
2023-04-03T12:17:53.481Z,75.85
2023-04-03T12:18:53.473Z,76.26
2023-04-03T12:19:53.421Z,76.51
2023-04-03T12:20:53.530Z,75.36
2023-04-03T12:21:53.417Z,75.54
2023-04-03T12:22:53.388Z,75.29
2023-04-03T12:23:53.401Z,77.51
2023-04-03T12:24:53.361Z,75.29
2023-04-03T12:25:53.346Z,75.57
2023-04-03T12:26:53.362Z,73.46
2023-04-03T12:27:53.986Z,73.11
2023-04-03T12:28:53.338Z,70.59
2023-04-03T12:29:53.337Z,70.39
2023-04-03T12:30:53.339Z,70.46
2023-04-03T12:31:53.291Z,68.77
2023-04-03T12:33:05.801Z,68.07
2023-04-03T12:33:54.269Z,66.65
2023-04-03T12:34:53.257Z,66.06
2023-04-03T12:35:53.245Z,67.96
2023-04-03T12:36:53.345Z,68.51
2023-04-03T12:37:53.258Z,69.37
2023-04-03T12:38:53.242Z,70.44
2023-04-03T12:39:53.203Z,72.34
2023-04-03T12:40:53.203Z,72.38
2023-04-03T12:41:53.174Z,71.69
2023-04-03T12:42:53.166Z,73.66
2023-04-03T12:43:53.150Z,74.18
2023-04-03T12:44:53.161Z,74.91
2023-04-03T12:45:53.308Z,74.49
2023-04-03T12:46:53.208Z,74.63
2023-04-03T12:47:53.290Z,75.01
2023-04-03T12:48:53.117Z,75.54
2023-04-03T12:49:53.089Z,73.59
2023-04-03T12:50:53.095Z,74.43
2023-04-03T12:51:53.113Z,73.32
2023-04-03T12:52:56.328Z,74.63
2023-04-03T12:53:53.039Z,72.48
2023-04-03T12:54:53.049Z,72.58