createdAt,value
2017-06-28T00:00:01.396Z,0
2017-06-28T00:01:24.175Z,0
2017-06-28T00:02:46.652Z,0
2017-06-28T00:04:08.490Z,0
2017-06-28T00:05:30.297Z,0
2017-06-28T00:06:52.834Z,0
2017-06-28T00:08:14.641Z,0
2017-06-28T00:09:37.088Z,0
2017-06-28T00:10:58.899Z,0
2017-06-28T00:12:21.206Z,0
2017-06-28T00:13:42.718Z,0
2017-06-28T00:15:04.550Z,0
2017-06-28T00:16:26.695Z,0
2017-06-28T00:17:49.440Z,0
2017-06-28T00:19:10.959Z,0
2017-06-28T00:20:32.793Z,0
2017-06-28T00:21:54.944Z,0
2017-06-28T00:23:17.559Z,0
2017-06-28T00:24:39.726Z,0
2017-06-28T00:26:01.902Z,0
2017-06-28T00:27:23.754Z,0
2017-06-28T00:28:45.555Z,0
2017-06-28T00:30:07.688Z,0
2017-06-28T00:31:29.185Z,0
2017-06-28T00:32:51.297Z,0
2017-06-28T00:34:14.035Z,0
2017-06-28T00:35:35.529Z,0
2017-06-28T00:36:57.666Z,0
2017-06-28T00:38:19.163Z,0
2017-06-28T00:39:40.972Z,0
2017-06-28T00:41:02.774Z,0
2017-06-28T00:42:24.571Z,0
2017-06-28T00:43:46.155Z,0
2017-06-28T00:45:08.639Z,0
2017-06-28T00:46:30.884Z,0
2017-06-28T00:47:52.802Z,0
2017-06-28T00:49:14.355Z,0
2017-06-28T00:50:37.103Z,0
2017-06-28T00:51:59.239Z,0
2017-06-28T00:53:21.474Z,0
2017-06-28T00:54:43.599Z,0
2017-06-28T00:56:05.770Z,0
2017-06-28T00:57:27.898Z,0
2017-06-28T00:58:49.139Z,0
2017-06-28T01:00:11.025Z,0
2017-06-28T01:01:32.799Z,0
2017-06-28T01:02:54.942Z,0
2017-06-28T01:04:17.425Z,0
2017-06-28T01:05:39.556Z,0
2017-06-28T01:07:02.137Z,0
2017-06-28T01:08:23.983Z,0
2017-06-28T01:09:45.826Z,0
2017-06-28T01:11:07.928Z,0
2017-06-28T01:12:30.119Z,0
2017-06-28T01:13:52.105Z,0
2017-06-28T01:15:14.549Z,0
2017-06-28T01:16:36.805Z,0
2017-06-28T01:17:59.615Z,0
2017-06-28T01:19:21.874Z,0
2017-06-28T01:20:43.402Z,0
2017-06-28T01:22:04.922Z,0
2017-06-28T01:23:27.445Z,0
2017-06-28T01:24:49.896Z,0
2017-06-28T01:26:12.015Z,0
2017-06-28T01:27:33.532Z,0
2017-06-28T01:28:55.716Z,0
2017-06-28T01:30:18.297Z,0
2017-06-28T01:31:39.793Z,0
2017-06-28T01:33:01.624Z,0
2017-06-28T01:34:23.797Z,0
2017-06-28T01:35:46.234Z,0
2017-06-28T01:37:07.786Z,0
2017-06-28T01:38:29.924Z,0
2017-06-28T01:39:52.444Z,0
2017-06-28T01:41:14.259Z,0
2017-06-28T01:42:36.074Z,0
2017-06-28T01:43:58.497Z,0
2017-06-28T01:45:21.283Z,0
2017-06-28T01:46:43.431Z,0
2017-06-28T01:48:05.552Z,0
2017-06-28T01:49:27.828Z,0
2017-06-28T01:50:50.255Z,0
2017-06-28T01:52:11.765Z,0
2017-06-28T01:53:33.641Z,0
2017-06-28T01:54:55.465Z,0
2017-06-28T01:56:17.947Z,0
2017-06-28T01:57:39.753Z,0
2017-06-28T01:59:01.642Z,0
2017-06-28T02:00:23.764Z,0
2017-06-28T02:01:46.299Z,0
2017-06-28T02:03:07.495Z,0
2017-06-28T02:04:29.936Z,0
2017-06-28T02:05:52.086Z,0
2017-06-28T02:07:13.886Z,0
2017-06-28T02:08:35.714Z,0
2017-06-28T02:09:57.627Z,0
2017-06-28T02:11:20.091Z,0
2017-06-28T02:12:42.502Z,0
2017-06-28T02:14:04.328Z,0
2017-06-28T02:15:26.476Z,0
2017-06-28T02:16:48.034Z,0
2017-06-28T02:18:10.212Z,0
2017-06-28T02:19:32.403Z,0
2017-06-28T02:20:53.915Z,0
2017-06-28T02:22:16.134Z,0
2017-06-28T02:23:38.619Z,0
2017-06-28T02:25:00.861Z,0
2017-06-28T02:26:22.735Z,0
2017-06-28T02:27:44.545Z,0
2017-06-28T02:29:06.704Z,0
2017-06-28T02:30:28.204Z,0
2017-06-28T02:31:50.034Z,0
2017-06-28T02:33:12.482Z,0
2017-06-28T02:34:34.704Z,0
2017-06-28T02:35:56.935Z,0
2017-06-28T02:37:18.449Z,0
2017-06-28T02:38:40.595Z,0
2017-06-28T02:40:03.084Z,0
2017-06-28T02:41:24.734Z,0
2017-06-28T02:42:46.553Z,0
2017-06-28T02:44:09.119Z,0
2017-06-28T02:45:30.972Z,0
2017-06-28T02:46:53.205Z,0
2017-06-28T02:48:15.641Z,0
2017-06-28T02:49:37.465Z,0
2017-06-28T02:51:00.242Z,0
2017-06-28T02:52:22.682Z,0
2017-06-28T02:53:44.505Z,0
2017-06-28T02:55:06.441Z,0
2017-06-28T02:56:29.181Z,0
2017-06-28T02:57:51.303Z,0
2017-06-28T02:59:13.477Z,0
2017-06-28T03:00:35.622Z,0
2017-06-28T03:01:57.724Z,0
2017-06-28T03:03:19.537Z,5
2017-06-28T03:04:41.658Z,5
2017-06-28T03:06:04.091Z,5
2017-06-28T03:07:26.508Z,5
2017-06-28T03:08:48.456Z,5
2017-06-28T03:10:10.583Z,5
2017-06-28T03:11:32.170Z,10
2017-06-28T03:12:53.709Z,10
2017-06-28T03:14:15.516Z,10
2017-06-28T03:15:37.644Z,10
2017-06-28T03:16:59.833Z,15
2017-06-28T03:18:21.925Z,15
2017-06-28T03:19:43.125Z,15
2017-06-28T03:21:04.953Z,20
2017-06-28T03:22:27.096Z,20
2017-06-28T03:23:49.945Z,20
2017-06-28T03:25:12.118Z,20
2017-06-28T03:26:34.694Z,25
2017-06-28T03:27:56.845Z,25
2017-06-28T03:29:19.495Z,25
2017-06-28T03:30:41.315Z,30
2017-06-28T03:32:03.431Z,30
2017-06-28T03:33:25.255Z,30
2017-06-28T03:34:47.135Z,35
2017-06-28T03:36:09.627Z,35
2017-06-28T03:37:31.449Z,35
2017-06-28T03:38:53.664Z,40
2017-06-28T03:40:15.837Z,40
2017-06-28T03:41:38.107Z,40
2017-06-28T03:42:59.613Z,40
2017-06-28T03:44:20.811Z,40
2017-06-28T03:45:43.245Z,40
2017-06-28T03:47:05.604Z,40
2017-06-28T03:48:27.798Z,40
2017-06-28T03:49:49.932Z,35
2017-06-28T03:51:12.474Z,35
2017-06-28T03:52:34.905Z,35
2017-06-28T03:53:57.205Z,35
2017-06-28T03:55:19.325Z,35
2017-06-28T03:56:41.152Z,35
2017-06-28T03:58:02.332Z,35
2017-06-28T03:59:24.456Z,35
2017-06-28T04:00:46.265Z,35
2017-06-28T04:02:08.121Z,35
2017-06-28T04:03:29.637Z,35
2017-06-28T04:04:51.261Z,40
2017-06-28T04:06:13.255Z,40
2017-06-28T04:07:35.720Z,40
2017-06-28T04:08:57.933Z,45
2017-06-28T04:10:20.065Z,45
2017-06-28T04:11:42.485Z,45
2017-06-28T04:13:04.976Z,45
2017-06-28T04:14:27.452Z,45
2017-06-28T04:15:49.302Z,45
2017-06-28T04:17:11.413Z,45
2017-06-28T04:18:33.583Z,45
2017-06-28T04:19:56.025Z,40
2017-06-28T04:21:18.258Z,40
2017-06-28T04:22:40.064Z,35
2017-06-28T04:24:02.539Z,35
2017-06-28T04:25:24.360Z,35
2017-06-28T04:26:46.634Z,35
2017-06-28T04:28:08.767Z,40
2017-06-28T04:29:31.258Z,45
2017-06-28T04:30:53.387Z,45
2017-06-28T04:32:15.859Z,50
2017-06-28T04:33:37.682Z,50
2017-06-28T04:34:59.803Z,50
2017-06-28T04:36:22.022Z,55
2017-06-28T04:37:43.820Z,60
2017-06-28T04:39:05.946Z,65
2017-06-28T04:40:28.766Z,65
2017-06-28T04:41:51.248Z,75
2017-06-28T04:43:13.075Z,80
2017-06-28T04:44:34.887Z,90
2017-06-28T04:45:56.740Z,100
2017-06-28T04:47:18.254Z,115
2017-06-28T04:48:40.683Z,125
2017-06-28T04:50:02.865Z,130
2017-06-28T04:51:25.025Z,130
2017-06-28T04:52:47.143Z,125
2017-06-28T04:54:09.273Z,120
2017-06-28T04:55:31.794Z,110
2017-06-28T04:56:54.170Z,105
2017-06-28T04:58:15.687Z,100
2017-06-28T04:59:38.121Z,95
2017-06-28T05:00:59.665Z,100
2017-06-28T05:02:21.961Z,105
2017-06-28T05:03:44.084Z,110
2017-06-28T05:05:06.275Z,115
2017-06-28T05:06:28.393Z,120
2017-06-28T05:07:50.870Z,125
2017-06-28T05:09:13.100Z,115
2017-06-28T05:10:35.229Z,110
2017-06-28T05:11:57.074Z,105
2017-06-28T05:13:19.350Z,115
2017-06-28T05:14:40.844Z,130
2017-06-28T05:16:03.227Z,140
2017-06-28T05:17:25.035Z,145
2017-06-28T05:18:47.579Z,140
2017-06-28T05:20:09.884Z,135
2017-06-28T05:21:32.045Z,130
2017-06-28T05:22:54.352Z,125
2017-06-28T05:24:16.469Z,120
2017-06-28T05:25:38.609Z,115
2017-06-28T05:27:00.736Z,110
2017-06-28T05:28:22.562Z,110
2017-06-28T05:29:44.925Z,105
2017-06-28T05:31:07.086Z,105
2017-06-28T05:32:29.012Z,110
2017-06-28T05:33:51.184Z,115
2017-06-28T05:35:13.364Z,135
2017-06-28T05:36:34.938Z,140
2017-06-28T05:37:57.087Z,150
2017-06-28T05:39:19.353Z,165
2017-06-28T05:40:41.494Z,175
2017-06-28T05:42:03.304Z,195
2017-06-28T05:43:25.146Z,210
2017-06-28T05:44:47.069Z,230
2017-06-28T05:46:09.243Z,265
2017-06-28T05:47:31.682Z,595
2017-06-28T05:48:53.864Z,705
2017-06-28T05:50:15.981Z,390
2017-06-28T05:51:37.852Z,260
2017-06-28T05:52:59.035Z,300
2017-06-28T05:54:21.284Z,305
2017-06-28T05:55:42.792Z,305
2017-06-28T05:57:05.267Z,275
2017-06-28T05:58:27.104Z,270
2017-06-28T05:59:48.343Z,275
2017-06-28T06:01:10.463Z,290
2017-06-28T06:02:32.902Z,300
2017-06-28T06:03:55.367Z,305
2017-06-28T06:05:17.499Z,300
2017-06-28T06:06:38.991Z,295
2017-06-28T06:08:01.217Z,275
2017-06-28T06:09:23.674Z,255
2017-06-28T06:10:45.183Z,240
2017-06-28T06:12:07.344Z,230
2017-06-28T06:13:30.135Z,240
2017-06-28T06:14:52.284Z,260
2017-06-28T06:16:14.402Z,295
2017-06-28T06:17:36.624Z,335
2017-06-28T06:18:59.318Z,335
2017-06-28T06:20:21.474Z,330
2017-06-28T06:21:43.924Z,340
2017-06-28T06:23:06.058Z,720
2017-06-28T06:24:28.873Z,560
2017-06-28T06:25:51.053Z,665
2017-06-28T06:27:13.485Z,460
2017-06-28T06:28:35.666Z,510
2017-06-28T06:29:58.456Z,545
2017-06-28T06:31:20.665Z,630
2017-06-28T06:32:42.544Z,510
2017-06-28T06:34:05.023Z,535
2017-06-28T06:35:27.553Z,805
2017-06-28T06:36:49.364Z,815
2017-06-28T06:38:10.884Z,800
2017-06-28T06:39:33.430Z,780
2017-06-28T06:40:55.641Z,750
2017-06-28T06:42:17.844Z,710
2017-06-28T06:43:39.835Z,700
2017-06-28T06:45:01.708Z,675
2017-06-28T06:46:24.220Z,665
2017-06-28T06:47:46.394Z,670
2017-06-28T06:49:08.653Z,635
2017-06-28T06:50:30.483Z,620
2017-06-28T06:51:53.312Z,630
2017-06-28T06:53:15.473Z,565
2017-06-28T06:54:37.317Z,630
2017-06-28T06:55:59.943Z,645
2017-06-28T06:57:22.332Z,645
2017-06-28T06:58:44.513Z,650
2017-06-28T07:03:04.314Z,640
2017-06-28T07:04:26.144Z,615
2017-06-28T07:05:47.975Z,610
2017-06-28T07:08:42.793Z,645
2017-06-28T07:10:04.943Z,610
2017-06-28T07:11:27.094Z,600
2017-06-28T07:12:48.924Z,555
2017-06-28T07:14:11.323Z,555
2017-06-28T07:15:33.553Z,615
2017-06-28T07:16:55.732Z,630
2017-06-28T07:18:18.197Z,660
2017-06-28T07:19:40.922Z,620
2017-06-28T07:21:02.753Z,550
2017-06-28T07:22:24.633Z,585
2017-06-28T07:23:46.174Z,585
2017-06-28T07:25:08.674Z,535
2017-06-28T07:26:30.880Z,475
2017-06-28T07:27:53.513Z,555
2017-06-28T07:29:15.753Z,550
2017-06-28T07:30:37.912Z,535
2017-06-28T07:32:00.195Z,570
2017-06-28T07:33:22.350Z,665
2017-06-28T07:34:44.193Z,565
2017-06-28T07:36:06.644Z,540
2017-06-28T07:37:28.780Z,565
2017-06-28T07:38:50.713Z,675
2017-06-28T07:40:13.227Z,685
2017-06-28T07:41:35.094Z,695
2017-06-28T07:42:57.362Z,715
2017-06-28T07:44:19.493Z,690
2017-06-28T07:45:42.084Z,615
2017-06-28T07:47:04.584Z,575
2017-06-28T07:48:26.754Z,695
2017-06-28T07:49:48.263Z,705
2017-06-28T07:51:10.415Z,655
2017-06-28T07:52:32.921Z,665
2017-06-28T07:53:54.475Z,650
2017-06-28T07:55:16.962Z,630
2017-06-28T07:56:38.503Z,635
2017-06-28T07:58:00.403Z,730
2017-06-28T07:59:22.876Z,755
2017-06-28T08:00:44.726Z,815
2017-06-28T08:02:06.248Z,675
2017-06-28T08:03:28.787Z,655
2017-06-28T08:04:50.722Z,600
2017-06-28T08:06:13.199Z,535
2017-06-28T08:07:35.334Z,485
2017-06-28T08:08:57.893Z,450
2017-06-28T08:10:20.054Z,430
2017-06-28T08:11:42.205Z,425
2017-06-28T08:13:04.472Z,410
2017-06-28T08:14:26.615Z,395
2017-06-28T08:15:48.759Z,375
2017-06-28T08:17:10.907Z,375
2017-06-28T08:18:33.502Z,380
2017-06-28T08:19:55.604Z,395
2017-06-28T08:21:18.095Z,420
2017-06-28T08:22:40.252Z,445
2017-06-28T08:24:02.551Z,455
2017-06-28T08:25:25.038Z,455
2017-06-28T08:26:47.213Z,455
2017-06-28T08:28:09.674Z,450
2017-06-28T08:29:31.965Z,455
2017-06-28T08:30:54.456Z,455
2017-06-28T08:32:16.601Z,445
2017-06-28T08:33:38.426Z,425
2017-06-28T08:35:00.263Z,405
2017-06-28T08:36:22.331Z,415
2017-06-28T08:37:43.914Z,430
2017-06-28T08:39:06.115Z,430
2017-06-28T08:40:27.979Z,450
2017-06-28T08:41:50.512Z,470
2017-06-28T08:43:12.347Z,475
2017-06-28T08:44:34.549Z,490
2017-06-28T08:45:56.707Z,480
2017-06-28T08:47:18.975Z,470
2017-06-28T08:48:40.802Z,470
2017-06-28T08:50:02.642Z,465
2017-06-28T08:51:25.094Z,470
2017-06-28T08:52:47.532Z,495
2017-06-28T08:54:09.372Z,535
2017-06-28T08:55:31.572Z,565
2017-06-28T08:56:53.103Z,605
2017-06-28T08:58:15.858Z,630
2017-06-28T08:59:37.392Z,630
2017-06-28T09:00:59.544Z,620
2017-06-28T09:02:21.350Z,625
2017-06-28T09:03:43.739Z,645
2017-06-28T09:05:05.617Z,665
2017-06-28T09:06:27.768Z,665
2017-06-28T09:07:50.272Z,650
2017-06-28T09:09:12.733Z,640
2017-06-28T09:10:35.192Z,625
2017-06-28T09:11:57.132Z,600
2017-06-28T09:13:19.645Z,615
2017-06-28T09:14:42.499Z,630
2017-06-28T09:16:04.403Z,630
2017-06-28T09:17:26.562Z,595
2017-06-28T09:18:48.762Z,570
2017-06-28T09:20:10.602Z,565
2017-06-28T09:21:32.496Z,560
2017-06-28T09:22:55.002Z,545
2017-06-28T09:24:17.141Z,530
2017-06-28T09:25:39.962Z,525
2017-06-28T09:27:02.155Z,520
2017-06-28T09:28:24.043Z,505
2017-06-28T09:29:46.524Z,480
2017-06-28T09:31:08.989Z,445
2017-06-28T09:32:31.510Z,390
2017-06-28T09:33:53.453Z,355
2017-06-28T09:35:15.600Z,340
2017-06-28T09:36:38.392Z,340
2017-06-28T09:38:00.244Z,335
2017-06-28T09:39:22.376Z,330
2017-06-28T09:40:44.263Z,320
2017-06-28T09:42:06.781Z,315
2017-06-28T09:43:28.923Z,310
2017-06-28T09:44:51.113Z,315
2017-06-28T09:46:13.586Z,315
2017-06-28T09:47:35.733Z,320
2017-06-28T09:48:57.562Z,320
2017-06-28T09:50:19.419Z,315
2017-06-28T09:51:41.562Z,315
2017-06-28T09:53:04.270Z,325
2017-06-28T09:54:26.459Z,325
2017-06-28T09:55:48.311Z,320
2017-06-28T09:57:10.463Z,315
2017-06-28T09:58:33.062Z,330
2017-06-28T09:59:55.521Z,340
2017-06-28T10:01:18.135Z,335
2017-06-28T10:02:40.691Z,325
2017-06-28T10:04:03.192Z,305
2017-06-28T10:05:24.729Z,290
2017-06-28T10:06:46.262Z,280
2017-06-28T10:08:08.305Z,280
2017-06-28T10:09:30.312Z,265
2017-06-28T10:10:52.144Z,245
2017-06-28T10:12:14.165Z,220
2017-06-28T10:13:36.472Z,205
2017-06-28T10:14:58.668Z,200
2017-06-28T10:16:20.477Z,220
2017-06-28T10:17:43.012Z,225
2017-06-28T10:19:05.156Z,215
2017-06-28T10:20:26.998Z,210
2017-06-28T10:21:48.847Z,195
2017-06-28T10:23:11.320Z,190
2017-06-28T10:24:33.457Z,190
2017-06-28T10:25:56.293Z,210
2017-06-28T10:27:18.572Z,230
2017-06-28T10:28:41.042Z,245
2017-06-28T10:30:03.222Z,265
2017-06-28T10:31:25.394Z,265
2017-06-28T10:32:46.580Z,265
2017-06-28T10:34:08.104Z,270
2017-06-28T10:35:29.922Z,270
2017-06-28T10:36:52.682Z,260
2017-06-28T10:38:14.832Z,250
2017-06-28T10:39:37.283Z,240
2017-06-28T10:40:59.429Z,220
2017-06-28T10:42:21.910Z,210
2017-06-28T10:43:44.065Z,210
2017-06-28T10:45:06.198Z,210
2017-06-28T10:46:27.828Z,210
2017-06-28T10:47:50.019Z,215
2017-06-28T10:49:11.597Z,235
2017-06-28T10:50:34.063Z,240
2017-06-28T10:51:55.801Z,250
2017-06-28T10:53:18.203Z,275
2017-06-28T10:54:39.771Z,295
2017-06-28T10:56:01.923Z,305
2017-06-28T10:57:24.066Z,305
2017-06-28T10:58:46.902Z,305
2017-06-28T11:00:09.069Z,305
2017-06-28T11:01:30.907Z,265
2017-06-28T11:02:52.730Z,205
2017-06-28T11:04:15.235Z,175
2017-06-28T11:05:36.750Z,170
2017-06-28T11:06:58.873Z,165
2017-06-28T11:08:21.135Z,180
2017-06-28T11:09:43.243Z,195
2017-06-28T11:11:05.701Z,190
2017-06-28T11:12:28.193Z,190
2017-06-28T11:13:50.781Z,190
2017-06-28T11:15:13.602Z,195
2017-06-28T11:16:35.438Z,195
2017-06-28T11:17:57.944Z,195
2017-06-28T11:19:20.405Z,200
2017-06-28T11:20:43.184Z,210
2017-06-28T11:22:05.707Z,235
2017-06-28T11:23:28.163Z,245
2017-06-28T11:24:50.624Z,240
2017-06-28T11:26:13.573Z,225
2017-06-28T11:27:35.723Z,210
2017-06-28T11:28:57.261Z,200
2017-06-28T11:30:19.824Z,195
2017-06-28T11:31:42.701Z,185
2017-06-28T11:33:04.604Z,175
2017-06-28T11:34:27.063Z,165
2017-06-28T11:35:49.632Z,160
2017-06-28T11:37:12.363Z,160
2017-06-28T11:38:34.484Z,155
2017-06-28T11:39:56.656Z,150
2017-06-28T11:41:18.819Z,150
2017-06-28T11:42:41.276Z,155
2017-06-28T11:44:03.101Z,155
2017-06-28T11:45:25.260Z,160
2017-06-28T11:46:47.395Z,165
2017-06-28T11:48:09.830Z,165
2017-06-28T11:49:31.333Z,175
2017-06-28T11:50:53.612Z,180
2017-06-28T11:52:16.192Z,185
2017-06-28T11:53:38.050Z,200
2017-06-28T11:55:00.512Z,215
2017-06-28T11:56:22.997Z,220
2017-06-28T11:57:45.482Z,225
2017-06-28T11:59:07.323Z,225
2017-06-28T12:00:29.463Z,225
2017-06-28T12:01:51.586Z,225
2017-06-28T12:03:14.048Z,230
2017-06-28T12:04:36.793Z,240
2017-06-28T12:05:58.711Z,245
2017-06-28T12:07:20.536Z,245
2017-06-28T12:08:42.694Z,240
2017-06-28T12:10:05.476Z,230
2017-06-28T12:11:27.951Z,215
2017-06-28T12:12:50.203Z,205
2017-06-28T12:14:11.782Z,200
2017-06-28T12:15:33.731Z,190
2017-06-28T12:16:55.889Z,190
2017-06-28T12:18:18.406Z,190
2017-06-28T12:19:40.755Z,190
2017-06-28T12:21:02.935Z,195
2017-06-28T12:22:24.760Z,195
2017-06-28T12:23:47.123Z,190
2017-06-28T12:25:09.006Z,190
2017-06-28T12:26:31.146Z,190
2017-06-28T12:27:53.373Z,195
2017-06-28T12:29:15.220Z,195
2017-06-28T12:30:37.682Z,195
2017-06-28T12:32:00.179Z,200
2017-06-28T12:33:22.718Z,210
2017-06-28T12:34:44.553Z,220
2017-06-28T12:36:06.695Z,225
2017-06-28T12:37:29.155Z,230
2017-06-28T12:38:51.012Z,230
2017-06-28T12:40:13.219Z,220
2017-06-28T12:41:35.733Z,210
2017-06-28T12:42:57.862Z,195
2017-06-28T12:44:19.103Z,185
2017-06-28T12:45:41.265Z,180
2017-06-28T12:47:03.504Z,175
2017-06-28T12:48:26.014Z,170
2017-06-28T12:49:48.163Z,170
2017-06-28T12:51:10.004Z,170
2017-06-28T12:52:32.214Z,175
2017-06-28T12:53:54.923Z,190
2017-06-28T12:55:17.093Z,205
2017-06-28T12:56:39.217Z,220
2017-06-28T12:58:01.494Z,230
2017-06-28T12:59:24.040Z,240
2017-06-28T13:00:45.571Z,240
2017-06-28T13:02:08.097Z,240
2017-06-28T13:03:29.936Z,235
2017-06-28T13:04:52.420Z,235
2017-06-28T13:06:14.573Z,235
2017-06-28T13:07:37.124Z,235
2017-06-28T13:08:59.749Z,235
2017-06-28T13:10:22.323Z,230
2017-06-28T13:11:44.924Z,225
2017-06-28T13:13:06.754Z,220
2017-06-28T13:14:28.602Z,210
2017-06-28T13:15:50.461Z,205
2017-06-28T13:17:13.043Z,185
2017-06-28T13:18:34.573Z,175
2017-06-28T13:19:56.411Z,185
2017-06-28T13:21:18.549Z,195
2017-06-28T13:22:40.682Z,200
2017-06-28T13:24:02.520Z,190
2017-06-28T13:25:24.663Z,180
2017-06-28T13:26:46.529Z,165
2017-06-28T13:28:08.744Z,155
2017-06-28T13:29:30.745Z,145
2017-06-28T13:30:52.923Z,130
2017-06-28T13:32:15.415Z,125
2017-06-28T13:33:37.244Z,115
2017-06-28T13:34:59.069Z,110
2017-06-28T13:36:21.304Z,110
2017-06-28T13:37:43.902Z,105
2017-06-28T13:39:06.373Z,95
2017-06-28T13:40:28.195Z,95
2017-06-28T13:41:49.705Z,90
2017-06-28T13:43:12.463Z,90
2017-06-28T13:44:34.716Z,90
2017-06-28T13:45:57.191Z,85
2017-06-28T13:47:19.372Z,90
2017-06-28T13:48:41.863Z,90
2017-06-28T13:50:03.708Z,95
2017-06-28T13:51:26.171Z,100
2017-06-28T13:52:48.653Z,105
2017-06-28T13:54:10.744Z,100
2017-06-28T13:55:32.891Z,100
2017-06-28T13:56:54.771Z,95
2017-06-28T13:58:16.922Z,95
2017-06-28T13:59:39.061Z,95
2017-06-28T14:01:01.263Z,100
2017-06-28T14:02:23.483Z,100
2017-06-28T14:03:45.054Z,105
2017-06-28T14:05:07.823Z,100
2017-06-28T14:06:29.965Z,90
2017-06-28T14:07:51.796Z,100
2017-06-28T14:09:14.361Z,100
2017-06-28T14:10:36.504Z,100
2017-06-28T14:11:59.143Z,110
2017-06-28T14:13:21.304Z,115
2017-06-28T14:14:43.134Z,115
2017-06-28T14:16:05.264Z,115
2017-06-28T14:17:27.103Z,120
2017-06-28T14:18:49.579Z,120
2017-06-28T14:20:11.720Z,115
2017-06-28T14:21:34.709Z,110
2017-06-28T14:22:56.864Z,110
2017-06-28T14:24:19.154Z,105
2017-06-28T14:25:41.332Z,90
2017-06-28T14:27:04.211Z,80
2017-06-28T14:28:26.416Z,70
2017-06-28T14:29:48.280Z,75
2017-06-28T14:31:10.776Z,75
2017-06-28T14:32:33.639Z,80
2017-06-28T14:33:55.502Z,85
2017-06-28T14:35:17.977Z,80
2017-06-28T14:36:40.271Z,80
2017-06-28T14:38:02.163Z,75
2017-06-28T14:39:24.311Z,75
2017-06-28T14:40:46.444Z,75
2017-06-28T14:42:09.017Z,80
2017-06-28T14:43:31.723Z,85
2017-06-28T14:44:53.642Z,85
2017-06-28T14:46:15.880Z,85
2017-06-28T14:47:37.692Z,85
2017-06-28T14:48:59.928Z,90
2017-06-28T14:50:22.106Z,85
2017-06-28T14:51:44.558Z,80
2017-06-28T14:53:06.719Z,80
2017-06-28T14:54:28.184Z,70
2017-06-28T14:55:50.004Z,65
2017-06-28T14:57:11.882Z,70
2017-06-28T14:58:33.723Z,85
2017-06-28T14:59:55.591Z,90
2017-06-28T15:01:17.455Z,90
2017-06-28T15:02:39.633Z,90
2017-06-28T15:04:01.864Z,80
2017-06-28T15:05:24.581Z,70
2017-06-28T15:06:46.743Z,70
2017-06-28T15:08:08.606Z,70
2017-06-28T15:09:30.856Z,65
2017-06-28T15:10:53.365Z,60
2017-06-28T15:12:15.541Z,65
2017-06-28T15:13:37.833Z,65
2017-06-28T15:15:00.419Z,70
2017-06-28T15:16:23.168Z,80
2017-06-28T15:17:45.365Z,80
2017-06-28T15:19:07.843Z,80
2017-06-28T15:20:30.317Z,60
2017-06-28T15:21:52.813Z,55
2017-06-28T15:23:14.668Z,55
2017-06-28T15:24:36.814Z,70
2017-06-28T15:25:58.960Z,75
2017-06-28T15:27:21.564Z,70
2017-06-28T15:28:43.721Z,75
2017-06-28T15:30:05.883Z,85
2017-06-28T15:31:28.384Z,110
2017-06-28T15:32:51.261Z,120
2017-06-28T15:34:13.753Z,135
2017-06-28T15:35:36.050Z,155
2017-06-28T15:36:58.531Z,160
2017-06-28T15:38:21.346Z,145
2017-06-28T15:39:43.521Z,110
2017-06-28T15:41:05.988Z,60
2017-06-28T15:42:28.209Z,50
2017-06-28T15:43:50.984Z,60
2017-06-28T15:45:13.533Z,65
2017-06-28T15:46:36.053Z,60
2017-06-28T15:47:58.546Z,65
2017-06-28T15:49:21.384Z,60
2017-06-28T15:50:43.865Z,70
2017-06-28T15:52:06.335Z,90
2017-06-28T15:53:28.190Z,80
2017-06-28T15:54:50.030Z,60
2017-06-28T15:56:11.546Z,45
2017-06-28T15:57:34.084Z,40
2017-06-28T15:58:56.231Z,35
2017-06-28T16:00:18.684Z,30
2017-06-28T16:01:41.153Z,25
2017-06-28T16:03:03.296Z,30
2017-06-28T16:04:25.494Z,35
2017-06-28T16:05:47.991Z,30
2017-06-28T16:07:10.436Z,30
2017-06-28T16:08:32.741Z,35
2017-06-28T16:09:54.925Z,30
2017-06-28T16:11:17.777Z,35
2017-06-28T16:12:40.245Z,35
2017-06-28T16:14:02.383Z,40
2017-06-28T16:15:23.905Z,40
2017-06-28T16:16:46.423Z,55
2017-06-28T16:18:08.885Z,105
2017-06-28T16:19:31.348Z,135
2017-06-28T16:20:53.605Z,165
2017-06-28T16:22:16.431Z,175
2017-06-28T16:23:38.586Z,170
2017-06-28T16:25:01.111Z,185
2017-06-28T16:26:23.592Z,180
2017-06-28T16:27:46.465Z,185
2017-06-28T16:29:08.687Z,180
2017-06-28T16:30:31.200Z,205
2017-06-28T16:31:53.674Z,225
2017-06-28T16:33:16.485Z,230
2017-06-28T16:34:39.073Z,220
2017-06-28T16:36:00.948Z,220
2017-06-28T16:37:23.655Z,170
2017-06-28T16:38:46.174Z,165
2017-06-28T16:40:08.486Z,180
2017-06-28T16:41:30.651Z,150
2017-06-28T16:42:52.493Z,150
2017-06-28T16:44:14.622Z,155
2017-06-28T16:45:36.802Z,145
2017-06-28T16:46:58.981Z,140
2017-06-28T16:48:21.454Z,110
2017-06-28T16:49:43.587Z,115
2017-06-28T16:51:05.756Z,140
2017-06-28T16:52:28.224Z,160
2017-06-28T16:53:50.091Z,170
2017-06-28T16:55:12.375Z,155
2017-06-28T16:56:34.531Z,135
2017-06-28T16:57:56.672Z,160
2017-06-28T16:59:18.220Z,160
2017-06-28T17:00:41.146Z,145
2017-06-28T17:02:03.633Z,145
2017-06-28T17:03:25.805Z,135
2017-06-28T17:04:47.968Z,140
2017-06-28T17:06:10.215Z,155
2017-06-28T17:07:32.414Z,170
2017-06-28T17:08:54.258Z,190
2017-06-28T17:10:16.414Z,200
2017-06-28T17:11:39.112Z,200
2017-06-28T17:13:01.587Z,210
2017-06-28T17:14:23.865Z,210
2017-06-28T17:15:46.382Z,205
2017-06-28T17:17:08.211Z,210
2017-06-28T17:18:30.839Z,205
2017-06-28T17:19:52.423Z,200
2017-06-28T17:21:14.914Z,200
2017-06-28T17:22:37.027Z,180
2017-06-28T17:23:58.925Z,155
2017-06-28T17:25:20.738Z,150
2017-06-28T17:26:43.222Z,130
2017-06-28T17:28:05.427Z,130
2017-06-28T17:29:27.750Z,130
2017-06-28T17:30:49.621Z,125
2017-06-28T17:32:11.453Z,135
2017-06-28T17:33:33.903Z,135
2017-06-28T17:34:56.379Z,115
2017-06-28T17:36:18.536Z,95
2017-06-28T17:37:40.757Z,95
2017-06-28T17:39:03.269Z,90
2017-06-28T17:40:25.421Z,105
2017-06-28T17:41:47.247Z,100
2017-06-28T17:43:09.390Z,100
2017-06-28T17:44:31.902Z,95
2017-06-28T17:45:53.205Z,100
2017-06-28T17:47:15.058Z,95
2017-06-28T17:48:37.541Z,95
2017-06-28T17:49:59.683Z,95
2017-06-28T17:51:21.854Z,100
2017-06-28T17:52:44.134Z,95
2017-06-28T17:54:06.305Z,90
2017-06-28T17:55:29.036Z,85
2017-06-28T17:56:50.564Z,75
2017-06-28T17:58:12.704Z,80
2017-06-28T17:59:34.535Z,90
2017-06-28T18:00:57.005Z,105
2017-06-28T18:02:18.523Z,115
2017-06-28T18:03:40.804Z,120
2017-06-28T18:05:03.294Z,130
2017-06-28T18:06:26.144Z,130
2017-06-28T18:07:48.613Z,120
2017-06-28T18:09:11.085Z,120
2017-06-28T18:10:33.666Z,115
2017-06-28T18:11:56.487Z,105
2017-06-28T18:13:18.997Z,100
2017-06-28T18:14:41.534Z,100
2017-06-28T18:16:03.378Z,105
2017-06-28T18:17:25.207Z,115
2017-06-28T18:18:47.753Z,125
2017-06-28T18:20:09.902Z,130
2017-06-28T18:21:32.067Z,125
2017-06-28T18:22:54.583Z,110
2017-06-28T18:24:16.875Z,90
2017-06-28T18:25:39.144Z,80
2017-06-28T18:27:01.662Z,75
2017-06-28T18:28:24.449Z,85
2017-06-28T18:29:46.694Z,95
2017-06-28T18:31:08.866Z,105
2017-06-28T18:32:31.085Z,105
2017-06-28T18:33:53.574Z,105
2017-06-28T18:35:15.821Z,105
2017-06-28T18:36:37.979Z,110
2017-06-28T18:38:00.153Z,105
2017-06-28T18:39:22.785Z,110
2017-06-28T18:40:45.285Z,110
2017-06-28T18:42:07.756Z,100
2017-06-28T18:43:30.217Z,95
2017-06-28T18:44:52.934Z,95
2017-06-28T18:46:15.095Z,95
2017-06-28T18:47:37.289Z,90
2017-06-28T18:48:59.795Z,90
2017-06-28T18:50:22.567Z,90
2017-06-28T18:51:44.814Z,85
2017-06-28T18:53:06.984Z,75
2017-06-28T18:54:29.130Z,70
2017-06-28T18:55:51.969Z,65
2017-06-28T18:57:14.139Z,65
2017-06-28T18:58:36.317Z,65
2017-06-28T18:59:58.466Z,65
2017-06-28T19:01:20.895Z,65
2017-06-28T19:02:43.500Z,65
2017-06-28T19:04:05.973Z,65
2017-06-28T19:05:28.155Z,60
2017-06-28T19:06:50.579Z,60
2017-06-28T19:08:13.083Z,55
2017-06-28T19:09:35.246Z,55
2017-06-28T19:10:57.760Z,45
2017-06-28T19:12:20.522Z,40
2017-06-28T19:13:42.702Z,40
2017-06-28T19:15:04.636Z,35
2017-06-28T19:16:26.799Z,35
2017-06-28T19:17:49.602Z,30