createdAt,value
2018-11-20T00:04:45.290Z,4.20
2018-11-20T00:10:59.219Z,4.10
2018-11-20T00:14:05.050Z,4.00
2018-11-20T00:20:42.134Z,4.00
2018-11-20T00:23:36.097Z,4.10
2018-11-20T00:26:49.049Z,3.70
2018-11-20T00:29:54.094Z,3.80
2018-11-20T00:32:48.182Z,3.80
2018-11-20T00:35:34.581Z,3.90
2018-11-20T00:41:29.267Z,4.00
2018-11-20T00:44:34.182Z,4.10
2018-11-20T00:47:20.281Z,4.00
2018-11-20T00:53:52.264Z,3.90
2018-11-20T00:56:38.435Z,3.90
2018-11-20T00:59:43.627Z,3.70
2018-11-20T01:02:55.271Z,3.60
2018-11-20T01:06:04.203Z,3.70
2018-11-20T01:09:09.766Z,3.80
2018-11-20T01:11:56.173Z,3.80
2018-11-20T01:17:47.906Z,3.80
2018-11-20T01:20:41.906Z,3.80
2018-11-20T01:23:51.433Z,3.80
2018-11-20T01:26:38.259Z,3.60
2018-11-20T01:29:43.110Z,3.70
2018-11-20T01:32:43.649Z,3.40
2018-11-20T01:35:55.193Z,3.40
2018-11-20T01:38:41.728Z,3.60
2018-11-20T01:44:30.410Z,3.80
2018-11-20T01:47:17.578Z,3.80
2018-11-20T01:50:04.311Z,3.70
2018-11-20T01:53:17.262Z,3.60
2018-11-20T01:56:22.745Z,3.70
2018-11-20T01:59:09.874Z,3.70
2018-11-20T02:02:15.801Z,3.80
2018-11-20T02:08:23.470Z,3.90
2018-11-20T02:13:56.595Z,3.60
2018-11-20T02:17:02.283Z,3.60
2018-11-20T02:20:11.608Z,3.60
2018-11-20T02:23:07.935Z,3.60
2018-11-20T02:26:01.790Z,3.60
2018-11-20T02:29:04.418Z,3.60
2018-11-20T02:32:15.781Z,3.60
2018-11-20T02:35:26.642Z,3.50
2018-11-20T02:38:33.395Z,3.60
2018-11-20T02:41:39.188Z,3.60
2018-11-20T02:44:25.934Z,3.60
2018-11-20T02:47:19.913Z,3.60
2018-11-20T02:50:32.849Z,3.60
2018-11-20T02:53:47.808Z,3.50
2018-11-20T02:56:43.577Z,3.40
2018-11-20T02:59:29.883Z,3.40
2018-11-20T03:05:08.376Z,3.30
2018-11-20T03:08:21.256Z,3.30
2018-11-20T03:11:08.200Z,3.30
2018-11-20T03:14:13.369Z,3.30
2018-11-20T03:19:45.752Z,3.30
2018-11-20T03:22:51.487Z,3.30
2018-11-20T03:25:57.287Z,3.20
2018-11-20T03:29:03.085Z,3.10
2018-11-20T03:32:08.495Z,3.00
2018-11-20T03:34:55.670Z,3.10
2018-11-20T03:40:58.196Z,2.80
2018-11-20T03:44:11.137Z,2.70
2018-11-20T03:46:57.848Z,2.70
2018-11-20T03:49:44.044Z,2.70
2018-11-20T03:55:46.632Z,2.70
2018-11-20T03:58:48.620Z,2.70
2018-11-20T04:01:35.752Z,2.70
2018-11-20T04:04:48.744Z,2.70
2018-11-20T04:07:57.598Z,2.70
2018-11-20T04:11:02.838Z,2.70
2018-11-20T04:14:14.010Z,2.80
2018-11-20T04:17:09.307Z,2.80
2018-11-20T04:20:06.684Z,2.70
2018-11-20T04:22:53.891Z,2.60
2018-11-20T04:25:59.849Z,2.60
2018-11-20T04:29:15.521Z,2.70
2018-11-20T04:32:21.520Z,2.80
2018-11-20T04:35:19.047Z,2.80
2018-11-20T04:38:24.248Z,2.70
2018-11-20T04:41:27.781Z,2.70
2018-11-20T04:44:33.034Z,2.70
2018-11-20T04:47:20.494Z,2.70
2018-11-20T04:50:35.832Z,2.30
2018-11-20T04:53:22.289Z,2.10
2018-11-20T04:58:54.547Z,2.20
2018-11-20T05:02:07.385Z,2.30
2018-11-20T05:07:39.523Z,2.40
2018-11-20T05:10:52.123Z,2.40
2018-11-20T05:13:39.091Z,2.30
2018-11-20T05:19:10.989Z,2.60
2018-11-20T05:22:23.516Z,2.20
2018-11-20T05:25:28.751Z,2.20
2018-11-20T05:28:15.601Z,2.30
2018-11-20T05:31:24.616Z,2.20
2018-11-20T05:34:11.590Z,2.30
2018-11-20T05:40:25.171Z,2.30
2018-11-20T05:43:36.088Z,2.30
2018-11-20T05:46:41.714Z,1.80
2018-11-20T05:49:37.908Z,1.80
2018-11-20T05:55:09.966Z,2.00
2018-11-20T05:58:04.009Z,2.00
2018-11-20T06:01:11.286Z,2.10
2018-11-20T06:04:05.254Z,2.00
2018-11-20T06:07:18.200Z,2.00
2018-11-20T06:10:23.269Z,2.50
2018-11-20T06:13:28.920Z,2.10
2018-11-20T06:16:34.071Z,2.10
2018-11-20T06:19:42.282Z,2.10
2018-11-20T06:22:47.464Z,2.00
2018-11-20T06:25:53.179Z,1.90
2018-11-20T06:28:59.763Z,2.00
2018-11-20T06:31:46.457Z,2.00
2018-11-20T06:34:33.627Z,2.00
2018-11-20T06:37:39.616Z,2.00
2018-11-20T06:40:26.686Z,2.00
2018-11-20T06:46:07.485Z,1.90
2018-11-20T06:51:39.630Z,2.00
2018-11-20T06:54:55.049Z,2.10
2018-11-20T06:57:49.056Z,1.90
2018-11-20T07:01:02.046Z,1.60
2018-11-20T07:06:34.061Z,1.40
2018-11-20T07:09:37.714Z,1.50
2018-11-20T07:12:24.330Z,1.50
2018-11-20T07:18:03.798Z,1.60
2018-11-20T07:21:19.687Z,1.70
2018-11-20T07:27:28.242Z,1.80
2018-11-20T07:30:22.261Z,1.80
2018-11-20T07:33:35.235Z,1.70
2018-11-20T07:36:21.793Z,1.60
2018-11-20T07:39:37.088Z,1.60
2018-11-20T07:42:23.509Z,1.40
2018-11-20T07:47:56.601Z,0.90
2018-11-20T07:50:50.598Z,1.00
2018-11-20T07:54:03.561Z,1.30
2018-11-20T07:57:09.359Z,1.50
2018-11-20T08:00:22.154Z,1.60
2018-11-20T08:03:08.541Z,1.60
2018-11-20T08:06:14.681Z,1.70
2018-11-20T08:09:01.578Z,1.90
2018-11-20T08:12:07.532Z,2.00
2018-11-20T08:14:58.946Z,2.10
2018-11-20T08:18:11.098Z,2.20
2018-11-20T08:21:03.023Z,2.20
2018-11-20T08:23:55.458Z,2.20
2018-11-20T08:26:53.558Z,2.30
2018-11-20T08:29:50.450Z,2.40
2018-11-20T08:33:02.786Z,2.50
2018-11-20T08:35:49.515Z,2.60
2018-11-20T08:38:52.265Z,2.60
2018-11-20T08:41:41.659Z,2.60
2018-11-20T08:44:34.073Z,2.40
2018-11-20T08:47:43.316Z,2.50
2018-11-20T08:50:49.650Z,2.60
2018-11-20T08:53:52.448Z,2.50
2018-11-20T08:56:39.563Z,2.50
2018-11-20T08:59:42.834Z,2.70
2018-11-20T09:02:43.748Z,2.70
2018-11-20T09:05:43.630Z,2.80
2018-11-20T09:08:40.549Z,2.90
2018-11-20T09:11:33.404Z,3.00
2018-11-20T09:14:25.766Z,3.20
2018-11-20T09:17:31.609Z,3.20
2018-11-20T09:20:41.787Z,3.40
2018-11-20T09:23:50.656Z,3.50
2018-11-20T09:26:59.543Z,3.60
2018-11-20T09:29:53.562Z,3.70
2018-11-20T09:32:42.959Z,3.80
2018-11-20T09:35:35.640Z,3.80
2018-11-20T09:38:35.274Z,3.90
2018-11-20T09:41:38.455Z,3.80
2018-11-20T09:44:53.469Z,3.90
2018-11-20T09:47:45.171Z,4.00
2018-11-20T09:50:30.305Z,4.20
2018-11-20T09:53:27.263Z,4.30
2018-11-20T09:56:23.930Z,4.30
2018-11-20T09:59:20.812Z,4.40
2018-11-20T10:02:12.522Z,4.50
2018-11-20T10:05:04.947Z,4.50
2018-11-20T10:07:52.619Z,4.50
2018-11-20T10:10:46.598Z,4.60
2018-11-20T10:13:33.606Z,4.60
2018-11-20T10:16:26.055Z,4.60
2018-11-20T10:19:28.805Z,4.70
2018-11-20T10:22:31.893Z,4.70
2018-11-20T10:25:31.936Z,4.60
2018-11-20T10:28:32.033Z,4.70
2018-11-20T10:31:43.716Z,5.10
2018-11-20T10:34:47.610Z,5.00
2018-11-20T10:37:56.599Z,5.10
2018-11-20T10:40:49.038Z,5.10
2018-11-20T10:43:51.757Z,5.00
2018-11-20T10:46:44.232Z,4.90
2018-11-20T10:49:36.166Z,5.00
2018-11-20T10:52:30.190Z,5.00
2018-11-20T10:55:13.491Z,5.20
2018-11-20T10:58:16.289Z,5.20
2018-11-20T11:01:16.201Z,5.30
2018-11-20T11:04:19.058Z,5.30
2018-11-20T11:07:12.764Z,5.30
2018-11-20T11:09:54.799Z,5.30
2018-11-20T11:13:01.031Z,5.40
2018-11-20T11:15:58.052Z,5.30
2018-11-20T11:18:54.966Z,5.40
2018-11-20T11:21:47.640Z,5.40
2018-11-20T11:24:41.538Z,5.40
2018-11-20T11:27:44.137Z,5.40
2018-11-20T11:30:56.230Z,5.50
2018-11-20T11:33:46.360Z,5.50
2018-11-20T11:36:52.209Z,5.30
2018-11-20T11:39:58.293Z,5.60
2018-11-20T11:42:50.699Z,5.70
2018-11-20T11:45:53.394Z,5.50
2018-11-20T11:49:01.568Z,5.50
2018-11-20T11:51:58.502Z,5.60
2018-11-20T11:55:07.740Z,5.70
2018-11-20T11:58:06.442Z,5.80
2018-11-20T12:00:59.082Z,5.90
2018-11-20T12:06:58.302Z,5.90
2018-11-20T12:09:58.361Z,6.10
2018-11-20T12:12:51.093Z,6.10
2018-11-20T12:15:51.100Z,6.10
2018-11-20T12:19:03.285Z,6.20
2018-11-20T12:21:55.770Z,6.20
2018-11-20T12:24:49.765Z,6.00
2018-11-20T12:27:52.557Z,6.00
2018-11-20T12:31:01.484Z,5.90
2018-11-20T12:33:53.911Z,5.90
2018-11-20T12:36:48.785Z,6.00
2018-11-20T12:39:41.944Z,6.10
2018-11-20T12:42:34.532Z,6.20
2018-11-20T12:45:27.036Z,6.20
2018-11-20T12:48:29.557Z,6.40
2018-11-20T12:51:16.565Z,6.40
2018-11-20T12:54:10.574Z,6.40
2018-11-20T12:57:03.361Z,6.40
2018-11-20T12:59:55.747Z,6.40
2018-11-20T13:02:49.773Z,6.50
2018-11-20T13:05:53.964Z,6.40
2018-11-20T13:08:50.296Z,6.30
2018-11-20T13:11:42.934Z,6.30
2018-11-20T13:14:32.069Z,6.40
2018-11-20T13:17:23.388Z,6.20
2018-11-20T13:20:17.376Z,6.20
2018-11-20T13:23:17.354Z,6.30
2018-11-20T13:26:02.600Z,6.40
2018-11-20T13:28:55.030Z,6.40
2018-11-20T13:32:00.856Z,6.40
2018-11-20T13:34:49.848Z,6.40
2018-11-20T13:37:37.542Z,6.40
2018-11-20T13:41:19.045Z,6.40
2018-11-20T13:44:11.908Z,6.30
2018-11-20T13:47:17.198Z,6.40
2018-11-20T13:50:23.506Z,6.50
2018-11-20T13:53:15.718Z,6.40
2018-11-20T13:56:08.178Z,6.40
2018-11-20T13:59:00.836Z,6.40
2018-11-20T14:01:55.546Z,6.40
2018-11-20T14:04:58.228Z,6.40
2018-11-20T14:07:54.847Z,6.40
2018-11-20T14:10:57.587Z,6.40
2018-11-20T14:13:50.165Z,6.40
2018-11-20T14:16:46.231Z,6.40
2018-11-20T14:19:38.817Z,6.50
2018-11-20T14:22:35.470Z,6.50
2018-11-20T14:25:47.515Z,6.50
2018-11-20T14:28:50.345Z,6.40
2018-11-20T14:31:43.409Z,6.40
2018-11-20T14:34:35.793Z,6.50
2018-11-20T14:37:35.714Z,6.60
2018-11-20T14:40:24.320Z,6.70
2018-11-20T14:43:18.308Z,6.70
2018-11-20T14:46:24.288Z,6.80
2018-11-20T14:49:30.149Z,6.70
2018-11-20T14:52:36.022Z,6.70
2018-11-20T14:55:35.932Z,6.70
2018-11-20T14:58:29.018Z,6.60
2018-11-20T15:01:23.361Z,8.10
2018-11-20T15:04:15.737Z,8.90
2018-11-20T15:06:59.932Z,8.10
2018-11-20T15:09:59.777Z,7.70
2018-11-20T15:13:05.812Z,7.50
2018-11-20T15:16:03.154Z,7.40
2018-11-20T15:18:55.285Z,7.20
2018-11-20T15:21:55.239Z,7.10
2018-11-20T15:24:51.819Z,7.10
2018-11-20T15:27:53.726Z,7.00
2018-11-20T15:30:51.112Z,6.90
2018-11-20T15:33:43.411Z,6.70
2018-11-20T15:36:25.781Z,6.50
2018-11-20T15:39:07.278Z,6.50
2018-11-20T15:42:06.719Z,6.50
2018-11-20T15:45:04.099Z,6.40
2018-11-20T15:48:07.066Z,6.30
2018-11-20T15:51:12.776Z,6.30
2018-11-20T15:54:15.516Z,6.30
2018-11-20T15:57:08.692Z,6.30
2018-11-20T16:00:14.500Z,6.70
2018-11-20T16:03:06.985Z,6.50
2018-11-20T16:05:59.315Z,6.40
