createdAt,value
2022-09-05T00:01:53.109Z,99.90
2022-09-05T00:04:29.744Z,99.90
2022-09-05T00:07:08.249Z,99.90
2022-09-05T00:09:59.684Z,99.90
2022-09-05T00:12:30.948Z,99.90
2022-09-05T00:15:19.344Z,99.90
2022-09-05T00:22:52.675Z,99.90
2022-09-05T00:24:20.307Z,99.90
2022-09-05T00:24:34.657Z,99.90
2022-09-05T00:27:00.607Z,99.90
2022-09-05T00:31:07.680Z,99.90
2022-09-05T00:33:02.142Z,99.90
2022-09-05T00:35:57.141Z,99.90
2022-09-05T00:38:36.997Z,99.90
2022-09-05T00:41:12.196Z,99.90
2022-09-05T00:43:43.584Z,99.90
2022-09-05T00:46:17.014Z,99.90
2022-09-05T00:48:50.159Z,99.90
2022-09-05T00:51:34.346Z,99.90
2022-09-05T00:54:40.450Z,99.90
2022-09-05T00:57:30.648Z,99.90
2022-09-05T01:00:18.537Z,99.90
2022-09-05T01:03:11.646Z,99.90
2022-09-05T01:06:09.468Z,99.90
2022-09-05T01:09:13.536Z,99.90
2022-09-05T01:11:53.566Z,99.90
2022-09-05T01:14:32.612Z,99.90
2022-09-05T01:17:18.769Z,99.90
2022-09-05T01:20:19.693Z,99.90
2022-09-05T01:23:17.971Z,99.90
2022-09-05T01:26:01.040Z,99.90
2022-09-05T01:29:16.180Z,99.90
2022-09-05T01:31:32.530Z,99.90
2022-09-05T01:34:09.927Z,99.90
2022-09-05T01:37:01.290Z,99.90
2022-09-05T01:40:15.158Z,99.90
2022-09-05T01:42:38.370Z,99.90
2022-09-05T01:45:12.622Z,99.90
2022-09-05T01:47:53.144Z,99.90
2022-09-05T01:50:37.187Z,99.90
2022-09-05T01:53:25.591Z,99.90
2022-09-05T01:56:26.385Z,99.90
2022-09-05T01:59:06.796Z,99.90
2022-09-05T02:01:56.594Z,99.90
2022-09-05T02:04:48.201Z,99.90
2022-09-05T02:07:31.075Z,99.90
2022-09-05T02:10:26.484Z,99.90
2022-09-05T02:13:03.488Z,99.90
2022-09-05T02:15:59.372Z,99.90
2022-09-05T02:18:43.425Z,99.90
2022-09-05T02:21:19.612Z,99.90
2022-09-05T02:23:53.841Z,99.90
2022-09-05T02:26:27.197Z,99.90
2022-09-05T02:29:01.096Z,99.90
2022-09-05T02:31:36.120Z,99.90
2022-09-05T02:34:14.125Z,99.90
2022-09-05T02:36:47.058Z,99.90
2022-09-05T02:45:06.292Z,99.90
2022-09-05T02:45:08.384Z,99.90
2022-09-05T02:45:38.558Z,99.90
2022-09-05T02:48:17.033Z,99.90
2022-09-05T02:57:27.403Z,99.90
2022-09-05T02:57:42.127Z,99.90
2022-09-05T02:58:06.625Z,99.90
2022-09-05T03:00:11.209Z,99.90
2022-09-05T03:03:02.255Z,99.90
2022-09-05T03:05:36.000Z,99.90
2022-09-05T03:08:18.796Z,99.90
2022-09-05T03:11:27.031Z,99.90
2022-09-05T03:14:34.216Z,99.90
2022-09-05T03:17:44.970Z,99.90
2022-09-05T03:20:40.948Z,99.90
2022-09-05T03:23:49.908Z,99.90
2022-09-05T03:27:03.591Z,99.90
2022-09-05T03:30:00.656Z,99.90
2022-09-05T03:33:01.125Z,99.90
2022-09-05T03:36:19.063Z,99.90
2022-09-05T03:39:21.099Z,99.90
2022-09-05T03:42:18.021Z,99.90
2022-09-05T03:45:01.356Z,99.90
2022-09-05T03:48:28.788Z,99.90
2022-09-05T03:57:04.746Z,99.90
2022-09-05T03:57:15.450Z,99.90
2022-09-05T03:57:42.790Z,99.90
2022-09-05T04:00:21.930Z,99.90
2022-09-05T04:08:09.487Z,99.90
2022-09-05T04:08:28.210Z,99.90
2022-09-05T04:09:07.283Z,99.90
2022-09-05T04:11:41.434Z,99.90
2022-09-05T04:14:15.420Z,99.90
2022-09-05T04:16:52.106Z,99.90
2022-09-05T04:19:28.332Z,99.90
2022-09-05T04:22:08.659Z,99.90
2022-09-05T04:24:46.958Z,99.90
2022-09-05T04:27:30.520Z,99.90
2022-09-05T04:30:06.545Z,99.90
2022-09-05T04:32:58.566Z,99.90
2022-09-05T04:35:39.242Z,99.90
2022-09-05T04:38:15.914Z,99.90
2022-09-05T04:40:49.525Z,99.90
2022-09-05T04:43:32.163Z,99.90
2022-09-05T04:46:10.747Z,99.90
2022-09-05T04:48:46.891Z,99.90
2022-09-05T04:51:45.233Z,99.90
2022-09-05T04:54:35.704Z,99.90
2022-09-05T04:57:18.000Z,99.90
2022-09-05T05:06:04.779Z,99.90
2022-09-05T05:06:10.664Z,99.90
2022-09-05T05:06:13.108Z,99.90
2022-09-05T05:08:39.180Z,99.90
2022-09-05T05:17:54.302Z,99.90
2022-09-05T05:17:58.282Z,99.90
2022-09-05T05:18:15.470Z,99.90
2022-09-05T05:20:42.106Z,99.90
2022-09-05T05:22:55.420Z,99.90
2022-09-05T05:25:23.730Z,99.90
2022-09-05T05:28:09.847Z,99.90
2022-09-05T05:30:51.996Z,99.90
2022-09-05T05:33:34.130Z,99.90
2022-09-05T05:36:05.699Z,99.90
2022-09-05T05:38:41.503Z,99.90
2022-09-05T05:41:19.008Z,99.90
2022-09-05T05:43:48.424Z,99.90
2022-09-05T05:46:27.962Z,99.90
2022-09-05T05:49:15.350Z,99.90
2022-09-05T05:52:02.621Z,99.90
2022-09-05T05:54:38.773Z,99.90
2022-09-05T05:57:43.252Z,99.90
2022-09-05T06:00:24.578Z,99.90
2022-09-05T06:03:35.370Z,99.90
2022-09-05T06:06:16.223Z,99.90
2022-09-05T06:14:48.078Z,99.90
2022-09-05T06:14:57.130Z,99.90
2022-09-05T06:16:06.479Z,99.90
2022-09-05T06:19:05.114Z,99.90
2022-09-05T06:22:10.456Z,99.90
2022-09-05T06:25:39.193Z,99.90
2022-09-05T06:28:20.085Z,99.90
2022-09-05T06:31:29.821Z,99.90
2022-09-05T06:34:05.080Z,99.90
2022-09-05T06:36:49.049Z,99.90
2022-09-05T06:39:27.533Z,99.90
2022-09-05T06:42:42.543Z,99.90
2022-09-05T06:45:27.316Z,99.90
2022-09-05T06:48:04.267Z,99.90
2022-09-05T06:51:01.983Z,99.90
2022-09-05T06:54:13.184Z,99.90
2022-09-05T06:57:00.628Z,99.90
2022-09-05T06:59:57.832Z,99.90
2022-09-05T07:03:00.184Z,99.90
2022-09-05T07:05:39.680Z,99.90
2022-09-05T07:08:36.076Z,99.90
2022-09-05T07:11:15.737Z,99.90
2022-09-05T07:13:55.882Z,99.90
2022-09-05T07:16:39.339Z,99.90
2022-09-05T07:19:27.441Z,99.90
2022-09-05T07:22:47.560Z,99.90
2022-09-05T07:25:19.909Z,99.90
2022-09-05T07:28:26.399Z,99.90
2022-09-05T07:30:51.653Z,99.90
2022-09-05T07:33:22.531Z,99.90
2022-09-05T07:35:52.704Z,99.90
2022-09-05T07:38:49.058Z,99.90
2022-09-05T07:41:23.581Z,99.90
2022-09-05T07:43:56.185Z,99.90
2022-09-05T07:46:28.839Z,99.60
2022-09-05T07:49:02.794Z,99.30
2022-09-05T07:56:49.104Z,99.40
2022-09-05T07:57:08.674Z,99.30
2022-09-05T07:57:30.306Z,99.40
2022-09-05T08:00:07.173Z,99.30
2022-09-05T08:02:45.369Z,99.00
2022-09-05T08:05:16.215Z,98.60
2022-09-05T08:07:55.329Z,98.10
2022-09-05T08:10:31.194Z,97.50
2022-09-05T08:13:24.764Z,97.20
2022-09-05T08:16:10.797Z,96.80
2022-09-05T08:18:50.032Z,96.90
2022-09-05T08:21:27.710Z,97.10
2022-09-05T08:24:05.449Z,97.10
2022-09-05T08:26:47.583Z,96.90
2022-09-05T08:29:28.351Z,95.90
2022-09-05T08:32:02.870Z,96.30
2022-09-05T08:34:44.141Z,95.70
2022-09-05T08:37:21.252Z,95.00
2022-09-05T08:40:10.047Z,94.80
2022-09-05T08:45:39.556Z,94.80
2022-09-05T08:46:43.269Z,95.10
2022-09-05T08:48:41.650Z,94.60
2022-09-05T08:51:23.081Z,94.30
2022-09-05T08:54:23.704Z,93.80
2022-09-05T08:56:58.396Z,93.70
2022-09-05T08:59:33.877Z,93.70
2022-09-05T09:02:46.749Z,93.80
2022-09-05T09:05:58.086Z,93.70
2022-09-05T09:08:22.656Z,93.00
2022-09-05T09:10:57.437Z,92.50
2022-09-05T09:13:37.506Z,92.30
2022-09-05T09:16:11.026Z,91.90
2022-09-05T09:19:02.652Z,92.30
2022-09-05T09:21:38.744Z,92.90
2022-09-05T09:24:22.725Z,92.80
2022-09-05T09:26:55.756Z,92.70
2022-09-05T09:29:25.195Z,92.60
2022-09-05T09:32:06.344Z,92.30
2022-09-05T09:34:58.216Z,92.10
2022-09-05T09:38:00.228Z,91.90
2022-09-05T09:41:01.128Z,91.60
2022-09-05T09:43:53.182Z,91.30
2022-09-05T09:46:34.141Z,91.40
2022-09-05T09:49:30.401Z,91.50
2022-09-05T09:52:28.517Z,91.20
2022-09-05T09:55:34.154Z,91.20
2022-09-05T09:58:39.657Z,91.10
2022-09-05T10:01:36.754Z,91.00
2022-09-05T10:10:34.784Z,91.70
2022-09-05T10:10:45.543Z,91.50
2022-09-05T10:14:35.412Z,90.90
2022-09-05T10:17:27.829Z,91.50
2022-09-05T10:20:29.450Z,90.60
2022-09-05T10:23:44.601Z,91.10
2022-09-05T10:27:00.740Z,91.30
2022-09-05T10:29:46.269Z,90.90
2022-09-05T10:35:10.991Z,91.10
2022-09-05T10:35:24.437Z,90.70
2022-09-05T10:38:06.407Z,90.60
2022-09-05T10:41:21.600Z,90.40
2022-09-05T10:43:31.256Z,89.70
2022-09-05T10:46:08.758Z,89.10
2022-09-05T10:48:44.379Z,88.80
2022-09-05T10:51:27.998Z,88.40
2022-09-05T10:54:09.050Z,86.30
2022-09-05T10:56:43.685Z,83.80
2022-09-05T11:02:15.761Z,83.90
2022-09-05T11:02:29.474Z,84.00
2022-09-05T11:05:09.413Z,82.90
2022-09-05T11:07:43.303Z,80.90
2022-09-05T11:10:17.342Z,80.70
2022-09-05T11:13:14.361Z,79.40
2022-09-05T11:16:04.767Z,80.10
2022-09-05T11:19:06.638Z,80.50
2022-09-05T11:22:17.035Z,79.70
2022-09-05T11:24:51.524Z,77.70
2022-09-05T11:27:28.566Z,77.60
2022-09-05T11:30:03.481Z,77.60
2022-09-05T11:39:57.875Z,76.40
2022-09-05T11:39:58.167Z,76.90
2022-09-05T11:40:08.920Z,75.20
2022-09-05T11:42:30.673Z,74.60
2022-09-05T11:45:24.046Z,74.10
2022-09-05T11:48:33.944Z,73.90
2022-09-05T11:51:33.957Z,73.90
2022-09-05T11:54:57.800Z,72.90
2022-09-05T11:57:42.920Z,73.50
2022-09-05T12:00:31.092Z,73.90
2022-09-05T12:07:07.357Z,75.10
2022-09-05T12:10:43.418Z,74.50
2022-09-05T12:13:26.459Z,74.00
2022-09-05T12:16:08.301Z,73.20
2022-09-05T12:18:45.907Z,73.40
2022-09-05T12:21:27.381Z,72.80
2022-09-05T12:25:16.427Z,72.90
2022-09-05T12:27:43.066Z,71.50
2022-09-05T12:29:55.539Z,72.80
2022-09-05T12:34:23.529Z,71.70
2022-09-05T12:36:12.758Z,70.80
2022-09-05T12:40:54.116Z,70.90
2022-09-05T12:41:43.087Z,70.60
2022-09-05T12:41:44.236Z,74.10
2022-09-05T12:44:45.280Z,68.00
2022-09-05T12:47:20.182Z,67.60
2022-09-05T12:50:03.315Z,67.60
2022-09-05T12:52:46.623Z,67.60
2022-09-05T12:55:26.112Z,67.50
2022-09-05T13:01:34.967Z,68.10
2022-09-05T13:03:12.213Z,66.90
2022-09-05T13:04:17.649Z,67.30
2022-09-05T13:06:46.431Z,67.50
2022-09-05T13:09:22.444Z,67.60
2022-09-05T13:14:59.902Z,67.20
2022-09-05T13:15:12.336Z,67.10
2022-09-05T13:17:51.964Z,66.40
2022-09-05T13:20:33.277Z,65.90
2022-09-05T13:23:12.794Z,65.90
2022-09-05T13:25:43.319Z,66.30
2022-09-05T13:28:14.258Z,66.90
2022-09-05T13:32:26.565Z,65.00
2022-09-05T13:38:03.038Z,63.50
2022-09-05T13:38:17.618Z,63.90
2022-09-05T13:39:28.272Z,63.20
2022-09-05T13:41:59.495Z,64.30
2022-09-05T13:44:30.085Z,64.50
2022-09-05T13:47:29.248Z,65.50
2022-09-05T13:50:06.553Z,67.10
2022-09-05T13:52:38.207Z,65.50
2022-09-05T13:55:20.167Z,64.90
2022-09-05T13:57:52.255Z,66.00
2022-09-05T14:01:11.766Z,67.10
2022-09-05T14:07:45.858Z,67.30
2022-09-05T14:10:40.698Z,67.80
2022-09-05T14:13:15.429Z,68.50
2022-09-05T14:15:53.457Z,68.80
2022-09-05T14:18:24.383Z,68.00
2022-09-05T14:21:14.131Z,68.40
2022-09-05T14:23:55.917Z,68.70
2022-09-05T14:26:34.480Z,69.20
2022-09-05T14:29:14.171Z,69.00
2022-09-05T14:37:36.765Z,69.90
2022-09-05T14:37:38.732Z,69.90
2022-09-05T14:38:09.302Z,70.00
2022-09-05T14:41:24.030Z,69.60
2022-09-05T14:44:23.411Z,68.40
2022-09-05T14:47:36.405Z,68.60
2022-09-05T14:50:21.224Z,68.30
2022-09-05T14:56:24.465Z,66.00
2022-09-05T15:02:43.485Z,66.30
2022-09-05T15:02:57.897Z,65.70
2022-09-05T15:04:44.828Z,64.80
2022-09-05T15:07:19.544Z,63.80
2022-09-05T15:12:14.553Z,63.00
2022-09-05T15:12:51.188Z,63.10
2022-09-05T15:15:25.727Z,61.90
2022-09-05T15:17:59.388Z,62.40
2022-09-05T15:20:35.780Z,63.80
2022-09-05T15:23:16.280Z,64.90
2022-09-05T15:25:48.391Z,65.00
2022-09-05T15:28:21.755Z,66.00
2022-09-05T15:30:58.929Z,65.30
2022-09-05T15:33:31.148Z,66.20
2022-09-05T15:36:00.806Z,66.60
2022-09-05T15:38:55.006Z,67.60
2022-09-05T15:41:25.221Z,67.70
2022-09-05T15:44:00.957Z,68.10
2022-09-05T15:46:47.000Z,68.00
2022-09-05T15:49:32.341Z,68.50
2022-09-05T15:52:03.846Z,68.70
2022-09-05T15:54:38.394Z,69.40
2022-09-05T15:57:18.129Z,69.80
2022-09-05T15:59:49.453Z,70.40
2022-09-05T16:02:21.880Z,70.50
2022-09-05T16:10:29.905Z,71.00
2022-09-05T16:10:38.256Z,71.40
2022-09-05T16:11:35.441Z,71.40
2022-09-05T16:13:53.102Z,72.10
2022-09-05T16:23:09.335Z,72.10
2022-09-05T16:23:29.136Z,73.60
2022-09-05T16:23:30.905Z,72.60
2022-09-05T16:25:04.793Z,72.30
2022-09-05T16:27:46.990Z,71.70
2022-09-05T16:30:22.633Z,72.00
2022-09-05T16:32:55.029Z,72.50
2022-09-05T16:35:24.877Z,73.30
2022-09-05T16:38:02.757Z,73.70
2022-09-05T16:40:34.305Z,74.00
2022-09-05T16:43:08.192Z,74.00
2022-09-05T16:45:45.896Z,75.40
2022-09-05T16:48:40.958Z,76.40
2022-09-05T16:51:35.330Z,76.60
2022-09-05T16:54:11.428Z,76.10
2022-09-05T16:56:42.591Z,76.30
2022-09-05T16:59:15.808Z,76.80
2022-09-05T17:02:06.474Z,77.10
2022-09-05T17:05:03.697Z,77.50
2022-09-05T17:07:48.562Z,80.00
2022-09-05T17:10:20.558Z,81.30
2022-09-05T17:12:52.796Z,83.00
2022-09-05T17:15:26.199Z,83.30
2022-09-05T17:18:21.652Z,84.10
2022-09-05T17:20:50.898Z,82.40
2022-09-05T17:27:57.006Z,80.80
2022-09-05T17:29:35.088Z,82.20
2022-09-05T17:29:37.960Z,83.70
2022-09-05T17:32:01.678Z,85.20
2022-09-05T17:34:49.640Z,84.50
2022-09-05T17:37:38.410Z,84.80
2022-09-05T17:40:45.188Z,85.60
2022-09-05T17:43:28.314Z,85.50
2022-09-05T17:46:10.348Z,84.90
2022-09-05T17:49:18.498Z,88.00
2022-09-05T17:52:17.489Z,87.10
2022-09-05T17:54:49.538Z,87.40
2022-09-05T17:57:42.220Z,88.10
2022-09-05T18:01:05.319Z,88.60
2022-09-05T18:04:17.677Z,88.50
2022-09-05T18:10:14.779Z,88.80
2022-09-05T18:13:14.101Z,88.60
2022-09-05T18:16:12.841Z,88.60
2022-09-05T18:19:32.371Z,89.80
2022-09-05T18:21:49.774Z,89.80
2022-09-05T18:27:30.949Z,88.80
2022-09-05T18:33:55.007Z,90.80
2022-09-05T18:36:35.669Z,88.40
2022-09-05T18:39:40.356Z,88.50
2022-09-05T18:42:34.408Z,89.40
2022-09-05T18:45:15.483Z,90.30
2022-09-05T18:47:53.295Z,91.20
2022-09-05T18:50:32.526Z,91.60
2022-09-05T18:53:09.671Z,91.40
2022-09-05T18:56:11.126Z,91.60
2022-09-05T18:58:35.489Z,91.80
2022-09-05T19:01:22.139Z,91.50
2022-09-05T19:03:52.441Z,91.80
2022-09-05T19:06:36.887Z,91.80
2022-09-05T19:09:09.758Z,91.10
2022-09-05T19:11:53.378Z,90.80
2022-09-05T19:14:45.793Z,91.40
2022-09-05T19:17:19.797Z,92.00
2022-09-05T19:20:32.756Z,92.40
2022-09-05T19:23:11.301Z,92.30
2022-09-05T19:25:43.454Z,92.10
2022-09-05T19:36:45.431Z,92.20
2022-09-05T19:37:02.955Z,92.90
2022-09-05T19:37:22.229Z,93.30
2022-09-05T19:46:15.445Z,93.70
2022-09-05T19:47:37.381Z,93.70
2022-09-05T19:47:41.507Z,93.70
2022-09-05T19:48:26.047Z,93.20
2022-09-05T19:50:56.348Z,93.30
2022-09-05T19:53:25.727Z,93.70
2022-09-05T19:55:54.525Z,93.80
2022-09-05T19:58:24.384Z,93.90
2022-09-05T20:01:03.441Z,94.30
2022-09-05T20:03:39.123Z,94.60
2022-09-05T20:06:24.756Z,94.80
2022-09-05T20:09:10.644Z,95.00
2022-09-05T20:11:45.769Z,95.10
2022-09-05T20:14:24.232Z,95.10
2022-09-05T20:16:54.400Z,95.20
2022-09-05T20:19:35.966Z,95.00
2022-09-05T20:22:15.664Z,95.20
2022-09-05T20:24:56.148Z,95.50
2022-09-05T20:27:28.388Z,95.40
2022-09-05T20:30:01.039Z,95.30
2022-09-05T20:32:39.933Z,95.10
2022-09-05T20:40:16.629Z,95.40
2022-09-05T20:43:22.629Z,95.70
2022-09-05T20:43:27.335Z,95.60
2022-09-05T20:44:01.608Z,95.60
2022-09-05T20:50:44.293Z,95.70
2022-09-05T20:54:15.604Z,96.00
2022-09-05T20:54:27.506Z,96.20
2022-09-05T20:55:38.373Z,96.20
2022-09-05T20:58:11.715Z,96.30
2022-09-05T21:01:02.396Z,96.30
2022-09-05T21:03:38.004Z,96.60
2022-09-05T21:06:22.250Z,96.70
2022-09-05T21:08:53.055Z,96.20
2022-09-05T21:11:31.901Z,96.00
2022-09-05T21:14:03.577Z,96.20
2022-09-05T21:16:35.573Z,96.50
2022-09-05T21:19:04.155Z,96.70
2022-09-05T21:21:34.749Z,96.80
2022-09-05T21:24:17.516Z,97.20
2022-09-05T21:26:48.027Z,98.00
2022-09-05T21:29:18.106Z,98.30
2022-09-05T21:31:54.774Z,98.60
2022-09-05T21:34:28.064Z,98.50
2022-09-05T21:37:07.406Z,99.10
2022-09-05T21:39:58.759Z,99.90
2022-09-05T21:47:37.648Z,99.90
2022-09-05T21:47:40.489Z,99.90
2022-09-05T21:48:07.269Z,99.90
2022-09-05T21:50:39.864Z,99.90
2022-09-05T21:57:00.433Z,99.90
2022-09-05T21:59:24.052Z,99.90
2022-09-05T21:59:33.444Z,99.90
2022-09-05T22:01:57.495Z,99.90
2022-09-05T22:04:25.724Z,99.90
2022-09-05T22:06:56.227Z,99.90
2022-09-05T22:09:24.876Z,99.90
2022-09-05T22:11:54.460Z,99.90
2022-09-05T22:14:25.248Z,99.90
2022-09-05T22:16:57.348Z,99.90
2022-09-05T22:19:37.229Z,99.90
2022-09-05T22:22:16.298Z,99.90
2022-09-05T22:24:50.526Z,99.90
2022-09-05T22:27:22.287Z,99.90
2022-09-05T22:29:51.837Z,99.90
2022-09-05T22:32:34.401Z,99.90
2022-09-05T22:35:27.181Z,99.90
2022-09-05T22:38:00.430Z,99.90
2022-09-05T22:40:30.356Z,99.90
2022-09-05T22:43:01.619Z,99.90
2022-09-05T22:45:31.158Z,99.90
2022-09-05T22:47:59.555Z,99.90
2022-09-05T22:50:28.042Z,99.90
2022-09-05T22:52:56.195Z,99.90
2022-09-05T22:55:24.241Z,99.90
2022-09-05T22:57:52.440Z,99.90
2022-09-05T23:00:22.396Z,99.90
2022-09-05T23:02:52.807Z,99.90
2022-09-05T23:05:21.368Z,99.90
2022-09-05T23:07:49.585Z,99.90
2022-09-05T23:10:18.159Z,99.90
2022-09-05T23:12:46.283Z,99.90
2022-09-05T23:15:14.625Z,99.90
2022-09-05T23:17:44.129Z,99.90
2022-09-05T23:20:12.249Z,99.90
2022-09-05T23:22:40.412Z,99.90
2022-09-05T23:25:09.077Z,99.90
2022-09-05T23:27:37.838Z,99.90
2022-09-05T23:30:08.055Z,99.90
2022-09-05T23:32:36.157Z,99.90
2022-09-05T23:35:06.183Z,99.90
2022-09-05T23:37:34.326Z,99.90
2022-09-05T23:40:02.491Z,99.90
2022-09-05T23:42:30.636Z,99.90
2022-09-05T23:44:58.727Z,99.90
2022-09-05T23:47:28.976Z,99.90
2022-09-05T23:49:57.695Z,99.90
2022-09-05T23:52:27.166Z,99.90
2022-09-05T23:54:55.214Z,99.90
2022-09-05T23:57:23.941Z,99.90
2022-09-05T23:59:52.988Z,99.90
