createdAt,value
2018-06-04T00:02:08.411Z,19.60
2018-06-04T00:04:40.915Z,19.60
2018-06-04T00:07:13.345Z,19.60
2018-06-04T00:12:18.295Z,19.50
2018-06-04T00:14:50.825Z,19.50
2018-06-04T00:17:25.018Z,19.40
2018-06-04T00:19:57.471Z,19.40
2018-06-04T00:22:29.928Z,19.40
2018-06-04T00:25:02.401Z,19.30
2018-06-04T00:27:34.968Z,19.10
2018-06-04T00:30:07.616Z,19.10
2018-06-04T00:32:40.378Z,19.10
2018-06-04T00:35:12.830Z,19.10
2018-06-04T00:37:45.602Z,19.10
2018-06-04T00:40:18.185Z,19.00
2018-06-04T00:42:50.906Z,19.00
2018-06-04T00:45:23.353Z,19.00
2018-06-04T00:47:55.778Z,19.10
2018-06-04T00:50:28.229Z,19.10
2018-06-04T00:55:43.485Z,19.00
2018-06-04T00:58:16.118Z,19.00
2018-06-04T01:00:48.588Z,18.90
2018-06-04T01:03:21.022Z,18.80
2018-06-04T01:05:53.451Z,18.90
2018-06-04T01:08:25.850Z,18.80
2018-06-04T01:10:58.547Z,18.80
2018-06-04T01:13:30.907Z,18.90
2018-06-04T01:16:03.490Z,18.80
2018-06-04T01:18:36.228Z,18.70
2018-06-04T01:21:08.943Z,18.80
2018-06-04T01:23:41.339Z,18.80
2018-06-04T01:26:13.802Z,18.80
2018-06-04T01:28:46.308Z,18.80
2018-06-04T01:33:51.320Z,18.90
2018-06-04T01:36:23.983Z,18.80
2018-06-04T01:38:56.490Z,18.70
2018-06-04T01:41:28.973Z,18.70
2018-06-04T01:44:01.367Z,18.60
2018-06-04T01:46:33.783Z,18.60
2018-06-04T01:49:06.196Z,18.60
2018-06-04T01:51:38.598Z,18.60
2018-06-04T01:54:11.311Z,18.60
2018-06-04T01:56:44.014Z,18.60
2018-06-04T01:59:16.527Z,18.60
2018-06-04T02:01:49.230Z,18.50
2018-06-04T02:04:21.635Z,18.50
2018-06-04T02:06:54.095Z,18.50
2018-06-04T02:09:26.516Z,18.50
2018-06-04T02:11:59.041Z,18.40
2018-06-04T02:14:31.502Z,18.50
2018-06-04T02:17:03.938Z,18.40
2018-06-04T02:19:36.683Z,18.40
2018-06-04T02:22:09.099Z,18.50
2018-06-04T02:24:41.696Z,18.50
2018-06-04T02:27:14.129Z,18.50
2018-06-04T02:29:46.664Z,18.50
2018-06-04T02:32:19.180Z,18.40
2018-06-04T02:34:51.787Z,18.30
2018-06-04T02:37:24.235Z,18.30
2018-06-04T02:39:57.682Z,18.30
2018-06-04T02:42:30.450Z,18.30
2018-06-04T02:45:03.144Z,18.20
2018-06-04T02:47:35.621Z,18.30
2018-06-04T02:50:08.216Z,18.30
2018-06-04T02:52:40.469Z,18.30
2018-06-04T02:55:12.964Z,18.30
2018-06-04T02:57:45.615Z,18.30
2018-06-04T03:00:18.366Z,18.30
2018-06-04T03:02:50.863Z,18.30
2018-06-04T03:05:23.282Z,18.20
2018-06-04T03:07:56.022Z,18.30
2018-06-04T03:10:28.927Z,18.20
2018-06-04T03:13:01.501Z,18.20
2018-06-04T03:15:33.950Z,18.10
2018-06-04T03:18:06.359Z,18.20
2018-06-04T03:20:39.002Z,18.30
2018-06-04T03:23:12.177Z,18.20
2018-06-04T03:25:44.839Z,18.30
2018-06-04T03:28:17.670Z,18.30
2018-06-04T03:30:50.554Z,18.30
2018-06-04T03:33:23.751Z,18.20
2018-06-04T03:35:56.387Z,18.30
2018-06-04T03:38:29.187Z,18.30
2018-06-04T03:41:01.949Z,18.40
2018-06-04T03:43:35.249Z,18.50
2018-06-04T03:46:07.801Z,18.50
2018-06-04T03:48:40.498Z,18.40
2018-06-04T03:51:13.064Z,18.30
2018-06-04T03:53:45.678Z,18.30
2018-06-04T03:56:19.091Z,18.30
2018-06-04T03:58:51.759Z,18.40
2018-06-04T04:01:31.529Z,18.30
2018-06-04T04:04:04.133Z,18.30
2018-06-04T04:06:36.759Z,18.30
2018-06-04T04:09:09.609Z,18.40
2018-06-04T04:11:42.293Z,18.40
2018-06-04T04:14:15.256Z,18.40
2018-06-04T04:16:47.866Z,18.30
2018-06-04T04:19:20.388Z,18.20
2018-06-04T04:21:53.143Z,18.40
2018-06-04T04:24:25.750Z,18.40
2018-06-04T04:26:58.473Z,18.40
2018-06-04T04:29:31.152Z,18.50
2018-06-04T04:34:36.469Z,18.60
2018-06-04T04:37:09.040Z,18.70
2018-06-04T04:39:41.680Z,18.70
2018-06-04T04:44:46.960Z,18.80
2018-06-04T04:47:19.895Z,18.80
2018-06-04T04:49:52.580Z,18.80
2018-06-04T04:52:25.221Z,18.70
2018-06-04T04:54:57.648Z,18.80
2018-06-04T05:00:02.968Z,19.00
2018-06-04T05:02:35.639Z,19.10
2018-06-04T05:05:08.288Z,19.20
2018-06-04T05:07:40.769Z,19.40
2018-06-04T05:10:13.294Z,19.60
2018-06-04T05:12:45.821Z,19.60
2018-06-04T05:15:18.338Z,19.70
2018-06-04T05:17:51.131Z,19.60
2018-06-04T05:20:23.543Z,19.60
2018-06-04T05:22:56.169Z,19.60
2018-06-04T05:25:28.563Z,19.70
2018-06-04T05:28:01.136Z,19.70
2018-06-04T05:30:33.613Z,19.50
2018-06-04T05:33:06.059Z,19.60
2018-06-04T05:35:38.516Z,19.50
2018-06-04T05:38:10.948Z,19.60
2018-06-04T05:40:43.565Z,19.70
2018-06-04T05:43:16.156Z,19.80
2018-06-04T05:45:49.119Z,20.00
2018-06-04T05:48:22.949Z,20.00
2018-06-04T05:50:55.380Z,20.10
2018-06-04T05:53:28.407Z,20.10
2018-06-04T05:56:01.079Z,20.20
2018-06-04T06:01:06.218Z,20.40
2018-06-04T06:03:39.009Z,20.40
2018-06-04T06:06:11.923Z,20.30
2018-06-04T06:08:44.770Z,20.40
2018-06-04T06:11:17.745Z,20.40
2018-06-04T06:13:50.537Z,20.30
2018-06-04T06:16:23.041Z,20.30
2018-06-04T06:18:55.743Z,20.30
2018-06-04T06:21:28.198Z,20.40
2018-06-04T06:26:33.376Z,20.60
2018-06-04T06:29:05.976Z,20.60
2018-06-04T06:31:38.437Z,20.80
2018-06-04T06:34:11.135Z,20.70
2018-06-04T06:36:44.188Z,20.70
2018-06-04T06:39:16.700Z,20.70
2018-06-04T06:41:49.673Z,20.60
2018-06-04T06:44:22.310Z,20.70
2018-06-04T06:46:54.776Z,20.80
2018-06-04T06:49:27.389Z,20.70
2018-06-04T06:51:59.875Z,20.80
2018-06-04T06:54:32.366Z,20.90
2018-06-04T06:57:05.021Z,20.90
2018-06-04T06:59:37.925Z,20.90
2018-06-04T07:02:10.547Z,21.00
2018-06-04T07:04:43.116Z,21.10
2018-06-04T07:07:15.980Z,21.10
2018-06-04T07:09:48.526Z,21.20
2018-06-04T07:12:21.071Z,21.20
2018-06-04T07:14:53.587Z,21.30
2018-06-04T07:17:26.156Z,21.20
2018-06-04T07:19:58.630Z,21.20
2018-06-04T07:22:31.094Z,21.30
2018-06-04T07:25:04.023Z,21.40
2018-06-04T07:27:36.758Z,21.40
2018-06-04T07:30:09.286Z,21.40
2018-06-04T07:32:42.579Z,21.30
2018-06-04T07:35:14.998Z,21.30
2018-06-04T07:37:47.535Z,21.30
2018-06-04T07:40:20.002Z,21.40
2018-06-04T07:42:52.625Z,21.50
2018-06-04T07:45:25.235Z,21.60
2018-06-04T07:47:57.685Z,21.60
2018-06-04T07:50:30.282Z,21.70
2018-06-04T07:53:02.667Z,21.70
2018-06-04T07:55:35.064Z,21.70
2018-06-04T07:58:07.513Z,21.80
2018-06-04T08:00:39.989Z,21.70
2018-06-04T08:03:12.452Z,21.70
2018-06-04T08:05:45.018Z,21.80
2018-06-04T08:08:17.462Z,21.90
2018-06-04T08:10:49.933Z,21.90
2018-06-04T08:13:22.465Z,21.90
2018-06-04T08:15:55.060Z,22.00
2018-06-04T08:18:27.487Z,22.10
2018-06-04T08:20:59.873Z,22.10
2018-06-04T08:23:32.310Z,22.20
2018-06-04T08:26:04.897Z,22.40
2018-06-04T08:28:37.345Z,22.20
2018-06-04T08:31:09.839Z,22.30
2018-06-04T08:33:42.335Z,22.20
2018-06-04T08:36:14.955Z,22.30
2018-06-04T08:38:47.363Z,22.30
2018-06-04T08:41:19.798Z,22.40
2018-06-04T08:43:52.213Z,22.40
2018-06-04T08:46:24.817Z,22.50
2018-06-04T08:48:57.840Z,22.30
2018-06-04T08:51:30.526Z,22.40
2018-06-04T08:54:03.358Z,22.50
2018-06-04T08:56:36.644Z,22.60
2018-06-04T08:59:09.392Z,22.70
2018-06-04T09:01:41.794Z,22.60
2018-06-04T09:04:14.301Z,22.70
2018-06-04T09:06:46.743Z,22.90
2018-06-04T09:09:19.508Z,22.90
2018-06-04T09:11:52.004Z,22.90
2018-06-04T09:14:24.587Z,22.90
2018-06-04T09:17:00.102Z,22.90
2018-06-04T09:19:35.039Z,23.00
2018-06-04T09:22:07.617Z,23.20
2018-06-04T09:24:40.010Z,23.30
2018-06-04T09:27:14.216Z,23.30
2018-06-04T09:29:46.896Z,23.70
2018-06-04T09:32:19.414Z,23.20
2018-06-04T09:34:52.165Z,23.40
2018-06-04T09:37:24.631Z,23.40
2018-06-04T09:39:57.117Z,23.40
2018-06-04T09:42:29.598Z,23.60
2018-06-04T09:45:03.837Z,23.80
2018-06-04T09:47:41.011Z,23.70
2018-06-04T09:50:13.451Z,23.60
2018-06-04T09:52:46.162Z,23.60
2018-06-04T09:55:18.767Z,23.60
2018-06-04T09:57:51.234Z,23.60
2018-06-04T10:00:29.730Z,23.80
2018-06-04T10:03:03.888Z,23.70
2018-06-04T10:05:38.173Z,23.80
2018-06-04T10:08:10.708Z,23.90
2018-06-04T10:10:43.182Z,24.10
2018-06-04T10:13:15.848Z,24.00
2018-06-04T10:15:49.083Z,24.00
2018-06-04T10:18:21.564Z,24.10
2018-06-04T10:20:54.225Z,24.40
2018-06-04T10:23:26.725Z,24.40
2018-06-04T10:25:59.202Z,24.50
2018-06-04T10:28:31.706Z,24.30
2018-06-04T10:31:04.122Z,24.20
2018-06-04T10:33:36.769Z,24.10
2018-06-04T10:36:09.264Z,24.00
2018-06-04T10:38:41.752Z,24.00
2018-06-04T10:41:14.371Z,24.30
2018-06-04T10:43:46.879Z,24.20
2018-06-04T10:59:10.670Z,24.10
2018-06-04T11:01:43.419Z,24.10
2018-06-04T11:04:15.880Z,24.20
2018-06-04T11:06:48.462Z,24.10
2018-06-04T11:09:21.435Z,24.40
2018-06-04T11:11:53.963Z,24.50
2018-06-04T11:14:26.557Z,24.30
2018-06-04T11:16:59.001Z,24.30
2018-06-04T11:19:31.526Z,24.20
2018-06-04T11:22:04.101Z,24.20
2018-06-04T11:24:36.770Z,24.60
2018-06-04T11:27:09.621Z,24.40
2018-06-04T11:29:42.415Z,24.40
2018-06-04T11:32:15.047Z,24.50
2018-06-04T11:34:47.470Z,24.50
2018-06-04T11:37:20.093Z,24.90
2018-06-04T11:39:52.509Z,24.70
2018-06-04T11:42:24.916Z,25.00
2018-06-04T11:44:57.629Z,25.40
2018-06-04T11:47:30.126Z,25.70
2018-06-04T11:50:02.549Z,25.60
2018-06-04T11:52:34.957Z,25.20
2018-06-04T11:55:07.346Z,25.00
2018-06-04T11:57:39.853Z,24.60
2018-06-04T12:00:12.357Z,24.60
2018-06-04T12:02:44.748Z,24.70
2018-06-04T12:05:17.589Z,24.50
2018-06-04T12:07:50.028Z,24.50
2018-06-04T12:12:55.131Z,24.60
2018-06-04T12:15:28.329Z,24.60
2018-06-04T12:18:00.811Z,24.80
2018-06-04T12:20:33.249Z,24.90
2018-06-04T12:23:05.617Z,24.60
2018-06-04T12:25:38.196Z,24.70
2018-06-04T12:28:10.644Z,24.90
2018-06-04T12:30:43.238Z,24.90
2018-06-04T12:33:15.651Z,25.10
2018-06-04T12:35:48.103Z,25.10
2018-06-04T12:38:20.553Z,25.30
2018-06-04T12:40:53.671Z,25.00
2018-06-04T12:43:26.145Z,24.80
2018-06-04T12:45:58.699Z,24.70
2018-06-04T12:48:31.525Z,24.90
2018-06-04T12:51:04.103Z,24.90
2018-06-04T12:53:36.589Z,25.10
2018-06-04T12:56:10.588Z,25.30
2018-06-04T12:58:43.648Z,25.00
2018-06-04T13:01:16.092Z,25.10
2018-06-04T13:03:49.406Z,25.20
2018-06-04T13:06:21.938Z,25.40
2018-06-04T13:08:54.341Z,25.40
2018-06-04T13:11:27.032Z,25.40
2018-06-04T13:13:59.607Z,25.30
2018-06-04T13:16:32.700Z,24.90
2018-06-04T13:19:06.262Z,24.90
2018-06-04T13:21:38.892Z,24.80
2018-06-04T13:24:11.526Z,25.30
2018-06-04T13:26:44.290Z,25.50
2018-06-04T13:29:16.793Z,25.60
2018-06-04T13:31:50.893Z,25.80
2018-06-04T13:34:23.397Z,25.90
2018-06-04T13:36:55.897Z,25.80
2018-06-04T13:39:29.211Z,25.60
2018-06-04T13:42:01.690Z,25.70
2018-06-04T13:44:34.287Z,26.10
2018-06-04T13:47:06.700Z,25.80
2018-06-04T13:49:39.139Z,26.00
2018-06-04T13:52:11.606Z,25.80
2018-06-04T13:54:44.044Z,25.80
2018-06-04T13:57:16.534Z,25.80
2018-06-04T13:59:49.232Z,26.00
2018-06-04T14:02:21.905Z,25.90
2018-06-04T14:04:54.306Z,25.70
2018-06-04T14:07:26.846Z,25.30
2018-06-04T14:09:59.317Z,25.50
2018-06-04T14:12:31.833Z,25.60
2018-06-04T14:15:04.367Z,25.70
2018-06-04T14:17:36.805Z,25.50
2018-06-04T14:20:09.264Z,25.40
2018-06-04T14:22:41.720Z,25.50
2018-06-04T14:25:14.838Z,25.60
2018-06-04T14:27:47.640Z,25.70
2018-06-04T14:30:20.300Z,25.90
2018-06-04T14:32:52.985Z,25.90
2018-06-04T14:35:26.483Z,25.80
2018-06-04T14:40:34.145Z,25.50
2018-06-04T14:43:07.756Z,25.60
2018-06-04T14:45:40.377Z,25.90
2018-06-04T14:50:49.874Z,25.50
2018-06-04T14:53:22.818Z,25.80
2018-06-04T14:55:55.865Z,25.80
2018-06-04T14:58:28.739Z,25.90
2018-06-04T15:01:01.715Z,26.00
2018-06-04T15:03:35.219Z,25.80
2018-06-04T15:06:08.780Z,25.70
2018-06-04T15:08:41.770Z,25.60
2018-06-04T15:11:14.474Z,25.60
2018-06-04T15:13:46.999Z,25.70
2018-06-04T15:16:20.527Z,25.50
2018-06-04T15:18:53.783Z,25.60
2018-06-04T15:21:26.295Z,25.70
2018-06-04T15:23:58.975Z,25.70
2018-06-04T15:26:32.285Z,25.90
2018-06-04T15:29:04.854Z,26.10
2018-06-04T15:31:37.407Z,25.80
2018-06-04T15:34:10.874Z,25.80
2018-06-04T15:36:43.356Z,25.70
2018-06-04T15:39:15.915Z,25.70
2018-06-04T15:41:48.537Z,25.60
2018-06-04T15:44:21.077Z,25.50
2018-06-04T15:49:26.133Z,25.80
2018-06-04T15:51:58.606Z,25.50
2018-06-04T15:54:31.197Z,25.50
2018-06-04T15:57:03.765Z,25.50
2018-06-04T15:59:36.320Z,25.60
2018-06-04T16:02:08.897Z,25.50
2018-06-04T16:04:41.417Z,25.60
2018-06-04T16:07:13.925Z,25.60
2018-06-04T16:12:19.565Z,25.70
2018-06-04T16:14:52.077Z,25.80
2018-06-04T16:17:24.649Z,25.70
2018-06-04T16:19:57.163Z,25.60
2018-06-04T16:22:29.563Z,25.60
2018-06-04T16:25:02.035Z,25.60
2018-06-04T16:27:34.510Z,25.70
2018-06-04T16:30:07.466Z,25.70
2018-06-04T16:32:39.829Z,25.60
2018-06-04T16:35:12.948Z,25.50
2018-06-04T16:37:46.413Z,25.60
2018-06-04T16:40:18.812Z,25.70
2018-06-04T16:42:51.470Z,25.60
2018-06-04T16:45:24.012Z,25.50
2018-06-04T16:47:56.445Z,25.60
2018-06-04T16:53:01.701Z,25.40
2018-06-04T16:55:35.310Z,25.40
2018-06-04T16:58:08.241Z,25.40
2018-06-04T17:00:40.688Z,25.40
2018-06-04T17:03:13.173Z,25.40
2018-06-04T17:05:45.694Z,25.40
2018-06-04T17:08:18.104Z,25.30
2018-06-04T17:10:50.692Z,25.30
2018-06-04T17:13:23.118Z,25.00
2018-06-04T17:15:55.569Z,25.10
2018-06-04T17:18:27.977Z,25.10
2018-06-04T17:21:00.562Z,25.10
2018-06-04T17:23:32.990Z,25.10
2018-06-04T17:26:05.753Z,25.10
2018-06-04T17:28:39.342Z,25.10
2018-06-04T17:31:12.144Z,25.00
2018-06-04T17:33:44.774Z,24.90
2018-06-04T17:36:19.377Z,24.90
2018-06-04T17:38:51.785Z,24.70
2018-06-04T17:41:24.230Z,24.70
2018-06-04T17:43:57.733Z,24.50
2018-06-04T17:46:30.172Z,24.50
2018-06-04T17:49:02.697Z,24.50
2018-06-04T17:51:35.227Z,24.50
2018-06-04T17:54:07.807Z,24.40
2018-06-04T17:56:40.398Z,24.40
2018-06-04T17:59:13.440Z,24.40
2018-06-04T18:01:46.627Z,24.40
2018-06-04T18:04:19.146Z,24.40
2018-06-04T18:06:52.542Z,24.40
2018-06-04T18:09:25.243Z,24.40
2018-06-04T18:11:57.765Z,24.40
2018-06-04T18:14:30.482Z,24.30
2018-06-04T18:17:03.162Z,24.20
2018-06-04T18:19:36.030Z,24.20
2018-06-04T18:22:08.635Z,24.10
2018-06-04T18:24:41.175Z,24.10
2018-06-04T18:29:46.493Z,23.90
2018-06-04T18:32:19.242Z,23.90
2018-06-04T18:34:52.737Z,23.90
2018-06-04T18:37:25.341Z,23.80
2018-06-04T18:39:57.763Z,23.80
2018-06-04T18:42:30.165Z,23.80
2018-06-04T18:45:03.019Z,23.70
2018-06-04T18:47:35.683Z,23.70
2018-06-04T18:50:08.662Z,23.70
2018-06-04T18:52:41.201Z,23.60
2018-06-04T18:55:13.809Z,23.60
2018-06-04T18:57:49.961Z,23.50
2018-06-04T19:02:55.076Z,23.30
2018-06-04T19:05:27.657Z,23.30
2018-06-04T19:08:00.595Z,23.30
2018-06-04T19:10:33.361Z,23.20
2018-06-04T19:13:07.423Z,23.10
2018-06-04T19:15:39.988Z,23.00
2018-06-04T19:18:12.739Z,22.90
2018-06-04T19:20:45.432Z,22.90
2018-06-04T19:23:18.078Z,22.80
2018-06-04T19:25:50.833Z,22.80
2018-06-04T19:28:23.370Z,22.80
2018-06-04T19:30:56.725Z,22.70
2018-06-04T19:33:29.387Z,22.70
2018-06-04T19:36:02.173Z,22.70
2018-06-04T19:38:35.066Z,22.60
2018-06-04T19:41:07.630Z,22.60
2018-06-04T19:43:40.185Z,22.50
2018-06-04T19:48:46.991Z,22.30
2018-06-04T19:51:20.514Z,22.20
2018-06-04T19:53:53.437Z,22.20
2018-06-04T19:56:26.667Z,22.10
2018-06-04T19:58:59.562Z,22.10
2018-06-04T20:01:32.114Z,22.10
2018-06-04T20:04:05.533Z,22.10
2018-06-04T20:06:39.147Z,22.00
2018-06-04T20:09:11.962Z,21.90
2018-06-04T20:11:45.470Z,21.80
2018-06-04T20:14:18.319Z,21.60
2018-06-04T20:16:50.994Z,21.50
2018-06-04T20:19:23.755Z,21.40
2018-06-04T20:21:56.724Z,21.30
2018-06-04T20:27:05.947Z,21.10
2018-06-04T20:29:38.531Z,21.10
2018-06-04T20:34:44.272Z,20.90
2018-06-04T20:37:18.325Z,20.80
2018-06-04T20:39:51.975Z,20.70
2018-06-04T20:42:25.235Z,20.80
2018-06-04T20:44:57.891Z,20.70
2018-06-04T20:47:31.692Z,20.70
2018-06-04T20:50:04.250Z,20.60
2018-06-04T20:52:36.994Z,20.60
2018-06-04T20:55:09.622Z,20.50
2018-06-04T20:57:42.430Z,20.30
2018-06-04T21:00:17.475Z,20.20
2018-06-04T21:02:50.414Z,20.10
2018-06-04T21:05:22.892Z,20.10
2018-06-04T21:07:56.150Z,20.10
2018-06-04T21:10:29.929Z,20.00
2018-06-04T21:13:03.196Z,20.00
2018-06-04T21:15:35.904Z,20.00
2018-06-04T21:18:08.482Z,19.80
2018-06-04T21:20:41.601Z,19.80
2018-06-04T21:23:14.255Z,19.70
2018-06-04T21:25:46.948Z,19.60
2018-06-04T21:28:19.837Z,19.60
2018-06-04T21:30:52.660Z,19.60
2018-06-04T21:33:25.257Z,19.50
2018-06-04T21:35:58.092Z,19.50
2018-06-04T21:38:30.920Z,19.50
2018-06-04T21:41:05.133Z,19.50
2018-06-04T21:43:38.352Z,19.50
2018-06-04T21:46:11.315Z,19.50
2018-06-04T21:48:47.459Z,19.50
2018-06-04T21:51:21.129Z,19.50
2018-06-04T21:53:53.996Z,19.40
2018-06-04T21:56:26.742Z,19.40
2018-06-04T21:58:59.581Z,19.30
2018-06-04T22:01:32.550Z,19.10
2018-06-04T22:06:38.452Z,19.00
2018-06-04T22:09:11.883Z,19.00
2018-06-04T22:11:44.686Z,19.10
2018-06-04T22:14:18.428Z,19.00
2018-06-04T22:16:52.014Z,18.90
2018-06-04T22:19:24.817Z,18.90
2018-06-04T22:21:58.154Z,18.90
2018-06-04T22:24:31.074Z,18.90
2018-06-04T22:27:04.047Z,18.90
2018-06-04T22:29:37.376Z,18.90
2018-06-04T22:32:10.030Z,18.90
2018-06-04T22:34:43.576Z,18.70
2018-06-04T22:37:16.678Z,18.70
2018-06-04T22:39:50.127Z,18.60
2018-06-04T22:42:23.067Z,18.70
2018-06-04T22:44:56.026Z,18.60
2018-06-04T22:50:01.695Z,18.50
2018-06-04T22:52:34.147Z,18.40
2018-06-04T22:55:07.144Z,18.40
2018-06-04T22:57:39.772Z,18.40
2018-06-04T23:00:43.925Z,18.30
2018-06-04T23:03:17.082Z,18.30
2018-06-04T23:05:49.899Z,18.20
2018-06-04T23:08:22.713Z,18.10
2018-06-04T23:10:55.701Z,18.10
2018-06-04T23:13:28.525Z,18.20
2018-06-04T23:16:02.180Z,18.10
2018-06-04T23:18:35.009Z,18.10
2018-06-04T23:21:07.831Z,18.00
2018-06-04T23:23:40.936Z,18.00
2018-06-04T23:26:14.117Z,17.90
2018-06-04T23:28:47.434Z,17.90
2018-06-04T23:31:20.460Z,17.90
2018-06-04T23:33:53.936Z,18.00
2018-06-04T23:36:27.467Z,18.00
2018-06-04T23:39:00.318Z,18.10
2018-06-04T23:41:33.144Z,18.10
2018-06-04T23:44:05.946Z,18.20
2018-06-04T23:46:38.498Z,18.20
2018-06-04T23:49:11.338Z,18.20
2018-06-04T23:51:44.045Z,18.10
2018-06-04T23:54:16.957Z,18.10
2018-06-04T23:56:49.965Z,18.20
2018-06-04T23:59:22.733Z,18.10
