createdAt,value
2022-08-03T00:01:30.800Z,86.85
2022-08-03T00:03:58.317Z,87.48
2022-08-03T00:06:27.141Z,89.90
2022-08-03T00:08:54.675Z,88.66
2022-08-03T00:11:22.198Z,92.30
2022-08-03T00:13:49.735Z,92.97
2022-08-03T00:16:18.882Z,92.62
2022-08-03T00:18:46.979Z,94.26
2022-08-03T00:21:14.475Z,95.23
2022-08-03T00:23:52.565Z,96.48
2022-08-03T00:26:20.397Z,98.18
2022-08-03T00:28:48.013Z,97.75
2022-08-03T00:31:15.852Z,98.29
2022-08-03T00:33:59.734Z,97.53
2022-08-03T00:36:30.845Z,97.71
2022-08-03T00:38:59.632Z,97.17
2022-08-03T00:41:27.156Z,95.86
2022-08-03T00:43:54.725Z,95.37
2022-08-03T00:46:22.424Z,94.84
2022-08-03T00:48:50.483Z,98.00
2022-08-03T00:51:18.927Z,99.25
2022-08-03T00:53:46.505Z,100.00
2022-08-03T00:56:16.203Z,100.00
2022-08-03T00:58:46.297Z,100.00
2022-08-03T01:01:14.649Z,100.00
2022-08-03T01:03:42.249Z,99.05
2022-08-03T01:06:17.829Z,99.41
2022-08-03T01:08:49.514Z,100.00
2022-08-03T01:11:27.568Z,99.05
2022-08-03T01:14:18.072Z,98.64
2022-08-03T01:16:55.516Z,100.00
2022-08-03T01:19:40.855Z,100.00
2022-08-03T01:22:24.193Z,100.00
2022-08-03T01:25:02.088Z,100.00
2022-08-03T01:27:44.253Z,100.00
2022-08-03T01:30:13.316Z,100.00
2022-08-03T01:32:59.364Z,100.00
2022-08-03T01:35:33.279Z,100.00
2022-08-03T01:38:10.891Z,100.00
2022-08-03T01:40:41.020Z,100.00
2022-08-03T01:43:12.506Z,100.00
2022-08-03T01:45:44.878Z,100.00
2022-08-03T01:48:16.708Z,100.00
2022-08-03T01:50:46.117Z,100.00
2022-08-03T01:53:15.379Z,100.00
2022-08-03T01:55:46.515Z,100.00
2022-08-03T01:58:16.009Z,100.00
2022-08-03T02:00:46.278Z,100.00
2022-08-03T02:03:16.334Z,100.00
2022-08-03T02:05:45.982Z,100.00
2022-08-03T02:08:14.928Z,100.00
2022-08-03T02:10:44.451Z,100.00
2022-08-03T02:13:13.601Z,100.00
2022-08-03T02:15:43.361Z,100.00
2022-08-03T02:18:13.012Z,100.00
2022-08-03T02:20:42.850Z,100.00
2022-08-03T02:23:10.786Z,100.00
2022-08-03T02:25:44.081Z,100.00
2022-08-03T02:28:17.271Z,100.00
2022-08-03T02:30:53.693Z,100.00
2022-08-03T02:33:28.403Z,100.00
2022-08-03T02:35:58.107Z,100.00
2022-08-03T02:38:34.259Z,100.00
2022-08-03T02:41:05.814Z,100.00
2022-08-03T02:43:40.270Z,100.00
2022-08-03T02:46:31.303Z,100.00
2022-08-03T02:49:50.821Z,100.00
2022-08-03T02:51:53.239Z,100.00
2022-08-03T02:54:22.648Z,100.00
2022-08-03T02:56:51.242Z,100.00
2022-08-03T02:59:20.629Z,100.00
2022-08-03T03:01:48.597Z,100.00
2022-08-03T03:04:18.108Z,100.00
2022-08-03T03:06:49.899Z,100.00
2022-08-03T03:09:18.411Z,100.00
2022-08-03T03:11:46.964Z,100.00
2022-08-03T03:14:16.366Z,100.00
2022-08-03T03:17:02.636Z,100.00
2022-08-03T03:19:33.427Z,100.00
2022-08-03T03:22:02.308Z,100.00
2022-08-03T03:24:30.987Z,100.00
2022-08-03T03:26:59.019Z,100.00
2022-08-03T03:29:27.017Z,100.00
2022-08-03T03:31:54.707Z,100.00
2022-08-03T03:34:22.395Z,100.00
2022-08-03T03:36:52.660Z,100.00
2022-08-03T03:39:20.171Z,100.00
2022-08-03T03:41:47.943Z,100.00
2022-08-03T03:44:15.764Z,100.00
2022-08-03T03:46:43.635Z,100.00
2022-08-03T03:49:12.496Z,100.00
2022-08-03T03:51:40.055Z,100.00
2022-08-03T03:54:08.932Z,100.00
2022-08-03T03:56:36.449Z,100.00
2022-08-03T03:59:04.000Z,100.00
2022-08-03T04:01:32.150Z,100.00
2022-08-03T04:04:19.838Z,100.00
2022-08-03T04:07:05.319Z,100.00
2022-08-03T04:09:55.104Z,100.00
2022-08-03T04:12:29.203Z,100.00
2022-08-03T04:14:58.604Z,100.00
2022-08-03T04:17:29.338Z,100.00
2022-08-03T04:19:58.575Z,99.96
2022-08-03T04:22:28.472Z,94.51
2022-08-03T04:25:05.779Z,91.34
2022-08-03T04:27:37.558Z,90.24
2022-08-03T04:30:07.759Z,86.48
2022-08-03T04:32:37.919Z,83.08
2022-08-03T04:35:07.132Z,79.62
2022-08-03T04:37:39.654Z,77.37
2022-08-03T04:40:14.332Z,75.41
2022-08-03T04:42:45.184Z,72.53
2022-08-03T04:45:14.246Z,69.96
2022-08-03T04:47:43.096Z,67.97
2022-08-03T04:50:13.521Z,65.19
2022-08-03T04:52:43.316Z,63.40
2022-08-03T04:55:12.335Z,61.34
2022-08-03T04:57:39.852Z,58.33
2022-08-03T05:00:08.881Z,56.67
2022-08-03T05:02:36.416Z,55.63
2022-08-03T05:05:04.019Z,54.27
2022-08-03T05:07:35.814Z,51.87
2022-08-03T05:10:05.357Z,51.19
2022-08-03T05:12:44.611Z,50.25
2022-08-03T05:15:12.937Z,50.72
2022-08-03T05:17:40.539Z,51.50
2022-08-03T05:20:09.198Z,51.68
2022-08-03T05:22:36.700Z,51.39
2022-08-03T05:25:05.371Z,51.72
2022-08-03T05:27:32.944Z,52.43
2022-08-03T05:30:26.275Z,52.04
2022-08-03T05:32:49.392Z,50.64
2022-08-03T05:36:00.434Z,49.99
2022-08-03T05:38:04.441Z,48.58
2022-08-03T05:40:33.404Z,50.88
2022-08-03T05:43:01.943Z,51.30
2022-08-03T05:45:30.777Z,50.51
2022-08-03T05:47:58.238Z,49.05
2022-08-03T05:50:25.708Z,49.86
2022-08-03T05:52:56.311Z,52.02
2022-08-03T05:55:23.807Z,52.90
2022-08-03T05:57:51.352Z,52.94
2022-08-03T06:00:22.771Z,50.79
2022-08-03T06:02:54.661Z,49.78
2022-08-03T06:05:22.277Z,48.44
2022-08-03T06:07:49.803Z,47.99
2022-08-03T06:10:36.427Z,49.16
2022-08-03T06:13:05.183Z,50.16
2022-08-03T06:15:35.304Z,49.66
2022-08-03T06:18:04.373Z,51.67
2022-08-03T06:20:31.893Z,53.04
2022-08-03T06:23:01.166Z,51.59
2022-08-03T06:25:29.281Z,49.90
2022-08-03T06:27:56.914Z,49.54
2022-08-03T06:30:24.651Z,48.96
2022-08-03T06:32:52.514Z,49.78
2022-08-03T06:35:21.546Z,49.56
2022-08-03T06:37:50.286Z,50.40
2022-08-03T06:40:21.648Z,49.79
2022-08-03T06:42:49.472Z,47.66
2022-08-03T06:45:17.879Z,47.34
2022-08-03T06:47:45.373Z,47.57
2022-08-03T06:50:17.185Z,47.87
2022-08-03T06:52:47.261Z,47.34
2022-08-03T06:55:14.728Z,46.54
2022-08-03T06:57:42.298Z,46.21
2022-08-03T07:00:12.698Z,44.18
2022-08-03T07:02:40.684Z,42.10
2022-08-03T07:05:09.603Z,39.95
2022-08-03T07:07:37.272Z,39.66
2022-08-03T07:10:07.814Z,40.14
2022-08-03T07:12:37.001Z,39.48
2022-08-03T07:15:55.328Z,39.08
2022-08-03T07:18:07.974Z,38.06
2022-08-03T07:20:35.438Z,36.14
2022-08-03T07:23:03.043Z,35.92
2022-08-03T07:25:31.868Z,35.75
2022-08-03T07:27:59.631Z,34.80
2022-08-03T07:30:27.108Z,36.37
2022-08-03T07:32:54.727Z,35.42
2022-08-03T07:35:24.674Z,36.73
2022-08-03T07:37:55.138Z,36.79
2022-08-03T07:40:23.412Z,37.56
2022-08-03T07:42:59.537Z,38.10
2022-08-03T07:45:27.355Z,36.75
2022-08-03T07:47:54.898Z,36.85
2022-08-03T07:50:22.924Z,36.19
2022-08-03T07:52:52.784Z,34.71
2022-08-03T07:55:22.285Z,34.52
2022-08-03T07:58:02.227Z,33.24
2022-08-03T08:00:29.859Z,32.80
2022-08-03T08:02:57.367Z,31.77
2022-08-03T08:05:25.042Z,32.94
2022-08-03T08:07:52.536Z,31.62
2022-08-03T08:10:20.222Z,32.02
2022-08-03T08:12:48.201Z,31.34
2022-08-03T08:15:17.114Z,31.21
2022-08-03T08:17:46.519Z,30.58
2022-08-03T08:20:23.771Z,29.30
2022-08-03T08:22:57.778Z,30.85
2022-08-03T08:25:25.956Z,29.31
2022-08-03T08:28:29.704Z,30.77
2022-08-03T08:30:43.004Z,31.15
2022-08-03T08:33:22.806Z,31.52
2022-08-03T08:35:51.378Z,31.88
2022-08-03T08:38:18.882Z,32.54
2022-08-03T08:40:47.026Z,31.36
2022-08-03T08:43:14.516Z,30.20
2022-08-03T08:45:43.607Z,29.71
2022-08-03T08:48:12.198Z,29.27
2022-08-03T08:50:40.136Z,29.46
2022-08-03T08:53:11.600Z,29.83
2022-08-03T08:55:59.571Z,29.55
2022-08-03T08:58:30.446Z,29.62
2022-08-03T09:00:59.653Z,28.80
2022-08-03T09:03:30.324Z,28.40
2022-08-03T09:06:00.335Z,27.04
2022-08-03T09:08:27.903Z,27.27
2022-08-03T09:10:55.520Z,27.86
2022-08-03T09:13:22.999Z,27.40
2022-08-03T09:16:09.526Z,26.16
2022-08-03T09:18:38.706Z,25.40
2022-08-03T09:21:34.174Z,26.34
2022-08-03T09:24:05.401Z,26.98
2022-08-03T09:26:35.489Z,26.33
2022-08-03T09:29:10.863Z,27.53
2022-08-03T09:31:44.039Z,27.21
2022-08-03T09:34:15.257Z,27.29
2022-08-03T09:36:44.641Z,26.21
2022-08-03T09:39:14.403Z,25.62
2022-08-03T09:41:44.342Z,25.40
2022-08-03T09:44:24.007Z,26.75
2022-08-03T09:46:54.766Z,28.35
2022-08-03T09:49:24.830Z,27.09
2022-08-03T09:52:33.647Z,26.72
2022-08-03T09:54:41.787Z,25.85
2022-08-03T09:57:09.747Z,26.76
2022-08-03T09:59:41.230Z,26.94
2022-08-03T10:02:22.555Z,25.91
2022-08-03T10:04:52.820Z,25.43
2022-08-03T10:07:21.730Z,23.79
2022-08-03T10:09:58.088Z,24.77
2022-08-03T10:12:48.060Z,26.43
2022-08-03T10:16:22.081Z,27.13
2022-08-03T10:18:03.704Z,27.17
2022-08-03T10:20:33.889Z,27.85
2022-08-03T10:23:01.694Z,30.68
2022-08-03T10:25:33.130Z,31.62
2022-08-03T10:28:04.288Z,31.70
2022-08-03T10:30:33.149Z,31.31
2022-08-03T10:33:06.032Z,29.92
2022-08-03T10:35:58.127Z,28.96
2022-08-03T10:38:31.982Z,28.16
2022-08-03T10:41:01.158Z,28.28
2022-08-03T10:43:33.239Z,28.23
2022-08-03T10:46:02.540Z,27.56
2022-08-03T10:48:32.172Z,25.86
2022-08-03T10:51:01.043Z,24.39
2022-08-03T10:53:40.249Z,26.57
2022-08-03T10:56:41.480Z,25.92
2022-08-03T10:59:12.952Z,27.48
2022-08-03T11:02:00.321Z,26.30
2022-08-03T11:04:29.761Z,25.58
2022-08-03T11:07:22.102Z,26.40
2022-08-03T11:09:51.588Z,25.61
2022-08-03T11:12:30.116Z,25.10
2022-08-03T11:15:01.908Z,25.25
2022-08-03T11:17:29.639Z,24.13
2022-08-03T11:19:58.503Z,22.93
2022-08-03T11:22:53.999Z,23.55
2022-08-03T11:25:52.971Z,23.55
2022-08-03T11:28:26.789Z,24.40
2022-08-03T11:30:54.474Z,25.12
2022-08-03T11:33:30.593Z,25.38
2022-08-03T11:36:03.008Z,24.52
2022-08-03T11:38:31.933Z,24.16
2022-08-03T11:41:02.564Z,24.15
2022-08-03T11:43:45.326Z,24.26
2022-08-03T11:46:28.737Z,24.80
2022-08-03T11:49:10.380Z,25.16
2022-08-03T11:51:39.884Z,25.24
2022-08-03T11:54:09.076Z,25.43
2022-08-03T11:56:47.772Z,24.37
2022-08-03T11:59:20.483Z,24.07
2022-08-03T12:01:49.075Z,25.37
2022-08-03T12:04:17.111Z,24.69
2022-08-03T12:06:59.350Z,25.98
2022-08-03T12:09:28.305Z,27.02
2022-08-03T12:11:59.485Z,25.07
2022-08-03T12:14:49.949Z,24.03
2022-08-03T12:17:16.198Z,25.98
2022-08-03T12:19:44.814Z,25.39
2022-08-03T12:22:13.483Z,25.46
2022-08-03T12:24:43.468Z,24.74
2022-08-03T12:27:11.087Z,23.91
2022-08-03T12:29:38.741Z,24.15
2022-08-03T12:32:06.511Z,24.27
2022-08-03T12:34:47.423Z,24.99
2022-08-03T12:37:19.022Z,26.42
2022-08-03T12:40:02.938Z,25.96
2022-08-03T12:42:35.058Z,26.25
2022-08-03T12:45:21.517Z,25.08
2022-08-03T12:47:54.400Z,24.69
2022-08-03T12:50:26.290Z,24.75
2022-08-03T12:52:53.821Z,25.28
2022-08-03T12:55:24.171Z,24.68
2022-08-03T12:57:51.915Z,25.16
2022-08-03T13:00:28.849Z,24.71
2022-08-03T13:03:38.292Z,24.77
2022-08-03T13:05:51.340Z,24.42
2022-08-03T13:08:20.741Z,23.62
2022-08-03T13:10:50.004Z,23.22
2022-08-03T13:13:18.023Z,23.94
2022-08-03T13:15:47.721Z,24.71
2022-08-03T13:18:17.377Z,24.87
2022-08-03T13:20:45.568Z,24.29
2022-08-03T13:23:22.312Z,23.03
2022-08-03T13:25:55.793Z,23.41
2022-08-03T13:28:23.851Z,22.38
2022-08-03T13:30:51.432Z,22.33
2022-08-03T13:33:19.052Z,22.01
2022-08-03T13:35:46.577Z,21.87
2022-08-03T13:38:15.417Z,21.90
2022-08-03T13:40:46.130Z,21.47
2022-08-03T13:43:18.341Z,20.69
2022-08-03T13:45:51.201Z,21.07
2022-08-03T13:48:37.375Z,20.45
2022-08-03T13:51:11.525Z,21.30
2022-08-03T13:53:49.838Z,22.62
2022-08-03T13:56:17.338Z,22.72
2022-08-03T13:58:46.210Z,22.24
2022-08-03T14:01:13.836Z,22.18
2022-08-03T14:03:41.385Z,22.29
2022-08-03T14:06:08.891Z,22.40
2022-08-03T14:08:36.406Z,22.54
2022-08-03T14:11:04.674Z,23.20
2022-08-03T14:13:32.725Z,21.94
2022-08-03T14:16:01.550Z,23.30
2022-08-03T14:18:33.944Z,23.02
2022-08-03T14:21:05.924Z,23.18
2022-08-03T14:23:34.499Z,22.38
2022-08-03T14:26:02.147Z,22.13
2022-08-03T14:28:29.644Z,21.16
2022-08-03T14:30:57.368Z,20.63
2022-08-03T14:33:28.287Z,20.04
2022-08-03T14:35:56.000Z,19.97
2022-08-03T14:38:23.775Z,20.92
2022-08-03T14:40:52.977Z,20.61
2022-08-03T14:43:21.206Z,22.66
2022-08-03T14:45:52.038Z,22.70
2022-08-03T14:50:34.886Z,22.41
2022-08-03T14:51:08.637Z,22.76
2022-08-03T14:53:36.252Z,22.08
2022-08-03T14:56:07.933Z,22.70
2022-08-03T14:58:37.811Z,21.88
2022-08-03T15:02:02.603Z,22.92
2022-08-03T15:03:52.964Z,23.32
2022-08-03T15:06:22.031Z,21.80
2022-08-03T15:09:06.300Z,21.74
2022-08-03T15:11:37.560Z,23.07
2022-08-03T15:14:09.186Z,23.02
2022-08-03T15:16:37.217Z,23.48
2022-08-03T15:19:05.009Z,22.84
2022-08-03T15:21:53.601Z,23.03
2022-08-03T15:24:21.283Z,23.24
2022-08-03T15:26:48.804Z,23.16
2022-08-03T15:30:07.193Z,23.17
2022-08-03T15:32:08.739Z,23.93
2022-08-03T15:34:36.869Z,23.56
2022-08-03T15:37:15.185Z,24.47
2022-08-03T15:39:58.461Z,24.81
2022-08-03T15:42:28.453Z,25.76
2022-08-03T15:44:55.970Z,24.26
2022-08-03T15:47:23.588Z,24.11
2022-08-03T15:49:51.172Z,24.24
2022-08-03T15:52:20.042Z,23.90
2022-08-03T15:54:47.576Z,23.38
2022-08-03T15:57:15.070Z,23.64
2022-08-03T15:59:42.559Z,23.10
2022-08-03T16:02:10.156Z,23.32
2022-08-03T16:04:37.654Z,24.50
2022-08-03T16:07:05.233Z,25.55
2022-08-03T16:09:42.404Z,24.48
2022-08-03T16:12:16.693Z,24.75
2022-08-03T16:14:52.439Z,24.32
2022-08-03T16:17:21.352Z,25.25
2022-08-03T16:19:49.158Z,23.89
2022-08-03T16:22:17.346Z,23.76
2022-08-03T16:24:48.515Z,23.83
2022-08-03T16:27:26.361Z,24.13
2022-08-03T16:30:03.967Z,24.38
2022-08-03T16:32:31.531Z,25.08
2022-08-03T16:34:59.148Z,25.46
2022-08-03T16:37:56.269Z,25.12
2022-08-03T16:40:19.182Z,25.58
2022-08-03T16:42:47.336Z,25.87
2022-08-03T16:45:15.142Z,26.10
2022-08-03T16:47:42.638Z,25.34
2022-08-03T16:50:17.260Z,25.56
2022-08-03T16:52:48.291Z,25.07
2022-08-03T16:55:42.787Z,25.05
2022-08-03T16:58:05.985Z,25.06
2022-08-03T17:00:41.581Z,25.15
2022-08-03T17:03:18.742Z,25.26
2022-08-03T17:05:49.546Z,26.09
2022-08-03T17:08:19.017Z,26.23
2022-08-03T17:10:57.001Z,25.80
2022-08-03T17:13:39.402Z,25.36
2022-08-03T17:16:09.602Z,26.18
2022-08-03T17:18:42.257Z,25.57
2022-08-03T17:21:16.938Z,25.60
2022-08-03T17:23:50.673Z,26.11
2022-08-03T17:26:22.175Z,25.98
2022-08-03T17:28:57.981Z,25.83
2022-08-03T17:31:31.813Z,26.18
2022-08-03T17:34:01.590Z,25.62
2022-08-03T17:36:53.915Z,25.51
2022-08-03T17:39:30.821Z,25.73
2022-08-03T17:42:29.080Z,26.19
2022-08-03T17:44:57.437Z,26.31
2022-08-03T17:47:42.948Z,26.26
2022-08-03T17:50:25.203Z,26.54
2022-08-03T17:53:07.390Z,26.75
2022-08-03T17:55:57.138Z,26.74
2022-08-03T17:58:52.755Z,26.15
2022-08-03T18:01:59.613Z,26.53
2022-08-03T18:04:41.518Z,26.35
2022-08-03T18:07:12.547Z,26.68
2022-08-03T18:10:04.899Z,26.76
2022-08-03T18:12:41.474Z,27.10
2022-08-03T18:15:21.396Z,27.34
2022-08-03T18:17:55.820Z,27.23
2022-08-03T18:20:34.418Z,26.81
2022-08-03T18:23:04.976Z,27.37
2022-08-03T18:25:45.326Z,27.89
2022-08-03T18:28:18.840Z,28.13
2022-08-03T18:30:53.924Z,27.97
2022-08-03T18:34:18.251Z,28.66
2022-08-03T18:36:17.964Z,29.09
2022-08-03T18:38:47.398Z,30.01
2022-08-03T18:41:20.531Z,30.18
2022-08-03T18:44:08.612Z,30.91
2022-08-03T18:46:48.921Z,31.05
2022-08-03T18:49:29.536Z,30.98
2022-08-03T18:52:04.059Z,31.75
2022-08-03T18:54:51.019Z,31.70
2022-08-03T18:57:35.088Z,32.34
2022-08-03T19:00:14.010Z,32.19
2022-08-03T19:02:49.307Z,32.90
2022-08-03T19:05:20.306Z,33.55
2022-08-03T19:07:58.195Z,33.96
2022-08-03T19:10:32.250Z,35.34
2022-08-03T19:13:05.195Z,36.64
2022-08-03T19:15:51.442Z,36.55
2022-08-03T19:18:22.362Z,36.87
2022-08-03T19:20:54.670Z,37.73
2022-08-03T19:23:25.427Z,37.88
2022-08-03T19:25:53.880Z,38.57
2022-08-03T19:28:29.721Z,39.55
2022-08-03T19:30:58.032Z,39.88
2022-08-03T19:33:29.945Z,40.37
2022-08-03T19:35:58.171Z,40.54
2022-08-03T19:41:19.852Z,40.49
2022-08-03T19:43:57.495Z,41.08
2022-08-03T19:46:27.722Z,41.62
2022-08-03T19:49:03.924Z,41.59
2022-08-03T19:52:01.563Z,42.38
2022-08-03T19:54:29.759Z,43.00
2022-08-03T19:57:01.738Z,43.32
2022-08-03T19:59:32.140Z,43.24
2022-08-03T20:01:59.663Z,43.51
2022-08-03T20:04:28.632Z,43.84
2022-08-03T20:06:58.488Z,44.19
2022-08-03T20:09:30.566Z,44.49
2022-08-03T20:11:58.870Z,44.33
2022-08-03T20:14:26.859Z,44.17
2022-08-03T20:16:54.804Z,44.38
2022-08-03T20:19:23.882Z,44.42
2022-08-03T20:22:02.184Z,44.76
2022-08-03T20:24:35.778Z,45.04
2022-08-03T20:27:07.773Z,45.22
2022-08-03T20:30:06.131Z,45.39
2022-08-03T20:32:25.571Z,46.05
2022-08-03T20:34:53.430Z,46.42
2022-08-03T20:37:22.397Z,46.84
2022-08-03T20:39:50.056Z,46.91
2022-08-03T20:42:21.255Z,47.23
2022-08-03T20:45:05.178Z,47.43
2022-08-03T20:47:36.260Z,47.60
2022-08-03T20:50:07.709Z,47.93
2022-08-03T20:52:43.992Z,48.26
2022-08-03T20:55:17.767Z,48.50
2022-08-03T20:57:49.030Z,48.92
2022-08-03T21:00:19.512Z,49.19
2022-08-03T21:02:50.151Z,48.75
2022-08-03T21:05:17.832Z,48.34
2022-08-03T21:08:06.930Z,47.91
2022-08-03T21:10:38.108Z,48.02
2022-08-03T21:13:09.823Z,40.23
2022-08-03T21:13:16.825Z,48.23
2022-08-03T21:16:06.649Z,48.13
2022-08-03T21:18:42.939Z,48.52
2022-08-03T21:21:14.790Z,48.61
2022-08-03T21:23:48.742Z,48.67
2022-08-03T21:26:18.402Z,48.79
2022-08-03T21:28:46.851Z,49.44
2022-08-03T21:31:19.834Z,49.02
2022-08-03T21:33:54.976Z,49.36
2022-08-03T21:36:22.550Z,49.36
2022-08-03T21:38:56.333Z,49.28
2022-08-03T21:41:25.961Z,49.54
2022-08-03T21:43:53.562Z,49.97
2022-08-03T21:46:22.654Z,50.17
2022-08-03T21:48:55.534Z,50.36
2022-08-03T21:51:25.564Z,50.39
2022-08-03T21:54:03.231Z,50.94
2022-08-03T21:56:37.061Z,51.05
2022-08-03T21:59:07.720Z,52.01
2022-08-03T22:01:37.068Z,51.85
2022-08-03T22:04:07.180Z,52.06
2022-08-03T22:06:37.140Z,52.23
2022-08-03T22:09:08.476Z,52.24
2022-08-03T22:11:38.687Z,52.18
2022-08-03T22:14:06.749Z,52.09
2022-08-03T22:16:34.356Z,52.38
2022-08-03T22:19:01.972Z,52.91
2022-08-03T22:21:36.326Z,53.03
2022-08-03T22:24:07.327Z,53.05
2022-08-03T22:26:36.810Z,53.45
2022-08-03T22:29:08.325Z,54.12
2022-08-03T22:31:57.372Z,54.10
2022-08-03T22:34:27.388Z,54.40
2022-08-03T22:37:00.147Z,54.81
2022-08-03T22:39:30.317Z,54.68
2022-08-03T22:41:58.681Z,54.95
2022-08-03T22:44:27.255Z,55.09
2022-08-03T22:46:55.252Z,54.77
2022-08-03T22:49:23.287Z,55.05
2022-08-03T22:51:52.536Z,55.44
2022-08-03T22:54:20.548Z,56.18
2022-08-03T22:56:50.593Z,56.59
2022-08-03T22:59:41.075Z,56.54
2022-08-03T23:02:20.021Z,56.69
2022-08-03T23:04:52.136Z,56.96
2022-08-03T23:07:28.256Z,56.80
2022-08-03T23:09:57.260Z,56.33
2022-08-03T23:12:27.392Z,56.15
2022-08-03T23:14:56.621Z,55.92
2022-08-03T23:17:24.822Z,56.26
2022-08-03T23:19:53.799Z,56.58
2022-08-03T23:22:30.083Z,56.72
2022-08-03T23:24:59.545Z,56.76
2022-08-03T23:27:29.488Z,56.89
2022-08-03T23:29:59.226Z,57.47
2022-08-03T23:32:28.018Z,58.49
2022-08-03T23:35:15.486Z,59.14
2022-08-03T23:38:04.812Z,59.21
2022-08-03T23:40:31.104Z,57.24
2022-08-03T23:43:02.075Z,56.86
2022-08-03T23:45:32.168Z,56.32
2022-08-03T23:47:59.628Z,55.38
2022-08-03T23:50:28.942Z,55.85
2022-08-03T23:53:05.924Z,55.88
2022-08-03T23:55:48.127Z,56.62
2022-08-03T23:58:35.506Z,57.10
