createdAt,value
2018-12-09T00:00:50.089Z,2.4
2018-12-09T00:02:50.023Z,5.7
2018-12-09T00:04:50.359Z,3.0
2018-12-09T00:06:49.547Z,3.0
2018-12-09T00:08:49.565Z,3.0
2018-12-09T00:10:49.566Z,2.3
2018-12-09T00:12:49.559Z,1.1
2018-12-09T00:14:49.603Z,2.0
2018-12-09T00:16:49.758Z,2.0
2018-12-09T00:18:49.748Z,1.6
2018-12-09T00:20:49.790Z,2.2
2018-12-09T00:22:49.821Z,1.6
2018-12-09T00:24:49.774Z,0.9
2018-12-09T00:26:49.957Z,0.9
2018-12-09T00:28:49.933Z,1.5
2018-12-09T00:30:49.905Z,1.9
2018-12-09T00:32:49.936Z,1.4
2018-12-09T00:34:50.265Z,2.5
2018-12-09T00:36:49.609Z,2.5
2018-12-09T00:38:49.699Z,2.3
2018-12-09T00:40:49.701Z,2.0
2018-12-09T00:42:49.739Z,1.2
2018-12-09T00:44:49.728Z,1.8
2018-12-09T00:46:49.865Z,1.8
2018-12-09T00:48:49.870Z,1.7
2018-12-09T00:50:49.882Z,1.1
2018-12-09T00:52:49.820Z,1.3
2018-12-09T00:54:49.831Z,1.3
2018-12-09T00:56:50.015Z,2.0
2018-12-09T00:58:49.991Z,1.1
2018-12-09T01:00:49.995Z,1.1
2018-12-09T01:02:50.003Z,1.0
2018-12-09T01:04:50.228Z,1.0
2018-12-09T01:06:50.436Z,0.9
2018-12-09T01:08:49.478Z,0.9
2018-12-09T01:10:49.451Z,1.3
2018-12-09T01:12:49.535Z,0.7
2018-12-09T01:14:49.577Z,0.7
2018-12-09T01:16:49.673Z,0.7
2018-12-09T01:18:49.642Z,1.0
2018-12-09T01:20:49.662Z,0.9
2018-12-09T01:22:49.638Z,0.7
2018-12-09T01:24:49.660Z,0.7
2018-12-09T01:26:49.862Z,1.4
2018-12-09T01:28:49.907Z,0.7
2018-12-09T01:30:49.933Z,0.6
2018-12-09T01:32:50.017Z,0.8
2018-12-09T01:34:49.534Z,0.8
2018-12-09T01:36:49.897Z,1.0
2018-12-09T01:38:49.956Z,0.7
2018-12-09T01:40:50.038Z,0.7
2018-12-09T01:42:50.116Z,0.8
2018-12-09T01:44:51.672Z,0.8
2018-12-09T01:46:49.980Z,0.7
2018-12-09T01:48:49.983Z,0.8
2018-12-09T01:50:49.988Z,1.0
2018-12-09T01:52:50.055Z,1.4
2018-12-09T01:54:50.059Z,1.4
2018-12-09T01:56:50.238Z,0.9
2018-12-09T01:58:50.246Z,1.3
2018-12-09T02:00:50.249Z,1.3
2018-12-09T02:02:49.481Z,0.8
2018-12-09T02:04:49.873Z,0.8
2018-12-09T02:06:50.143Z,2.9
2018-12-09T02:08:50.252Z,2.9
2018-12-09T02:10:50.350Z,1.8
2018-12-09T02:12:50.402Z,1.8
2018-12-09T02:14:50.397Z,2.8
2018-12-09T02:16:49.699Z,2.0
2018-12-09T02:18:49.725Z,3.1
2018-12-09T02:20:49.718Z,3.1
2018-12-09T02:22:49.745Z,4.2
2018-12-09T02:24:49.727Z,2.8
2018-12-09T02:26:49.986Z,5.0
2018-12-09T02:28:49.947Z,5.0
2018-12-09T02:30:49.918Z,5.0
2018-12-09T02:32:49.945Z,4.6
2018-12-09T02:34:50.316Z,4.6
2018-12-09T02:36:50.408Z,4.1
2018-12-09T02:38:50.427Z,3.4
2018-12-09T02:40:49.454Z,3.4
2018-12-09T02:42:50.026Z,4.7
2018-12-09T02:44:50.018Z,4.3
2018-12-09T02:46:50.299Z,2.2
2018-12-09T02:48:50.348Z,4.9
2018-12-09T02:50:50.402Z,4.9
2018-12-09T02:52:50.428Z,5.0
2018-12-09T02:54:50.384Z,4.2
2018-12-09T02:56:49.653Z,3.2
2018-12-09T02:58:49.649Z,3.2
2018-12-09T03:00:49.728Z,3.1
2018-12-09T03:02:50.144Z,3.4
2018-12-09T03:04:50.362Z,5.4
2018-12-09T03:06:49.728Z,4.3
2018-12-09T03:08:49.991Z,4.3
2018-12-09T03:10:50.030Z,3.6
2018-12-09T03:12:49.471Z,3.6
2018-12-09T03:14:49.599Z,4.1
2018-12-09T03:16:49.901Z,6.3
2018-12-09T03:18:49.998Z,6.3
2018-12-09T03:20:49.980Z,6.2
2018-12-09T03:22:50.011Z,5.8
2018-12-09T03:24:50.076Z,5.8
2018-12-09T03:26:50.320Z,5.5
2018-12-09T03:28:50.330Z,5.3
2018-12-09T03:30:50.415Z,5.3
2018-12-09T03:32:49.469Z,4.5
2018-12-09T03:34:49.971Z,4.9
2018-12-09T03:36:50.179Z,4.4
2018-12-09T03:38:50.238Z,4.4
2018-12-09T03:40:50.185Z,4.4
2018-12-09T03:42:50.229Z,2.8
2018-12-09T03:44:50.200Z,2.8
2018-12-09T03:46:50.359Z,3.5
2018-12-09T03:48:49.576Z,2.6
2018-12-09T03:50:49.917Z,2.8
2018-12-09T03:52:49.953Z,2.8
2018-12-09T03:54:49.981Z,3.5
2018-12-09T03:56:50.161Z,3.5
2018-12-09T03:58:50.275Z,3.9
2018-12-09T04:00:50.231Z,3.9
2018-12-09T04:02:50.284Z,4.5
2018-12-09T04:04:49.763Z,4.5
2018-12-09T04:06:50.194Z,3.5
2018-12-09T04:08:50.210Z,4.6
2018-12-09T04:10:50.351Z,4.6
2018-12-09T04:12:50.408Z,3.9
2018-12-09T04:14:49.598Z,3.9
2018-12-09T04:16:49.966Z,3.8
2018-12-09T04:18:49.716Z,7.1
2018-12-09T04:20:49.830Z,5.2
2018-12-09T04:22:49.831Z,5.2
2018-12-09T04:24:49.835Z,4.2
2018-12-09T04:26:50.101Z,6.5
2018-12-09T04:28:49.665Z,6.5
2018-12-09T04:30:49.678Z,5.7
2018-12-09T04:32:49.765Z,4.9
2018-12-09T04:34:50.133Z,3.2
2018-12-09T04:36:50.440Z,3.2
2018-12-09T04:38:49.587Z,5.1
2018-12-09T04:40:49.674Z,3.2
2018-12-09T04:42:49.728Z,3.5
2018-12-09T04:44:49.813Z,3.0
2018-12-09T04:46:50.021Z,3.0
2018-12-09T04:48:50.018Z,4.8
2018-12-09T04:50:50.082Z,3.4
2018-12-09T04:52:50.019Z,2.2
2018-12-09T04:54:50.019Z,2.2
2018-12-09T04:56:50.015Z,4.5
2018-12-09T04:58:49.983Z,4.0
2018-12-09T05:00:49.980Z,3.2
2018-12-09T05:02:49.717Z,3.2
2018-12-09T05:04:50.010Z,1.7
2018-12-09T05:06:49.891Z,2.7
2018-12-09T05:08:49.808Z,2.2
2018-12-09T05:10:49.821Z,3.5
2018-12-09T05:12:49.794Z,1.2
2018-12-09T05:14:49.768Z,1.2
2018-12-09T05:16:50.017Z,2.5
2018-12-09T05:18:49.967Z,1.7
2018-12-09T05:20:49.885Z,2.2
2018-12-09T05:22:49.917Z,2.2
2018-12-09T05:24:49.930Z,1.8
2018-12-09T05:26:49.852Z,4.3
2018-12-09T05:28:49.903Z,4.8
2018-12-09T05:30:49.983Z,4.0
2018-12-09T05:32:50.097Z,4.0
2018-12-09T05:34:50.116Z,2.1
2018-12-09T05:36:49.485Z,4.4
2018-12-09T05:38:49.573Z,5.2
2018-12-09T05:40:49.844Z,7.9
2018-12-09T05:42:49.967Z,7.9
2018-12-09T05:44:49.991Z,6.3
2018-12-09T05:46:50.217Z,5.7
2018-12-09T05:48:50.260Z,6.7
2018-12-09T05:50:50.246Z,5.7
2018-12-09T05:52:50.206Z,5.7
2018-12-09T05:54:50.270Z,8.9
2018-12-09T05:56:50.350Z,8.2
2018-12-09T05:58:50.370Z,5.9
2018-12-09T06:00:50.357Z,10.6
2018-12-09T06:02:50.410Z,10.6
2018-12-09T06:04:49.899Z,10.3
2018-12-09T06:06:50.034Z,8.4
2018-12-09T06:08:50.009Z,9.2
2018-12-09T06:10:49.984Z,8.7
2018-12-09T06:12:50.111Z,8.7
2018-12-09T06:14:50.075Z,8.3
2018-12-09T06:16:50.257Z,8.8
2018-12-09T06:18:50.286Z,9.8
2018-12-09T06:20:49.465Z,9.8
2018-12-09T06:22:49.553Z,8.8
2018-12-09T06:24:49.627Z,10.0
2018-12-09T06:26:50.011Z,9.9
2018-12-09T06:28:50.061Z,9.9
2018-12-09T06:30:50.041Z,9.4
2018-12-09T06:32:50.023Z,11.6
2018-12-09T06:34:50.350Z,10.4
2018-12-09T06:36:50.238Z,8.5
2018-12-09T06:38:50.324Z,11.7
2018-12-09T06:40:50.274Z,11.7
2018-12-09T06:42:50.343Z,6.0
2018-12-09T06:44:49.469Z,5.5
2018-12-09T06:46:49.588Z,6.9
2018-12-09T06:48:50.227Z,7.4
2018-12-09T06:50:50.234Z,7.2
2018-12-09T06:52:50.160Z,7.2
2018-12-09T06:54:50.244Z,4.8
2018-12-09T06:56:49.449Z,4.5
2018-12-09T06:58:49.505Z,4.4
2018-12-09T07:00:49.458Z,4.4
2018-12-09T07:02:49.508Z,6.1
2018-12-09T07:04:49.982Z,4.6
2018-12-09T07:06:49.954Z,4.4
2018-12-09T07:08:49.916Z,7.1
2018-12-09T07:10:50.068Z,7.1
2018-12-09T07:12:50.041Z,5.4
2018-12-09T07:14:50.087Z,4.2
2018-12-09T07:16:50.267Z,5.1
2018-12-09T07:18:50.243Z,6.1
2018-12-09T07:20:50.354Z,6.1
2018-12-09T07:22:50.333Z,3.3
2018-12-09T07:24:49.660Z,3.7
2018-12-09T07:26:49.883Z,3.7
2018-12-09T07:28:49.872Z,4.2
2018-12-09T07:30:49.832Z,5.8
2018-12-09T07:32:49.823Z,5.2
2018-12-09T07:34:50.100Z,4.4
2018-12-09T07:36:50.258Z,5.3
2018-12-09T07:38:50.212Z,5.3
2018-12-09T07:40:50.298Z,7.4
2018-12-09T07:42:49.558Z,5.9
2018-12-09T07:44:49.551Z,3.3
2018-12-09T07:46:49.900Z,5.1
2018-12-09T07:48:49.848Z,5.1
2018-12-09T07:50:49.862Z,5.4
2018-12-09T07:52:49.831Z,5.5
2018-12-09T07:54:49.774Z,5.3
2018-12-09T07:56:50.021Z,5.3
2018-12-09T07:58:49.980Z,5.5
2018-12-09T08:00:50.081Z,7.0
2018-12-09T08:02:50.048Z,5.6
2018-12-09T08:04:50.291Z,6.5
2018-12-09T08:06:49.438Z,6.5
2018-12-09T08:08:49.437Z,4.5
2018-12-09T08:10:49.450Z,5.8
2018-12-09T08:12:50.363Z,4.8
2018-12-09T08:14:50.401Z,6.7
2018-12-09T08:16:49.674Z,6.7
2018-12-09T08:18:49.651Z,6.1
2018-12-09T08:20:49.666Z,7.1
2018-12-09T08:22:49.763Z,4.7
2018-12-09T08:24:49.666Z,6.0
2018-12-09T08:26:49.837Z,6.0
2018-12-09T08:28:49.765Z,5.6
2018-12-09T08:30:49.777Z,5.7
2018-12-09T08:32:49.803Z,5.7
2018-12-09T08:34:50.184Z,3.4
2018-12-09T08:36:50.392Z,3.4
2018-12-09T08:38:50.401Z,4.6
2018-12-09T08:40:49.514Z,7.0
2018-12-09T08:42:49.451Z,4.8
2018-12-09T08:44:49.466Z,5.1
2018-12-09T08:46:49.666Z,5.1
2018-12-09T08:48:49.666Z,9.2
2018-12-09T08:50:49.746Z,7.0
2018-12-09T08:52:49.739Z,5.6
2018-12-09T08:54:49.717Z,4.3
2018-12-09T08:56:49.960Z,4.3
2018-12-09T08:58:49.953Z,4.7
2018-12-09T09:00:49.917Z,4.1
2018-12-09T09:02:49.907Z,6.0
2018-12-09T09:04:50.208Z,6.0
2018-12-09T09:06:49.617Z,5.1
2018-12-09T09:08:49.591Z,4.5
2018-12-09T09:10:49.624Z,5.6
2018-12-09T09:12:49.654Z,3.7
2018-12-09T09:14:49.678Z,3.7
2018-12-09T09:16:49.801Z,5.5
2018-12-09T09:18:49.820Z,5.9
2018-12-09T09:20:49.821Z,4.6
2018-12-09T09:22:49.891Z,4.6
2018-12-09T09:24:49.956Z,5.8
2018-12-09T09:26:50.166Z,4.6
2018-12-09T09:28:50.107Z,6.1
2018-12-09T09:30:50.119Z,4.7
2018-12-09T09:32:50.015Z,5.6
2018-12-09T09:34:49.522Z,5.6
2018-12-09T09:36:49.701Z,5.1
2018-12-09T09:38:49.739Z,5.0
2018-12-09T09:40:49.895Z,5.5
2018-12-09T09:42:49.924Z,5.5
2018-12-09T09:44:49.995Z,4.3
2018-12-09T09:46:50.197Z,3.0
2018-12-09T09:48:50.160Z,4.5
2018-12-09T09:50:50.136Z,3.5
2018-12-09T09:52:50.175Z,3.5
2018-12-09T09:54:50.251Z,3.2
2018-12-09T09:56:50.383Z,4.8
2018-12-09T09:58:50.324Z,4.8
2018-12-09T10:00:50.301Z,2.8
2018-12-09T10:02:49.459Z,3.8
2018-12-09T10:04:49.785Z,3.8
2018-12-09T10:06:49.999Z,3.4
2018-12-09T10:08:49.922Z,3.7
2018-12-09T10:10:49.887Z,3.3
2018-12-09T10:12:49.880Z,3.3
2018-12-09T10:14:49.880Z,3.6
2018-12-09T10:16:50.025Z,4.9
2018-12-09T10:18:50.054Z,3.8
2018-12-09T10:20:49.998Z,3.8
2018-12-09T10:22:50.019Z,3.5
2018-12-09T10:24:50.050Z,3.5
2018-12-09T10:26:50.179Z,4.2
2018-12-09T10:28:50.222Z,4.2
2018-12-09T10:30:50.200Z,3.1
2018-12-09T10:32:50.227Z,3.4
2018-12-09T10:34:49.748Z,2.7
2018-12-09T10:36:50.008Z,3.3
2018-12-09T10:38:49.986Z,2.8
2018-12-09T10:40:50.014Z,2.8
2018-12-09T10:42:49.972Z,3.1
2018-12-09T10:44:49.922Z,1.7
2018-12-09T10:46:50.091Z,2.0
2018-12-09T10:48:50.050Z,3.5
2018-12-09T10:50:50.042Z,2.7
2018-12-09T10:52:50.037Z,2.7
2018-12-09T10:54:49.937Z,2.5
2018-12-09T10:56:50.038Z,3.4
2018-12-09T10:58:49.969Z,3.9
2018-12-09T11:00:49.996Z,3.9
2018-12-09T11:02:50.051Z,3.9
2018-12-09T11:04:50.308Z,3.1
2018-12-09T11:06:49.597Z,2.9
2018-12-09T11:08:49.635Z,2.9
2018-12-09T11:10:49.619Z,3.4
2018-12-09T11:12:49.664Z,5.0
2018-12-09T11:14:49.688Z,5.4
2018-12-09T11:16:49.818Z,4.6
2018-12-09T11:18:49.783Z,4.7
2018-12-09T11:20:49.776Z,4.7
2018-12-09T11:22:49.884Z,3.8
2018-12-09T11:24:49.827Z,2.8
2018-12-09T11:26:50.145Z,5.1
2018-12-09T11:28:50.114Z,5.1
2018-12-09T11:30:50.102Z,4.6
2018-12-09T11:32:50.089Z,3.6
2018-12-09T11:34:49.623Z,3.9
2018-12-09T11:36:49.894Z,4.4
2018-12-09T11:38:49.853Z,5.1
2018-12-09T11:40:49.782Z,5.1
2018-12-09T11:42:49.837Z,3.4
2018-12-09T11:44:49.793Z,5.0
2018-12-09T11:46:49.901Z,5.2
2018-12-09T11:48:49.817Z,5.0
2018-12-09T11:50:49.787Z,5.0
2018-12-09T11:52:49.733Z,5.7
2018-12-09T11:54:49.685Z,3.2
2018-12-09T11:56:49.755Z,4.2
2018-12-09T11:58:49.682Z,4.2
2018-12-09T12:00:49.671Z,4.7
2018-12-09T12:02:49.715Z,2.3
2018-12-09T12:04:49.952Z,2.3
2018-12-09T12:06:50.274Z,7.8
2018-12-09T12:08:50.185Z,7.8
2018-12-09T12:10:50.123Z,3.2
2018-12-09T12:12:50.030Z,3.0
2018-12-09T12:14:49.993Z,2.8
2018-12-09T12:16:50.148Z,2.8
2018-12-09T12:18:50.073Z,2.3
2018-12-09T12:20:50.058Z,3.9
2018-12-09T12:22:50.011Z,2.6
2018-12-09T12:24:49.940Z,4.4
2018-12-09T12:26:50.107Z,4.4
2018-12-09T12:28:50.053Z,3.8
2018-12-09T12:30:50.097Z,3.8
2018-12-09T12:32:50.137Z,6.4
2018-12-09T12:34:49.495Z,2.2
2018-12-09T12:36:49.725Z,2.6
2018-12-09T12:38:49.677Z,2.6
2018-12-09T12:40:49.601Z,3.2
2018-12-09T12:42:49.610Z,5.3
2018-12-09T12:44:49.719Z,3.6
2018-12-09T12:46:49.809Z,3.6
2018-12-09T12:48:49.808Z,6.1
2018-12-09T12:50:49.836Z,4.4
2018-12-09T12:52:49.740Z,3.6
2018-12-09T12:54:49.663Z,3.6
2018-12-09T12:56:49.756Z,5.0
2018-12-09T12:58:49.746Z,3.3
2018-12-09T13:00:49.675Z,4.3
2018-12-09T13:02:49.692Z,5.2
2018-12-09T13:04:50.059Z,5.2
2018-12-09T13:06:50.196Z,5.4
2018-12-09T13:08:50.153Z,3.1
2018-12-09T13:10:50.147Z,4.5
2018-12-09T13:12:50.130Z,3.1
2018-12-09T13:14:50.057Z,3.5
2018-12-09T13:16:50.292Z,3.5
2018-12-09T13:18:50.197Z,3.7
2018-12-09T13:20:50.205Z,3.7
2018-12-09T13:22:50.162Z,6.2
2018-12-09T13:24:50.078Z,6.2
2018-12-09T13:26:50.246Z,3.3
2018-12-09T13:28:50.275Z,5.1
2018-12-09T13:30:50.146Z,6.1
2018-12-09T13:32:50.150Z,4.2
2018-12-09T13:34:49.662Z,4.2
2018-12-09T13:36:49.831Z,6.7
2018-12-09T13:38:49.850Z,5.2
2018-12-09T13:40:49.801Z,5.6
2018-12-09T13:42:49.781Z,5.6
2018-12-09T13:44:49.702Z,3.7
2018-12-09T13:46:49.905Z,5.9
2018-12-09T13:48:49.872Z,7.3
2018-12-09T13:50:49.781Z,5.9
2018-12-09T13:52:49.750Z,5.9
2018-12-09T13:54:49.738Z,4.6
2018-12-09T13:56:49.935Z,4.8
2018-12-09T13:58:49.943Z,6.3
2018-12-09T14:00:49.908Z,7.5
2018-12-09T14:02:49.855Z,7.5
2018-12-09T14:04:50.062Z,8.5
2018-12-09T14:06:50.196Z,6.0
2018-12-09T14:08:50.127Z,6.0
2018-12-09T14:10:50.087Z,6.8
2018-12-09T14:12:50.141Z,4.6
2018-12-09T14:14:50.049Z,4.6
2018-12-09T14:16:50.175Z,7.0
2018-12-09T14:18:50.187Z,7.0
2018-12-09T14:20:50.106Z,7.1
2018-12-09T14:22:50.138Z,4.9
2018-12-09T14:24:50.086Z,6.4
2018-12-09T14:26:49.442Z,6.5
2018-12-09T14:28:49.576Z,5.9
2018-12-09T14:30:49.671Z,5.3
2018-12-09T14:32:49.621Z,5.3
2018-12-09T14:34:50.078Z,7.1
2018-12-09T14:36:50.315Z,6.1
2018-12-09T14:38:50.402Z,5.3
2018-12-09T14:40:50.080Z,5.3
2018-12-09T14:42:49.989Z,6.1
2018-12-09T14:44:50.112Z,6.1
2018-12-09T14:46:50.302Z,7.3
2018-12-09T14:48:50.210Z,7.3
2018-12-09T14:50:50.236Z,6.0
2018-12-09T14:52:50.227Z,6.4
2018-12-09T14:54:50.188Z,5.9
2018-12-09T14:56:49.570Z,5.9
2018-12-09T14:58:49.710Z,4.8
2018-12-09T15:00:49.728Z,4.8
2018-12-09T15:02:49.842Z,6.2
2018-12-09T15:04:50.117Z,5.6
2018-12-09T15:06:50.266Z,4.3
2018-12-09T15:08:50.242Z,4.5
2018-12-09T15:10:50.186Z,4.5
2018-12-09T15:12:50.190Z,3.6
2018-12-09T15:14:50.147Z,3.5
2018-12-09T15:16:50.367Z,4.2
2018-12-09T15:18:50.422Z,4.8
2018-12-09T15:20:50.408Z,4.8
2018-12-09T15:22:49.462Z,3.2
2018-12-09T15:24:50.419Z,5.2
2018-12-09T15:26:50.593Z,3.5
2018-12-09T15:28:49.703Z,4.0
2018-12-09T15:30:49.715Z,4.0
2018-12-09T15:32:49.732Z,4.2
2018-12-09T15:34:49.977Z,5.0
2018-12-09T15:36:50.105Z,4.4
2018-12-09T15:38:50.060Z,4.4
2018-12-09T15:40:50.044Z,4.9
2018-12-09T15:42:50.114Z,3.0
2018-12-09T15:44:50.058Z,3.8
2018-12-09T15:46:50.329Z,3.8
2018-12-09T15:48:50.212Z,3.2
2018-12-09T15:50:50.162Z,4.1
2018-12-09T15:52:50.126Z,3.9
2018-12-09T15:54:50.041Z,4.3
2018-12-09T15:56:50.154Z,2.6
2018-12-09T15:58:50.084Z,2.6
2018-12-09T16:00:49.994Z,2.2
2018-12-09T16:02:49.981Z,3.8
2018-12-09T16:04:50.171Z,3.8
2018-12-09T16:06:50.430Z,2.1
2018-12-09T16:08:49.552Z,2.6
2018-12-09T16:10:49.444Z,7.9
2018-12-09T16:12:49.447Z,4.1
2018-12-09T16:14:49.495Z,4.1
2018-12-09T16:16:49.643Z,3.6
2018-12-09T16:18:49.761Z,2.6
2018-12-09T16:20:49.706Z,2.7
2018-12-09T16:22:49.688Z,2.2
2018-12-09T16:24:49.739Z,4.1
2018-12-09T16:26:49.975Z,4.1
2018-12-09T16:28:49.948Z,2.9
2018-12-09T16:30:49.865Z,2.5
2018-12-09T16:32:49.846Z,5.4
2018-12-09T16:34:50.104Z,2.1
2018-12-09T16:36:50.325Z,2.1
2018-12-09T16:38:50.221Z,2.2
2018-12-09T16:40:50.208Z,2.6
2018-12-09T16:42:50.195Z,2.6
2018-12-09T16:44:50.120Z,2.4
2018-12-09T16:46:50.330Z,2.4
2018-12-09T16:48:50.365Z,3.1
2018-12-09T16:50:50.332Z,5.4
2018-12-09T16:52:50.276Z,2.2
2018-12-09T16:54:50.262Z,4.1
2018-12-09T16:56:50.373Z,4.1
2018-12-09T16:58:50.414Z,3.3
2018-12-09T17:00:49.435Z,3.0
2018-12-09T17:02:49.566Z,3.0
2018-12-09T17:04:49.933Z,3.5
2018-12-09T17:06:50.065Z,3.5
2018-12-09T17:08:50.088Z,2.6
2018-12-09T17:10:50.059Z,3.4
2018-12-09T17:12:50.070Z,4.1
2018-12-09T17:14:50.092Z,3.7
2018-12-09T17:16:50.248Z,3.7
2018-12-09T17:18:50.204Z,3.2
2018-12-09T17:20:50.187Z,1.9
2018-12-09T17:22:50.112Z,3.4
2018-12-09T17:24:50.007Z,3.4
2018-12-09T17:26:50.189Z,2.5
2018-12-09T17:28:50.176Z,4.1
2018-12-09T17:30:50.092Z,1.8
2018-12-09T17:32:50.088Z,1.8
2018-12-09T17:34:49.455Z,3.5
2018-12-09T17:36:49.654Z,2.0
2018-12-09T17:38:49.592Z,3.0
2018-12-09T17:40:49.599Z,3.0
2018-12-09T17:42:49.637Z,2.1
2018-12-09T17:44:49.566Z,2.1
2018-12-09T17:46:49.830Z,2.7
2018-12-09T17:48:49.857Z,3.0
2018-12-09T17:50:49.800Z,2.3
2018-12-09T17:52:49.843Z,1.6
2018-12-09T17:54:49.809Z,1.6
2018-12-09T17:56:49.979Z,1.4
2018-12-09T17:58:49.944Z,1.5
2018-12-09T18:00:49.966Z,1.6
2018-12-09T18:02:49.954Z,1.6
2018-12-09T18:04:50.268Z,1.6
2018-12-09T18:06:49.504Z,2.6
2018-12-09T18:08:49.514Z,2.7
2018-12-09T18:10:49.607Z,2.3
2018-12-09T18:12:49.652Z,2.3
2018-12-09T18:14:49.627Z,1.7
2018-12-09T18:16:49.822Z,2.9
2018-12-09T18:18:49.862Z,3.2
2018-12-09T18:20:49.965Z,2.0
2018-12-09T18:22:49.862Z,2.0
2018-12-09T18:24:49.814Z,2.5
2018-12-09T18:26:49.993Z,2.7
2018-12-09T18:28:49.955Z,2.2
2018-12-09T18:30:49.943Z,1.9
2018-12-09T18:32:49.890Z,1.9
2018-12-09T18:34:50.184Z,1.8
2018-12-09T18:36:50.360Z,2.0
2018-12-09T18:38:50.278Z,1.7
2018-12-09T18:40:50.260Z,1.7
2018-12-09T18:42:50.447Z,1.7
2018-12-09T18:44:49.466Z,1.7
2018-12-09T18:46:49.573Z,2.2
2018-12-09T18:48:49.579Z,2.7
2018-12-09T18:50:49.476Z,1.9
2018-12-09T18:52:49.472Z,1.9
2018-12-09T18:54:49.471Z,1.7
2018-12-09T18:56:49.747Z,1.9
2018-12-09T18:58:49.832Z,1.9
2018-12-09T19:00:49.829Z,2.4
2018-12-09T19:02:49.843Z,2.4
2018-12-09T19:04:50.048Z,2.4
2018-12-09T19:06:49.466Z,2.2
2018-12-09T19:08:49.472Z,2.1
2018-12-09T19:10:49.475Z,2.1
2018-12-09T19:12:49.496Z,2.2
2018-12-09T19:14:49.460Z,2.0
2018-12-09T19:16:49.668Z,2.0
2018-12-09T19:18:49.626Z,2.2
2018-12-09T19:20:49.575Z,2.2
2018-12-09T19:22:49.655Z,2.1
2018-12-09T19:24:49.653Z,2.6
2018-12-09T19:26:49.722Z,2.4
2018-12-09T19:28:49.666Z,2.4
2018-12-09T19:30:49.626Z,2.4
2018-12-09T19:32:49.567Z,2.5
2018-12-09T19:34:50.025Z,2.7
2018-12-09T19:36:50.099Z,2.9
2018-12-09T19:38:50.069Z,2.9
2018-12-09T19:40:50.022Z,2.4
2018-12-09T19:42:49.936Z,2.5
2018-12-09T19:44:49.894Z,2.5
2018-12-09T19:46:50.009Z,2.8
2018-12-09T19:48:49.950Z,2.8
2018-12-09T19:50:50.006Z,3.9
2018-12-09T19:52:49.929Z,2.7
2018-12-09T19:54:49.862Z,2.9
2018-12-09T19:56:50.092Z,3.7
2018-12-09T19:58:50.088Z,3.7
2018-12-09T20:00:50.020Z,3.0
2018-12-09T20:02:50.100Z,2.9
2018-12-09T20:04:50.214Z,2.9
2018-12-09T20:06:50.439Z,3.8
2018-12-09T20:08:49.464Z,3.8
2018-12-09T20:10:50.381Z,3.5
2018-12-09T20:12:50.347Z,3.5
2018-12-09T20:14:50.394Z,3.0
2018-12-09T20:16:49.689Z,3.1
2018-12-09T20:18:49.685Z,3.1
2018-12-09T20:20:49.687Z,4.9
2018-12-09T20:22:49.705Z,2.9
2018-12-09T20:24:49.666Z,4.0
2018-12-09T20:26:49.782Z,3.5
2018-12-09T20:28:49.845Z,3.5
2018-12-09T20:30:49.834Z,3.6
2018-12-09T20:32:49.802Z,5.2
2018-12-09T20:34:50.024Z,4.4
2018-12-09T20:36:50.181Z,4.4
2018-12-09T20:38:50.146Z,5.5
2018-12-09T20:40:50.128Z,3.8
2018-12-09T20:42:50.152Z,3.8
2018-12-09T20:44:50.107Z,4.4
2018-12-09T20:46:50.330Z,4.4
2018-12-09T20:48:50.447Z,4.5
2018-12-09T20:50:50.427Z,3.0
2018-12-09T20:52:49.457Z,3.0
2018-12-09T20:54:49.460Z,4.6
2018-12-09T20:56:49.598Z,4.6
2018-12-09T20:58:49.633Z,3.0
2018-12-09T21:00:49.674Z,3.2
2018-12-09T21:02:49.598Z,3.8
2018-12-09T21:04:49.928Z,3.8
2018-12-09T21:06:50.088Z,5.0
2018-12-09T21:08:50.034Z,6.4
2018-12-09T21:10:49.999Z,4.8
2018-12-09T21:12:49.939Z,4.8
2018-12-09T21:14:49.900Z,4.8
2018-12-09T21:16:50.135Z,4.3
2018-12-09T21:18:50.135Z,3.7
2018-12-09T21:20:50.084Z,3.4
2018-12-09T21:22:50.087Z,5.2
2018-12-09T21:24:50.052Z,5.2
2018-12-09T21:26:50.202Z,3.2
2018-12-09T21:28:50.164Z,3.6
2018-12-09T21:30:50.143Z,3.6
2018-12-09T21:32:50.125Z,5.2
2018-12-09T21:34:49.567Z,5.2
2018-12-09T21:36:49.733Z,3.2
2018-12-09T21:38:49.661Z,3.2
2018-12-09T21:40:49.715Z,5.1
2018-12-09T21:42:49.699Z,3.1
2018-12-09T21:44:49.716Z,3.1
2018-12-09T21:46:49.862Z,4.1
2018-12-09T21:48:49.822Z,4.0
2018-12-09T21:50:49.805Z,3.7
2018-12-09T21:52:49.726Z,4.1
2018-12-09T21:54:49.676Z,4.1
2018-12-09T21:56:49.832Z,3.4
2018-12-09T21:58:49.777Z,3.4
2018-12-09T22:00:49.783Z,5.8
2018-12-09T22:02:49.715Z,3.8
2018-12-09T22:04:49.985Z,3.8
2018-12-09T22:06:50.190Z,5.0
2018-12-09T22:08:50.192Z,4.5
2018-12-09T22:10:50.101Z,4.7
2018-12-09T22:12:50.171Z,4.7
2018-12-09T22:14:50.121Z,6.9
2018-12-09T22:16:50.305Z,5.2
2018-12-09T22:18:50.381Z,5.2
2018-12-09T22:20:50.377Z,6.6
2018-12-09T22:22:50.352Z,6.6
2018-12-09T22:24:50.313Z,5.5
2018-12-09T22:26:49.453Z,5.9
2018-12-09T22:28:49.468Z,6.9
2018-12-09T22:30:49.546Z,6.2
2018-12-09T22:32:49.456Z,6.2
2018-12-09T22:34:49.918Z,5.5
2018-12-09T22:36:50.169Z,5.5
2018-12-09T22:38:50.138Z,5.2
2018-12-09T22:40:50.165Z,10.5
2018-12-09T22:42:50.087Z,10.5
2018-12-09T22:44:50.085Z,4.5
2018-12-09T22:46:50.258Z,4.2
2018-12-09T22:48:51.717Z,4.2
2018-12-09T22:50:49.866Z,5.1
2018-12-09T22:52:49.851Z,5.1
2018-12-09T22:54:49.907Z,6.1
2018-12-09T22:56:50.006Z,6.7
2018-12-09T22:58:49.957Z,6.9
2018-12-09T23:00:50.000Z,6.9
2018-12-09T23:02:50.000Z,6.2
2018-12-09T23:04:49.971Z,3.8
2018-12-09T23:06:50.210Z,8.1
2018-12-09T23:08:50.220Z,5.9
2018-12-09T23:10:50.133Z,5.9
2018-12-09T23:12:50.058Z,4.9
2018-12-09T23:14:50.032Z,6.0
2018-12-09T23:16:50.321Z,6.0
2018-12-09T23:18:50.271Z,5.6
2018-12-09T23:20:50.298Z,5.6
2018-12-09T23:22:50.206Z,4.8
2018-12-09T23:24:50.130Z,4.9
2018-12-09T23:26:49.441Z,4.9
2018-12-09T23:28:49.457Z,5.6
2018-12-09T23:30:50.421Z,5.6
2018-12-09T23:32:49.540Z,6.1
2018-12-09T23:34:49.844Z,4.5
2018-12-09T23:36:49.963Z,5.3
2018-12-09T23:38:50.033Z,5.3
2018-12-09T23:40:49.998Z,5.7
2018-12-09T23:42:50.093Z,5.5
2018-12-09T23:44:50.066Z,3.7
2018-12-09T23:46:50.416Z,7.0
2018-12-09T23:48:50.348Z,7.0
2018-12-09T23:50:50.306Z,8.3
2018-12-09T23:52:50.258Z,6.9
2018-12-09T23:54:50.225Z,5.6
2018-12-09T23:56:50.334Z,5.6
2018-12-09T23:58:50.246Z,5.3
