createdAt,value
2019-05-03T00:00:19.722Z,97189.00
2019-05-03T00:04:22.376Z,97187.00
2019-05-03T00:08:23.565Z,97188.00
2019-05-03T00:12:24.570Z,97195.00
2019-05-03T00:16:30.044Z,97199.00
2019-05-03T00:20:32.626Z,97199.00
2019-05-03T00:24:33.702Z,97199.00
2019-05-03T00:28:34.589Z,97203.00
2019-05-03T00:32:35.448Z,97210.00
2019-05-03T00:36:38.237Z,97204.00
2019-05-03T00:40:39.248Z,97205.00
2019-05-03T00:44:42.119Z,97204.00
2019-05-03T00:48:43.249Z,97203.00
2019-05-03T00:52:44.351Z,97206.00
2019-05-03T00:56:45.455Z,97217.00
2019-05-03T01:00:46.295Z,97221.00
2019-05-03T01:04:47.173Z,97218.00
2019-05-03T01:08:48.066Z,97220.00
2019-05-03T01:12:48.987Z,97229.00
2019-05-03T01:16:52.070Z,97226.00
2019-05-03T01:20:53.020Z,97241.00
2019-05-03T01:24:54.009Z,97237.00
2019-05-03T01:28:55.029Z,97230.00
2019-05-03T01:32:55.983Z,97233.00
2019-05-03T01:36:56.991Z,97245.00
2019-05-03T01:40:58.050Z,97252.00
2019-05-03T01:44:59.177Z,97252.00
2019-05-03T01:49:01.956Z,97249.00
2019-05-03T01:53:07.732Z,97259.00
2019-05-03T01:57:08.621Z,97242.00
2019-05-03T02:01:31.490Z,97249.00
2019-05-03T02:05:43.356Z,97255.00
2019-05-03T02:09:44.348Z,97243.00
2019-05-03T02:13:45.338Z,97252.00
2019-05-03T02:17:46.226Z,97247.00
2019-05-03T02:21:47.192Z,97247.00
2019-05-03T02:25:56.193Z,97248.00
2019-05-03T02:29:52.407Z,97261.00
2019-05-03T02:33:53.753Z,97247.00
2019-05-03T02:37:54.727Z,97249.00
2019-05-03T02:42:02.996Z,97242.00
2019-05-03T02:46:18.727Z,97230.00
2019-05-03T02:50:19.866Z,97240.00
2019-05-03T02:54:20.797Z,97241.00
2019-05-03T02:58:21.693Z,97241.00
2019-05-03T03:02:22.889Z,97231.00
2019-05-03T03:06:26.673Z,97228.00
2019-05-03T03:10:28.557Z,97223.00
2019-05-03T03:14:31.336Z,97217.00
2019-05-03T03:18:36.433Z,97208.00
2019-05-03T03:22:40.822Z,97223.00
2019-05-03T03:26:43.603Z,97224.00
2019-05-03T03:31:00.526Z,97231.00
2019-05-03T03:35:11.962Z,97236.00
2019-05-03T03:39:11.301Z,97235.00
2019-05-03T03:43:15.708Z,97225.00
2019-05-03T03:47:17.153Z,97219.00
2019-05-03T03:51:20.923Z,97237.00
2019-05-03T03:55:22.270Z,97238.00
2019-05-03T03:59:26.521Z,97236.00
2019-05-03T04:03:27.160Z,97246.00
2019-05-03T04:07:28.250Z,97247.00
2019-05-03T04:11:29.205Z,97265.00
2019-05-03T04:15:48.552Z,97264.00
2019-05-03T04:19:52.423Z,97270.00
2019-05-03T04:23:55.638Z,97279.00
2019-05-03T04:27:56.306Z,97274.00
2019-05-03T04:31:57.252Z,97281.00
2019-05-03T04:35:58.234Z,97279.00
2019-05-03T04:39:59.093Z,97282.00
2019-05-03T04:44:00.088Z,97291.00
2019-05-03T04:48:01.119Z,97296.00
2019-05-03T04:52:02.077Z,97303.00
2019-05-03T04:56:05.530Z,97306.00
2019-05-03T05:00:11.307Z,97307.00
2019-05-03T05:04:11.235Z,97303.00
2019-05-03T05:08:12.077Z,97327.00
2019-05-03T05:12:13.082Z,97326.00
2019-05-03T05:16:16.007Z,97334.00
2019-05-03T05:20:37.143Z,97346.00
2019-05-03T05:24:38.115Z,97338.00
2019-05-03T05:28:46.714Z,97349.00
2019-05-03T05:32:47.609Z,97352.00
2019-05-03T05:36:48.519Z,97355.00
2019-05-03T05:40:49.392Z,97346.00
2019-05-03T05:44:50.410Z,97354.00
2019-05-03T05:48:53.176Z,97359.00
2019-05-03T05:52:55.183Z,97360.00
2019-05-03T05:56:58.165Z,97366.00
2019-05-03T06:01:00.982Z,97361.00
2019-05-03T06:05:04.856Z,97372.00
2019-05-03T06:09:08.236Z,97377.00
2019-05-03T06:13:26.506Z,97376.00
2019-05-03T06:17:34.719Z,97379.00
2019-05-03T06:21:40.410Z,97380.00
2019-05-03T06:25:41.969Z,97394.00
2019-05-03T06:29:45.360Z,97390.00
2019-05-03T06:33:46.450Z,97386.00
2019-05-03T06:37:47.435Z,97393.00
2019-05-03T06:41:48.404Z,97390.00
2019-05-03T06:45:50.548Z,97393.00
2019-05-03T06:49:51.789Z,97391.00
2019-05-03T06:53:54.675Z,97393.00
2019-05-03T06:57:55.536Z,97407.00
2019-05-03T07:02:15.126Z,97408.00
2019-05-03T07:06:34.474Z,97417.00
2019-05-03T07:10:31.427Z,97427.00
2019-05-03T07:14:32.394Z,97435.00
2019-05-03T07:18:35.197Z,97420.00
2019-05-03T07:22:36.034Z,97447.00
2019-05-03T07:26:37.028Z,97449.00
2019-05-03T07:30:37.909Z,97442.00
2019-05-03T07:34:38.789Z,97447.00
2019-05-03T07:38:39.665Z,97448.00
2019-05-03T07:42:40.543Z,97441.00
2019-05-03T07:46:41.539Z,97437.00
2019-05-03T07:50:44.617Z,97430.00
2019-05-03T07:54:45.324Z,97427.00
2019-05-03T07:58:59.535Z,97403.00
2019-05-03T08:02:50.871Z,97418.00
2019-05-03T08:06:51.826Z,97424.00
2019-05-03T08:10:54.833Z,97423.00
2019-05-03T08:14:55.615Z,97429.00
2019-05-03T08:18:56.631Z,97420.00
2019-05-03T08:22:57.484Z,97424.00
2019-05-03T08:26:58.378Z,97428.00
2019-05-03T08:31:04.747Z,97424.00
2019-05-03T08:35:20.011Z,97422.00
2019-05-03T08:39:20.914Z,97431.00
2019-05-03T08:43:21.950Z,97426.00
2019-05-03T08:47:24.713Z,97420.00
2019-05-03T08:51:25.794Z,97410.00
2019-05-03T08:55:26.785Z,97395.00
2019-05-03T08:59:32.327Z,97414.00
2019-05-03T09:03:30.443Z,97413.00
2019-05-03T09:07:31.331Z,97417.00
2019-05-03T09:11:34.822Z,97422.00
2019-05-03T09:15:36.190Z,97422.00
2019-05-03T09:19:37.046Z,97426.00
2019-05-03T09:23:37.913Z,97422.00
2019-05-03T09:27:38.808Z,97405.00
2019-05-03T09:31:39.725Z,97424.00
2019-05-03T09:35:40.589Z,97419.00
2019-05-03T09:39:41.565Z,97414.00
2019-05-03T09:43:44.897Z,97428.00
2019-05-03T09:47:47.988Z,97414.00
2019-05-03T09:51:49.204Z,97418.00
2019-05-03T09:55:50.164Z,97414.00
2019-05-03T09:59:58.959Z,97411.00
2019-05-03T10:03:54.894Z,97410.00
2019-05-03T10:07:55.951Z,97406.00
2019-05-03T10:11:56.997Z,97417.00
2019-05-03T10:15:57.920Z,97420.00
2019-05-03T10:19:59.088Z,97415.00
2019-05-03T10:24:00.105Z,97435.00
2019-05-03T10:28:01.160Z,97440.00
2019-05-03T10:32:09.793Z,97434.00
2019-05-03T10:36:10.799Z,97427.00
2019-05-03T10:40:11.861Z,97420.00
2019-05-03T10:44:14.922Z,97420.00
2019-05-03T10:48:15.920Z,97411.00
2019-05-03T10:52:18.710Z,97427.00
2019-05-03T10:56:27.810Z,97432.00
2019-05-03T11:00:51.914Z,97425.00
2019-05-03T11:04:31.698Z,97420.00
2019-05-03T11:08:32.634Z,97416.00
2019-05-03T11:12:34.755Z,97418.00
2019-05-03T11:16:35.854Z,97423.00
2019-05-03T11:20:36.967Z,97418.00
2019-05-03T11:24:37.972Z,97414.00
2019-05-03T11:28:39.011Z,97419.00
2019-05-03T11:32:41.932Z,97421.00
2019-05-03T11:36:45.430Z,97412.00
2019-05-03T11:40:46.478Z,97411.00
2019-05-03T11:44:47.373Z,97416.00
2019-05-03T11:48:48.226Z,97398.00
2019-05-03T11:52:49.217Z,97407.00
2019-05-03T11:56:50.299Z,97406.00
2019-05-03T12:01:11.825Z,97412.00
2019-05-03T12:05:04.994Z,97421.00
2019-05-03T12:09:06.196Z,97410.00
2019-05-03T12:13:11.874Z,97399.00
2019-05-03T12:17:24.156Z,97387.00
2019-05-03T12:21:21.861Z,97396.00
2019-05-03T12:25:25.601Z,97401.00
2019-05-03T12:29:26.706Z,97401.00
2019-05-03T12:33:27.710Z,97390.00
2019-05-03T12:37:28.712Z,97402.00
2019-05-03T12:41:29.972Z,97389.00
2019-05-03T12:45:30.949Z,97402.00
2019-05-03T12:49:31.967Z,97396.00
2019-05-03T12:53:35.224Z,97387.00
2019-05-03T12:57:35.992Z,97388.00
2019-05-03T13:01:42.205Z,97381.00
2019-05-03T13:05:44.948Z,97381.00
2019-05-03T13:09:46.281Z,97379.00
2019-05-03T13:13:47.162Z,97365.00
2019-05-03T13:17:48.054Z,97359.00
2019-05-03T13:21:49.301Z,97376.00
2019-05-03T13:25:50.244Z,97385.00
2019-05-03T13:29:51.150Z,97371.00
2019-05-03T13:33:52.196Z,97352.00
2019-05-03T13:37:53.033Z,97349.00
2019-05-03T13:41:54.941Z,97348.00
2019-05-03T13:45:56.187Z,97357.00
2019-05-03T13:49:57.751Z,97354.00
2019-05-03T13:53:58.738Z,97351.00
2019-05-03T13:57:59.742Z,97349.00
2019-05-03T14:02:12.428Z,97343.00
2019-05-03T14:06:07.663Z,97338.00
2019-05-03T14:10:06.864Z,97336.00
2019-05-03T14:14:07.750Z,97340.00
2019-05-03T14:18:08.841Z,97325.00
2019-05-03T14:22:11.637Z,97316.00
2019-05-03T14:26:12.675Z,97293.00
2019-05-03T14:30:14.645Z,97320.00
2019-05-03T14:34:17.505Z,97315.00
2019-05-03T14:38:18.390Z,97321.00
2019-05-03T14:42:19.266Z,97318.00
2019-05-03T14:46:30.102Z,97323.00
2019-05-03T14:50:25.290Z,97314.00
2019-05-03T14:54:27.757Z,97319.00
2019-05-03T14:58:36.802Z,97312.00
2019-05-03T15:02:47.633Z,97314.00
2019-05-03T15:06:46.586Z,97295.00
2019-05-03T15:10:47.771Z,97306.00
2019-05-03T15:14:48.761Z,97312.00
2019-05-03T15:18:49.670Z,97297.00
2019-05-03T15:22:50.675Z,97310.00
2019-05-03T15:26:51.740Z,97309.00
2019-05-03T15:30:55.114Z,97300.00
2019-05-03T15:34:56.187Z,97307.00
2019-05-03T15:38:57.075Z,97309.00
2019-05-03T15:43:02.602Z,97304.00
2019-05-03T15:47:09.850Z,97307.00
2019-05-03T15:51:08.391Z,97307.00
2019-05-03T15:55:09.621Z,97309.00
2019-05-03T15:59:10.493Z,97313.00
2019-05-03T16:03:11.456Z,97322.00
2019-05-03T16:07:14.293Z,97308.00
2019-05-03T16:11:15.191Z,97319.00
2019-05-03T16:15:16.538Z,97310.00
2019-05-03T16:19:17.516Z,97311.00
2019-05-03T16:23:18.411Z,97312.00
2019-05-03T16:27:27.443Z,97307.00
2019-05-03T16:31:28.418Z,97308.00
2019-05-03T16:35:29.315Z,97316.00
2019-05-03T16:39:30.206Z,97314.00
2019-05-03T16:43:31.282Z,97314.00
2019-05-03T16:47:32.190Z,97311.00
2019-05-03T16:51:34.785Z,97310.00
2019-05-03T16:55:35.986Z,97305.00
2019-05-03T16:59:36.907Z,97318.00
2019-05-03T17:03:41.516Z,97310.00
2019-05-03T17:07:50.365Z,97309.00
2019-05-03T17:12:08.308Z,97311.00
2019-05-03T17:16:09.319Z,97321.00
2019-05-03T17:20:10.470Z,97316.00
2019-05-03T17:24:11.490Z,97314.00
2019-05-03T17:28:15.595Z,97307.00
2019-05-03T17:32:16.446Z,97311.00
2019-05-03T17:36:17.674Z,97312.00
2019-05-03T17:40:27.613Z,97308.00
2019-05-03T17:44:42.188Z,97305.00
2019-05-03T17:48:45.129Z,97308.00
2019-05-03T17:53:05.237Z,97296.00
2019-05-03T17:57:08.402Z,97304.00
2019-05-03T18:01:27.873Z,97311.00
2019-05-03T18:05:30.635Z,97310.00
2019-05-03T18:09:34.637Z,97313.00
2019-05-03T18:13:35.768Z,97313.00
2019-05-03T18:17:36.701Z,97307.00
2019-05-03T18:21:37.787Z,97306.00
2019-05-03T18:25:38.835Z,97313.00
2019-05-03T18:29:39.709Z,97308.00
2019-05-03T18:33:40.723Z,97311.00
2019-05-03T18:37:45.273Z,97311.00
2019-05-03T18:41:46.393Z,97316.00
2019-05-03T18:46:04.925Z,97307.00
2019-05-03T18:50:06.394Z,97309.00
2019-05-03T18:54:07.454Z,97319.00
2019-05-03T18:58:08.608Z,97319.00
2019-05-03T19:02:09.802Z,97314.00
2019-05-03T19:06:11.739Z,97317.00
2019-05-03T19:10:21.226Z,97323.00
2019-05-03T19:14:25.480Z,97317.00
2019-05-03T19:18:31.601Z,97314.00
2019-05-03T19:22:34.319Z,97318.00
2019-05-03T19:26:35.488Z,97323.00
2019-05-03T19:30:38.126Z,97319.00
2019-05-03T19:34:48.398Z,97310.00
2019-05-03T19:38:41.831Z,97315.00
2019-05-03T19:42:44.609Z,97307.00
2019-05-03T19:46:45.618Z,97307.00
2019-05-03T19:50:46.566Z,97306.00
2019-05-03T19:54:47.527Z,97294.00
2019-05-03T19:58:49.970Z,97300.00
2019-05-03T20:02:54.415Z,97302.00
2019-05-03T20:07:05.228Z,97300.00
2019-05-03T20:11:14.827Z,97297.00
2019-05-03T20:15:16.068Z,97294.00
2019-05-03T20:19:20.915Z,97296.00
2019-05-03T20:23:19.822Z,97298.00
2019-05-03T20:27:20.945Z,97298.00
2019-05-03T20:31:21.817Z,97299.00
2019-05-03T20:35:24.937Z,97302.00
2019-05-03T20:39:25.769Z,97299.00
2019-05-03T20:43:31.325Z,97294.00
2019-05-03T20:47:34.834Z,97302.00
2019-05-03T20:51:36.046Z,97300.00
2019-05-03T20:55:37.079Z,97298.00
2019-05-03T20:59:45.177Z,97299.00
2019-05-03T21:03:40.839Z,97294.00
2019-05-03T21:07:41.826Z,97303.00
2019-05-03T21:11:44.590Z,97297.00
2019-05-03T21:15:50.512Z,97301.00
2019-05-03T21:19:56.050Z,97292.00
2019-05-03T21:23:58.973Z,97292.00
2019-05-03T21:27:59.889Z,97288.00
2019-05-03T21:32:00.802Z,97290.00
2019-05-03T21:36:01.929Z,97288.00
2019-05-03T21:40:05.492Z,97283.00
2019-05-03T21:44:06.386Z,97280.00
2019-05-03T21:48:12.215Z,97279.00
2019-05-03T21:52:14.678Z,97277.00
2019-05-03T21:56:15.854Z,97271.00
2019-05-03T22:00:17.559Z,97272.00
2019-05-03T22:04:18.627Z,97257.00
2019-05-03T22:08:19.527Z,97267.00
2019-05-03T22:12:20.421Z,97258.00
2019-05-03T22:16:39.834Z,97258.00
2019-05-03T22:20:48.693Z,97261.00
2019-05-03T22:24:50.779Z,97244.00
2019-05-03T22:28:51.671Z,97242.00
2019-05-03T22:32:52.557Z,97239.00
2019-05-03T22:36:54.872Z,97240.00
2019-05-03T22:40:56.026Z,97221.00
2019-05-03T22:44:56.882Z,97228.00
2019-05-03T22:48:57.893Z,97222.00
2019-05-03T22:52:58.811Z,97210.00
2019-05-03T22:56:59.711Z,97199.00
2019-05-03T23:01:00.595Z,97192.00
2019-05-03T23:05:01.474Z,97180.00
2019-05-03T23:09:05.141Z,97181.00
2019-05-03T23:13:06.183Z,97162.00
2019-05-03T23:17:07.227Z,97156.00
2019-05-03T23:21:10.001Z,97153.00
2019-05-03T23:25:10.983Z,97145.00
2019-05-03T23:29:11.880Z,97143.00
2019-05-03T23:33:14.510Z,97147.00
2019-05-03T23:37:15.472Z,97155.00
2019-05-03T23:41:16.355Z,97148.00
2019-05-03T23:45:17.366Z,97145.00
2019-05-03T23:49:18.366Z,97141.00
2019-05-03T23:53:19.311Z,97131.00
2019-05-03T23:57:20.359Z,97126.00
