createdAt,value
2017-11-27T00:01:40.437Z,3.83
2017-11-27T00:04:08.720Z,4.33
2017-11-27T00:06:37.391Z,4.00
2017-11-27T00:09:05.678Z,4.00
2017-11-27T00:11:33.975Z,4.30
2017-11-27T00:14:02.320Z,4.00
2017-11-27T00:16:31.369Z,4.37
2017-11-27T00:18:59.690Z,5.10
2017-11-27T00:21:28.061Z,4.40
2017-11-27T00:23:56.362Z,3.90
2017-11-27T00:26:24.656Z,4.40
2017-11-27T00:28:53.006Z,4.20
2017-11-27T00:31:21.347Z,3.90
2017-11-27T00:33:49.694Z,3.80
2017-11-27T00:36:18.013Z,3.83
2017-11-27T00:38:46.317Z,4.73
2017-11-27T00:41:14.837Z,3.63
2017-11-27T00:43:43.196Z,3.60
2017-11-27T00:46:11.494Z,3.87
2017-11-27T00:48:39.812Z,4.17
2017-11-27T00:51:09.004Z,3.57
2017-11-27T00:53:37.312Z,4.63
2017-11-27T00:56:05.693Z,4.80
2017-11-27T00:58:34.012Z,3.53
2017-11-27T01:01:03.249Z,3.73
2017-11-27T01:03:32.342Z,4.00
2017-11-27T01:06:00.685Z,4.70
2017-11-27T01:08:29.016Z,3.90
2017-11-27T01:10:57.312Z,4.30
2017-11-27T01:13:25.613Z,5.10
2017-11-27T01:15:53.990Z,5.33
2017-11-27T01:18:25.357Z,4.50
2017-11-27T01:20:53.688Z,3.77
2017-11-27T01:23:21.987Z,4.10
2017-11-27T01:25:52.000Z,4.10
2017-11-27T01:28:21.066Z,3.60
2017-11-27T01:30:49.367Z,3.87
2017-11-27T01:33:17.755Z,3.80
2017-11-27T01:35:46.040Z,4.63
2017-11-27T01:38:14.354Z,4.80
2017-11-27T01:40:49.496Z,3.87
2017-11-27T01:43:17.795Z,3.40
2017-11-27T01:45:46.092Z,3.60
2017-11-27T01:48:15.217Z,3.67
2017-11-27T01:50:43.505Z,4.67
2017-11-27T01:53:11.809Z,4.30
2017-11-27T01:55:40.906Z,3.70
2017-11-27T01:58:09.202Z,3.90
2017-11-27T02:00:37.529Z,3.97
2017-11-27T02:03:05.852Z,4.23
2017-11-27T02:05:37.826Z,3.93
2017-11-27T02:08:06.695Z,3.67
2017-11-27T02:10:35.776Z,4.93
2017-11-27T02:13:04.069Z,3.77
2017-11-27T02:15:32.452Z,4.67
2017-11-27T02:18:00.775Z,4.80
2017-11-27T02:20:29.123Z,4.03
2017-11-27T02:22:58.184Z,4.27
2017-11-27T02:25:26.507Z,5.47
2017-11-27T02:27:54.856Z,4.30
2017-11-27T02:30:23.169Z,3.60
2017-11-27T02:32:51.440Z,4.97
2017-11-27T02:35:20.526Z,3.53
2017-11-27T02:37:49.620Z,3.73
2017-11-27T02:40:31.431Z,3.80
2017-11-27T02:42:59.740Z,3.77
2017-11-27T02:45:29.032Z,3.30
2017-11-27T02:48:00.129Z,3.30
2017-11-27T02:50:28.440Z,3.97
2017-11-27T02:52:56.751Z,3.63
2017-11-27T02:55:27.009Z,3.50
2017-11-27T02:57:55.296Z,4.20
2017-11-27T03:00:23.590Z,3.60
2017-11-27T03:02:53.630Z,2.80
2017-11-27T03:05:21.978Z,4.35
2017-11-27T03:07:50.305Z,3.50
2017-11-27T03:10:18.590Z,3.00
2017-11-27T03:12:46.883Z,4.25
2017-11-27T03:15:15.239Z,4.47
2017-11-27T03:17:43.550Z,3.07
2017-11-27T03:20:11.822Z,3.20
2017-11-27T03:22:45.441Z,3.10
2017-11-27T03:25:13.781Z,4.30
2017-11-27T03:27:42.066Z,3.03
2017-11-27T03:30:10.429Z,3.12
2017-11-27T03:32:45.103Z,3.10
2017-11-27T03:35:13.503Z,3.50
2017-11-27T03:37:41.912Z,3.90
2017-11-27T03:40:10.251Z,3.47
2017-11-27T03:42:38.589Z,3.40
2017-11-27T03:45:07.281Z,3.70
2017-11-27T03:47:35.596Z,3.00
2017-11-27T03:50:03.940Z,3.27
2017-11-27T03:52:32.268Z,2.80
2017-11-27T03:55:00.571Z,2.83
2017-11-27T03:57:28.876Z,3.67
2017-11-27T03:59:57.959Z,3.90
2017-11-27T04:02:27.253Z,2.70
2017-11-27T04:04:55.594Z,3.90
2017-11-27T04:07:24.011Z,3.00
2017-11-27T04:09:52.300Z,3.10
2017-11-27T04:12:20.601Z,3.60
2017-11-27T04:14:48.942Z,3.50
2017-11-27T04:17:17.223Z,3.30
2017-11-27T04:19:48.521Z,3.63
2017-11-27T04:22:16.816Z,2.90
2017-11-27T04:24:45.864Z,2.67
2017-11-27T04:27:14.202Z,2.30
2017-11-27T04:29:42.489Z,2.90
2017-11-27T04:32:10.809Z,3.20
2017-11-27T04:34:39.137Z,2.83
2017-11-27T04:37:07.451Z,3.33
2017-11-27T04:39:35.741Z,2.30
2017-11-27T04:42:04.829Z,2.63
2017-11-27T04:44:33.164Z,3.30
2017-11-27T04:47:01.497Z,2.83
2017-11-27T04:49:29.813Z,3.77
2017-11-27T04:51:58.132Z,4.53
2017-11-27T04:54:26.458Z,2.50
2017-11-27T04:56:58.470Z,2.80
2017-11-27T04:59:26.794Z,3.23
2017-11-27T05:01:55.090Z,3.28
2017-11-27T05:04:24.164Z,3.83
2017-11-27T05:06:52.495Z,3.50
2017-11-27T05:09:20.777Z,2.55
2017-11-27T05:11:49.881Z,3.50
2017-11-27T05:14:18.209Z,3.70
2017-11-27T05:16:46.502Z,3.40
2017-11-27T05:19:15.593Z,4.30
2017-11-27T05:21:43.923Z,3.70
2017-11-27T05:24:12.220Z,4.23
2017-11-27T05:26:41.528Z,4.53
2017-11-27T05:29:09.848Z,3.80
2017-11-27T05:31:38.156Z,3.67
2017-11-27T05:34:18.382Z,4.10
2017-11-27T05:36:47.444Z,3.17
2017-11-27T05:39:15.753Z,3.57
2017-11-27T05:41:44.071Z,4.90
2017-11-27T05:44:12.400Z,5.60
2017-11-27T05:46:40.727Z,5.17
2017-11-27T05:49:09.037Z,4.18
2017-11-27T05:51:37.371Z,3.80
2017-11-27T05:54:05.694Z,3.97
2017-11-27T05:56:33.986Z,5.00
2017-11-27T05:59:03.064Z,4.65
2017-11-27T06:01:31.399Z,4.13
2017-11-27T06:03:59.680Z,6.50
2017-11-27T06:06:28.001Z,4.10
2017-11-27T06:08:56.330Z,4.93
2017-11-27T06:11:26.001Z,3.73
2017-11-27T06:13:57.083Z,4.83
2017-11-27T06:16:25.369Z,2.97
2017-11-27T06:18:53.671Z,4.30
2017-11-27T06:21:27.676Z,4.00
2017-11-27T06:23:55.992Z,4.68
2017-11-27T06:26:30.983Z,3.50
2017-11-27T06:28:59.283Z,3.60
2017-11-27T06:31:27.615Z,3.65
2017-11-27T06:33:55.943Z,3.80
2017-11-27T06:36:24.256Z,4.72
2017-11-27T06:38:54.551Z,4.47
2017-11-27T06:41:23.735Z,3.80
2017-11-27T06:43:52.052Z,3.63
2017-11-27T06:46:20.383Z,3.12
2017-11-27T06:48:49.488Z,3.73
2017-11-27T06:51:17.804Z,5.03
2017-11-27T06:53:46.106Z,4.43
2017-11-27T06:56:14.419Z,5.20
2017-11-27T06:58:43.475Z,4.03
2017-11-27T07:01:11.808Z,4.43
2017-11-27T07:03:40.107Z,3.93
2017-11-27T07:06:08.404Z,4.47
2017-11-27T07:08:37.429Z,5.10
2017-11-27T07:11:05.733Z,3.80
2017-11-27T07:13:34.051Z,4.40
2017-11-27T07:16:02.335Z,5.30
2017-11-27T07:18:31.382Z,4.40
2017-11-27T07:20:59.697Z,5.05
2017-11-27T07:23:28.757Z,4.00
2017-11-27T07:25:57.067Z,3.93
2017-11-27T07:28:25.365Z,6.20
2017-11-27T07:30:53.735Z,3.80
2017-11-27T07:33:22.055Z,5.00
2017-11-27T07:35:50.368Z,4.62
2017-11-27T07:38:23.987Z,4.62
2017-11-27T07:40:53.088Z,4.15
2017-11-27T07:43:21.369Z,4.60
2017-11-27T07:45:49.713Z,5.07
2017-11-27T07:48:18.018Z,4.85
2017-11-27T07:50:46.328Z,4.70
2017-11-27T07:53:14.649Z,5.30
2017-11-27T07:55:42.957Z,6.50
2017-11-27T07:58:12.065Z,4.00
2017-11-27T08:00:40.408Z,4.47
2017-11-27T08:03:08.708Z,4.97
2017-11-27T08:05:37.788Z,5.60
2017-11-27T08:08:06.229Z,6.03
2017-11-27T08:10:34.770Z,5.40
2017-11-27T08:13:03.139Z,3.07
2017-11-27T08:15:31.463Z,4.30
2017-11-27T08:17:59.794Z,4.90
2017-11-27T08:20:28.116Z,4.50
2017-11-27T08:22:56.415Z,3.87
2017-11-27T08:25:24.692Z,4.47
2017-11-27T08:27:53.005Z,5.00
2017-11-27T08:30:21.305Z,3.70
2017-11-27T08:32:49.593Z,4.43
2017-11-27T08:35:17.930Z,4.10
2017-11-27T08:37:48.288Z,5.00
2017-11-27T08:40:16.605Z,4.00
2017-11-27T08:42:44.900Z,4.20
2017-11-27T08:45:13.220Z,4.73
2017-11-27T08:47:43.431Z,3.73
2017-11-27T08:50:11.751Z,4.00
2017-11-27T08:52:41.164Z,4.20
2017-11-27T08:55:09.470Z,3.40
2017-11-27T08:57:38.732Z,5.15
2017-11-27T09:00:10.304Z,4.18
2017-11-27T09:02:38.665Z,4.13
2017-11-27T09:05:07.864Z,4.63
2017-11-27T09:07:36.982Z,4.33
2017-11-27T09:10:05.993Z,3.83
2017-11-27T09:12:37.520Z,5.05
2017-11-27T09:15:05.875Z,3.97
2017-11-27T09:17:34.955Z,3.80
2017-11-27T09:20:04.039Z,4.50
2017-11-27T09:22:33.179Z,4.70
2017-11-27T09:25:01.527Z,3.97
2017-11-27T09:27:29.840Z,3.87
2017-11-27T09:29:58.172Z,5.00
2017-11-27T09:32:26.477Z,4.90
2017-11-27T09:34:54.751Z,5.27
2017-11-27T09:37:23.159Z,5.00
2017-11-27T09:39:51.448Z,4.53
2017-11-27T09:42:20.509Z,6.03
2017-11-27T09:44:48.854Z,5.57
2017-11-27T09:47:17.130Z,6.57
2017-11-27T09:49:45.431Z,4.43
2017-11-27T09:52:13.775Z,6.90
2017-11-27T09:54:42.054Z,5.90
2017-11-27T09:57:10.341Z,6.67
2017-11-27T09:59:38.666Z,7.10
2017-11-27T10:02:07.764Z,8.30
2017-11-27T10:04:36.305Z,5.30
2017-11-27T10:07:04.653Z,6.85
2017-11-27T10:09:33.716Z,6.87
2017-11-27T10:12:02.017Z,8.13
2017-11-27T10:14:30.324Z,6.70
2017-11-27T10:16:58.598Z,7.23
2017-11-27T10:19:26.888Z,5.93
2017-11-27T10:21:55.196Z,8.70
2017-11-27T10:24:23.499Z,6.30
2017-11-27T10:26:51.781Z,7.37
2017-11-27T10:29:20.141Z,6.20
2017-11-27T10:32:16.978Z,4.20
2017-11-27T10:34:45.320Z,6.80
2017-11-27T10:37:13.596Z,4.80
2017-11-27T10:39:41.924Z,8.27
2017-11-27T10:42:10.244Z,5.37
2017-11-27T10:44:39.324Z,10.80
2017-11-27T10:47:07.633Z,6.23
2017-11-27T10:49:35.970Z,10.00
2017-11-27T10:52:05.053Z,9.10
2017-11-27T10:54:33.372Z,9.20
2017-11-27T10:57:01.667Z,6.30
2017-11-27T10:59:29.989Z,7.60
2017-11-27T11:01:58.324Z,6.40
2017-11-27T11:04:26.644Z,7.00
2017-11-27T11:06:54.980Z,7.67
2017-11-27T11:09:24.051Z,6.87
2017-11-27T11:11:52.373Z,6.30
2017-11-27T11:14:23.767Z,8.17
2017-11-27T11:16:52.816Z,5.23
2017-11-27T11:19:21.179Z,6.27
2017-11-27T11:21:57.966Z,8.23
2017-11-27T11:24:27.224Z,7.90
2017-11-27T11:26:55.540Z,6.60
2017-11-27T11:29:23.845Z,5.70
2017-11-27T11:31:52.635Z,8.47
2017-11-27T11:34:20.944Z,7.20
2017-11-27T11:36:49.242Z,6.10
2017-11-27T11:39:18.571Z,7.73
2017-11-27T11:41:46.893Z,9.80
2017-11-27T11:44:15.194Z,6.93
2017-11-27T11:46:44.472Z,7.10
2017-11-27T11:49:12.768Z,7.20
2017-11-27T11:51:41.055Z,5.87
2017-11-27T11:54:10.435Z,7.13
2017-11-27T11:56:38.883Z,9.60
2017-11-27T11:59:07.947Z,8.60
2017-11-27T12:01:36.982Z,7.77
2017-11-27T12:04:05.869Z,5.97
2017-11-27T12:06:34.180Z,6.43
2017-11-27T12:09:02.503Z,6.93
2017-11-27T12:11:30.951Z,5.97
2017-11-27T12:14:00.025Z,6.70
2017-11-27T12:16:28.351Z,7.00
2017-11-27T12:18:56.658Z,6.90
2017-11-27T12:21:26.663Z,5.53
2017-11-27T12:23:55.746Z,6.07
2017-11-27T12:26:24.828Z,5.33
2017-11-27T12:28:53.108Z,5.87
2017-11-27T12:31:22.176Z,4.20
2017-11-27T12:33:51.260Z,5.63
2017-11-27T12:36:20.324Z,5.33
2017-11-27T12:38:48.638Z,5.77
2017-11-27T12:41:16.939Z,6.30
2017-11-27T12:43:47.186Z,6.37
2017-11-27T12:46:16.242Z,4.23
2017-11-27T12:48:45.336Z,3.90
2017-11-27T12:51:14.404Z,5.97
2017-11-27T12:53:43.496Z,4.73
2017-11-27T12:56:11.789Z,4.60
2017-11-27T12:58:40.118Z,5.67
2017-11-27T13:01:08.444Z,5.60
2017-11-27T13:03:37.457Z,4.77
2017-11-27T13:06:05.762Z,4.10
2017-11-27T13:08:34.138Z,5.17
2017-11-27T13:11:02.450Z,4.83
2017-11-27T13:13:30.751Z,4.80
2017-11-27T13:15:59.067Z,6.33
2017-11-27T13:18:27.388Z,5.13
2017-11-27T13:20:55.679Z,6.13
2017-11-27T13:23:24.731Z,5.10
2017-11-27T13:25:53.041Z,5.40
2017-11-27T13:28:21.381Z,6.37
2017-11-27T13:30:49.680Z,5.63
2017-11-27T13:33:17.999Z,4.97
2017-11-27T13:35:46.284Z,5.10
2017-11-27T13:38:14.593Z,4.87
2017-11-27T13:40:42.944Z,5.00
2017-11-27T13:43:11.259Z,4.70
2017-11-27T13:45:39.559Z,5.30
2017-11-27T13:48:08.878Z,4.50
2017-11-27T13:50:37.981Z,3.60
2017-11-27T13:53:09.215Z,4.27
2017-11-27T13:55:37.585Z,3.37
2017-11-27T13:58:05.894Z,3.40
2017-11-27T14:00:34.190Z,3.20
2017-11-27T14:03:02.525Z,4.17
2017-11-27T14:05:30.945Z,3.90
2017-11-27T14:07:59.306Z,3.60
2017-11-27T14:10:27.592Z,3.20
2017-11-27T14:12:55.888Z,3.60
2017-11-27T14:15:24.228Z,3.93
2017-11-27T14:17:53.280Z,3.93
2017-11-27T14:20:21.595Z,3.83
2017-11-27T14:22:49.911Z,3.13
2017-11-27T14:25:18.230Z,2.80
2017-11-27T14:27:46.557Z,3.90
2017-11-27T14:30:14.865Z,3.50
2017-11-27T14:32:43.163Z,3.73
2017-11-27T14:35:11.492Z,4.00
2017-11-27T14:37:39.810Z,2.43
2017-11-27T14:40:08.146Z,3.23
2017-11-27T14:42:36.492Z,3.97
2017-11-27T14:45:04.783Z,3.23
2017-11-27T14:47:33.096Z,2.47
2017-11-27T14:50:02.204Z,3.57
2017-11-27T14:52:30.485Z,2.63
2017-11-27T14:54:58.769Z,3.07
2017-11-27T14:57:27.073Z,2.90
2017-11-27T14:59:55.421Z,3.00
2017-11-27T15:02:24.522Z,4.10
2017-11-27T15:04:52.840Z,2.47
2017-11-27T15:07:21.126Z,2.47
2017-11-27T15:09:50.229Z,2.70
2017-11-27T15:12:18.521Z,2.60
2017-11-27T15:14:46.841Z,2.50
2017-11-27T15:17:15.895Z,2.67
2017-11-27T15:19:44.173Z,2.87
2017-11-27T15:22:13.280Z,1.93
2017-11-27T15:24:41.596Z,2.20
2017-11-27T15:27:09.893Z,2.37
2017-11-27T15:29:38.221Z,2.13
2017-11-27T15:32:06.708Z,2.07
2017-11-27T15:34:35.117Z,1.90
2017-11-27T15:37:03.441Z,2.63
2017-11-27T15:39:31.759Z,2.50
2017-11-27T15:42:00.090Z,2.27
2017-11-27T15:44:28.415Z,1.60
2017-11-27T15:46:57.472Z,2.00
2017-11-27T15:49:25.781Z,1.93
2017-11-27T15:51:54.096Z,2.00
2017-11-27T15:54:23.143Z,1.90
2017-11-27T15:56:52.340Z,2.53
2017-11-27T15:59:20.663Z,2.90
2017-11-27T16:01:48.965Z,2.00
2017-11-27T16:04:18.041Z,2.00
2017-11-27T16:06:46.352Z,2.30
2017-11-27T16:09:14.658Z,2.27
2017-11-27T16:11:43.760Z,1.43
2017-11-27T16:14:12.864Z,2.10
2017-11-27T16:16:41.172Z,2.30
2017-11-27T16:19:10.360Z,2.10
2017-11-27T16:21:39.591Z,1.93
2017-11-27T16:24:07.966Z,2.37
2017-11-27T16:26:37.046Z,1.77
2017-11-27T16:29:05.515Z,1.80
2017-11-27T16:31:33.812Z,2.37
2017-11-27T16:34:02.092Z,2.17
2017-11-27T16:36:30.419Z,2.20
2017-11-27T16:38:58.712Z,2.03
2017-11-27T16:41:27.768Z,2.00
2017-11-27T16:43:56.173Z,1.83
2017-11-27T16:46:25.211Z,2.73
2017-11-27T16:48:53.496Z,2.40
2017-11-27T16:51:22.571Z,2.10
2017-11-27T16:53:50.882Z,2.30
2017-11-27T16:56:19.217Z,1.80
2017-11-27T16:58:48.324Z,2.00
2017-11-27T17:01:16.647Z,1.50
2017-11-27T17:03:44.996Z,2.27
2017-11-27T17:06:13.283Z,1.43
2017-11-27T17:08:42.361Z,1.93
2017-11-27T17:11:10.693Z,1.70
2017-11-27T17:13:38.983Z,1.47
2017-11-27T17:16:08.030Z,2.10
2017-11-27T17:18:37.057Z,1.50
2017-11-27T17:21:05.377Z,2.30
2017-11-27T17:23:35.690Z,1.67
2017-11-27T17:26:04.012Z,2.33
2017-11-27T17:28:32.301Z,1.83
2017-11-27T17:31:00.576Z,1.60
2017-11-27T17:33:28.932Z,2.00
2017-11-27T17:35:57.260Z,1.60
2017-11-27T17:38:25.543Z,1.73
2017-11-27T17:40:53.868Z,2.00
2017-11-27T17:43:22.157Z,2.07
2017-11-27T17:45:50.456Z,1.50
2017-11-27T17:48:19.578Z,1.73
2017-11-27T17:50:47.861Z,2.00
2017-11-27T17:53:17.076Z,2.10
2017-11-27T17:55:45.422Z,2.40
2017-11-27T17:58:13.691Z,1.40
2017-11-27T18:00:42.010Z,1.30
2017-11-27T18:03:10.520Z,1.17
2017-11-27T18:05:38.855Z,2.00
2017-11-27T18:08:07.914Z,1.37
2017-11-27T18:10:36.337Z,2.00
2017-11-27T18:13:05.917Z,1.87
2017-11-27T18:15:34.197Z,1.30
2017-11-27T18:18:04.275Z,1.33
2017-11-27T18:20:32.616Z,1.30
2017-11-27T18:23:01.840Z,1.80
2017-11-27T18:25:30.162Z,1.40
2017-11-27T18:27:58.786Z,1.27
2017-11-27T18:30:27.827Z,1.33
2017-11-27T18:32:56.518Z,1.33
2017-11-27T18:35:24.796Z,1.20
2017-11-27T18:37:53.108Z,1.50
2017-11-27T18:40:21.444Z,1.83
2017-11-27T18:42:49.767Z,1.57
2017-11-27T18:45:18.053Z,2.10
2017-11-27T18:47:47.157Z,1.70
2017-11-27T18:50:15.421Z,1.50
2017-11-27T18:52:43.708Z,1.80
2017-11-27T18:55:12.043Z,1.30
2017-11-27T18:57:40.318Z,1.33
2017-11-27T19:00:08.645Z,1.40
2017-11-27T19:02:37.701Z,1.80
2017-11-27T19:05:07.507Z,1.53
2017-11-27T19:07:35.872Z,1.70
2017-11-27T19:10:04.157Z,1.50
2017-11-27T19:12:32.522Z,1.30
2017-11-27T19:15:00.852Z,1.90
2017-11-27T19:17:29.925Z,1.40
2017-11-27T19:19:59.904Z,1.50
2017-11-27T19:22:28.217Z,1.60
2017-11-27T19:24:56.500Z,1.40
2017-11-27T19:27:24.811Z,1.43
2017-11-27T19:29:53.160Z,1.50
2017-11-27T19:32:21.450Z,1.20
2017-11-27T19:34:50.507Z,1.07
2017-11-27T19:37:18.812Z,1.60
2017-11-27T19:39:47.187Z,1.90
2017-11-27T19:42:15.532Z,1.83
2017-11-27T19:44:43.849Z,1.90
2017-11-27T19:47:12.989Z,1.33
2017-11-27T19:49:41.318Z,1.57
2017-11-27T19:52:10.621Z,1.20
2017-11-27T19:54:38.932Z,1.30
2017-11-27T19:57:08.065Z,1.23
2017-11-27T19:59:37.232Z,1.60
2017-11-27T20:02:05.833Z,1.90
2017-11-27T20:04:34.157Z,1.63
2017-11-27T20:07:03.363Z,1.37
2017-11-27T20:09:32.422Z,1.47
2017-11-27T20:12:01.726Z,0.70
2017-11-27T20:14:30.772Z,1.30
2017-11-27T20:17:02.182Z,1.40
2017-11-27T20:19:30.471Z,1.40
2017-11-27T20:21:58.771Z,1.27
2017-11-27T20:24:27.060Z,1.27
2017-11-27T20:26:55.397Z,1.17
2017-11-27T20:29:23.738Z,1.50
2017-11-27T20:31:52.063Z,1.37
2017-11-27T20:34:20.359Z,0.90
2017-11-27T20:36:48.673Z,1.37
2017-11-27T20:39:17.977Z,0.93
2017-11-27T20:41:47.056Z,1.20
2017-11-27T20:44:15.402Z,1.13
2017-11-27T20:46:43.729Z,1.50
2017-11-27T20:49:12.039Z,1.23
2017-11-27T20:51:41.214Z,1.20
2017-11-27T20:54:09.630Z,1.23
2017-11-27T20:56:37.960Z,1.10
2017-11-27T20:59:07.436Z,1.13
2017-11-27T21:01:37.473Z,1.00
2017-11-27T21:04:06.119Z,1.40
2017-11-27T21:06:35.615Z,1.40
2017-11-27T21:09:03.900Z,1.13
2017-11-27T21:11:32.200Z,1.47
2017-11-27T21:14:00.536Z,0.90
2017-11-27T21:16:28.809Z,1.00
2017-11-27T21:18:57.112Z,1.00
2017-11-27T21:21:26.172Z,0.90
2017-11-27T21:23:56.469Z,0.93
2017-11-27T21:26:25.574Z,0.90
2017-11-27T21:28:54.640Z,1.07
2017-11-27T21:31:22.943Z,0.70
2017-11-27T21:33:51.235Z,1.20
2017-11-27T21:36:19.555Z,1.17
2017-11-27T21:38:47.911Z,1.10
2017-11-27T21:41:16.220Z,1.20
2017-11-27T21:43:45.403Z,0.70
2017-11-27T21:46:13.716Z,1.20
2017-11-27T21:48:42.757Z,0.93
2017-11-27T21:51:11.044Z,1.17
2017-11-27T21:53:39.371Z,1.13
2017-11-27T21:56:07.643Z,1.13
2017-11-27T21:58:36.698Z,1.00
2017-11-27T22:01:05.979Z,0.70
2017-11-27T22:03:35.087Z,0.63
2017-11-27T22:06:03.391Z,1.10
2017-11-27T22:08:31.715Z,1.30
2017-11-27T22:10:59.991Z,0.87
2017-11-27T22:13:28.311Z,0.90
2017-11-27T22:15:57.356Z,1.00
2017-11-27T22:18:25.684Z,0.80
2017-11-27T22:20:54.015Z,0.80
2017-11-27T22:23:22.291Z,1.17
2017-11-27T22:25:50.574Z,0.80
2017-11-27T22:28:18.909Z,0.80
2017-11-27T22:30:47.190Z,0.87
2017-11-27T22:33:15.481Z,1.20
2017-11-27T22:35:43.916Z,0.80
2017-11-27T22:38:12.199Z,1.10
2017-11-27T22:40:40.483Z,0.90
2017-11-27T22:43:09.556Z,0.97
2017-11-27T22:45:38.612Z,0.90
2017-11-27T22:48:07.886Z,1.00
2017-11-27T22:50:37.019Z,0.83
2017-11-27T22:53:06.990Z,1.00
2017-11-27T22:55:37.162Z,0.73
2017-11-27T22:58:05.802Z,0.90
2017-11-27T23:00:34.127Z,0.70
2017-11-27T23:03:02.412Z,1.10
2017-11-27T23:05:31.492Z,1.10
2017-11-27T23:08:00.573Z,0.97
2017-11-27T23:10:29.646Z,0.83
2017-11-27T23:12:58.709Z,1.10
2017-11-27T23:15:27.037Z,1.00
2017-11-27T23:17:55.445Z,1.10
2017-11-27T23:20:23.723Z,1.93
2017-11-27T23:22:52.813Z,1.00
2017-11-27T23:25:21.110Z,1.10
2017-11-27T23:27:49.389Z,1.33
2017-11-27T23:30:17.716Z,1.00
2017-11-27T23:32:45.990Z,0.93
2017-11-27T23:35:14.260Z,0.83
2017-11-27T23:37:42.568Z,1.00
2017-11-27T23:40:10.843Z,0.80
2017-11-27T23:42:39.127Z,1.00
2017-11-27T23:45:08.369Z,1.23
2017-11-27T23:47:37.176Z,1.00
2017-11-27T23:50:06.547Z,0.87
2017-11-27T23:52:34.825Z,0.77
2017-11-27T23:55:03.161Z,0.87
2017-11-27T23:57:31.492Z,0.77
