createdAt,value
2022-09-15T11:26:44.986Z,95.13
2022-09-15T11:27:59.948Z,94.26
2022-09-15T11:29:10.997Z,94.33
2022-09-15T11:30:24.380Z,95.51
2022-09-15T11:31:40.165Z,93.95
2022-09-15T11:58:09.825Z,92.20
2022-09-15T11:59:27.573Z,93.12
2022-09-15T12:00:30.086Z,91.84
2022-09-15T12:01:43.798Z,93.42
2022-09-15T12:03:03.345Z,92.24
2022-09-15T12:04:12.535Z,91.51
2022-09-15T12:05:46.506Z,90.95
2022-09-15T12:07:07.917Z,88.83
2022-09-15T12:08:33.918Z,89.45
2022-09-15T12:27:22.174Z,87.48
2022-09-15T12:28:23.822Z,87.46
2022-09-15T12:29:27.949Z,86.64
2022-09-15T12:30:42.634Z,85.35
2022-09-15T12:31:45.660Z,85.19
2022-09-15T12:32:47.492Z,81.54
2022-09-15T12:34:10.963Z,80.81
2022-09-15T12:35:15.681Z,84.00
2022-09-15T12:36:39.992Z,83.43
2022-09-15T12:37:58.124Z,83.20
2022-09-15T12:39:00.833Z,85.53
2022-09-15T12:40:06.158Z,84.67
2022-09-15T12:41:11.076Z,82.97
2022-09-15T12:42:21.315Z,82.49
2022-09-15T12:43:24.325Z,82.21
2022-09-15T12:44:42.249Z,83.36
2022-09-15T12:45:55.353Z,80.48
2022-09-15T12:52:07.867Z,77.50
2022-09-15T12:53:23.326Z,77.88
2022-09-15T12:54:31.008Z,78.84
2022-09-15T12:55:37.338Z,80.24
2022-09-15T12:56:39.230Z,80.72
2022-09-15T12:57:41.324Z,80.46
2022-09-15T12:58:48.161Z,81.03
2022-09-15T12:59:49.573Z,81.46
2022-09-15T13:01:16.956Z,82.83
2022-09-15T13:18:29.862Z,84.96
2022-09-15T13:19:41.387Z,86.61
2022-09-15T13:20:54.460Z,84.63
2022-09-15T13:35:43.491Z,83.77
2022-09-15T13:38:58.062Z,83.74
2022-09-15T13:40:27.402Z,81.23
2022-09-15T13:41:53.561Z,81.46
2022-09-15T13:43:21.757Z,82.39
2022-09-15T13:55:45.739Z,83.25
2022-09-15T13:56:47.444Z,83.63
2022-09-15T14:04:26.838Z,74.87
2022-09-15T14:05:34.189Z,75.47
2022-09-15T14:06:40.405Z,72.58
2022-09-15T14:07:42.406Z,71.86
2022-09-15T14:08:47.759Z,71.57
2022-09-15T14:09:49.350Z,70.84
2022-09-15T14:11:05.017Z,69.30
2022-09-15T14:12:12.036Z,67.61
2022-09-15T14:13:16.534Z,66.98
2022-09-15T14:14:26.839Z,69.56
2022-09-15T14:15:29.861Z,71.11
2022-09-15T14:16:35.883Z,71.45
2022-09-15T14:17:44.807Z,70.73
2022-09-15T14:18:47.034Z,70.47
2022-09-15T14:19:50.622Z,69.12
2022-09-15T14:21:04.029Z,66.48
2022-09-15T14:22:20.297Z,67.17
2022-09-15T14:23:21.691Z,65.41
2022-09-15T14:24:27.931Z,65.15
2022-09-15T14:25:30.718Z,66.08
2022-09-15T14:26:35.449Z,66.10
2022-09-15T14:27:42.977Z,64.84
2022-09-15T14:28:53.264Z,65.03
2022-09-15T14:29:57.888Z,67.80
2022-09-15T14:31:05.163Z,68.52
2022-09-15T14:32:11.455Z,67.36
2022-09-15T14:33:16.838Z,64.02
2022-09-15T14:34:21.525Z,65.84
2022-09-15T14:35:34.082Z,64.30
2022-09-15T14:36:35.494Z,64.18
2022-09-15T14:37:41.117Z,64.16
2022-09-15T14:38:42.787Z,63.60
2022-09-15T14:39:56.577Z,63.62
2022-09-15T14:40:59.350Z,62.92
2022-09-15T14:42:21.319Z,63.76
2022-09-15T14:43:40.195Z,63.56
2022-09-15T14:46:13.705Z,64.20
2022-09-15T14:47:20.002Z,63.77
2022-09-15T14:48:28.137Z,64.39
2022-09-15T14:49:32.593Z,64.77
2022-09-15T14:50:35.026Z,63.59
2022-09-15T14:51:36.878Z,64.42
2022-09-15T14:52:51.785Z,64.59
2022-09-15T14:53:57.881Z,64.79
2022-09-15T14:55:07.825Z,63.79
2022-09-15T14:56:14.921Z,62.97
2022-09-15T14:57:22.483Z,62.71
2022-09-15T14:58:34.912Z,63.51
2022-09-15T14:59:49.334Z,62.55
2022-09-15T15:01:09.198Z,62.28
2022-09-15T15:02:52.252Z,60.43
2022-09-15T15:04:02.723Z,58.44
2022-09-15T15:05:17.585Z,59.81
2022-09-15T15:06:38.435Z,59.35
2022-09-15T15:07:40.936Z,58.56
2022-09-15T15:08:49.646Z,59.10
2022-09-15T15:10:04.320Z,59.26
2022-09-15T15:11:08.462Z,59.60
2022-09-15T15:12:34.984Z,61.82
2022-09-15T15:13:40.692Z,60.60
2022-09-15T15:14:42.470Z,60.76
2022-09-15T15:15:45.003Z,62.32
2022-09-15T15:16:57.894Z,62.22
2022-09-15T15:17:59.582Z,64.46
2022-09-15T15:19:01.568Z,63.32
2022-09-15T15:20:06.318Z,63.13
2022-09-15T15:21:33.458Z,64.99
2022-09-15T15:22:36.006Z,64.35
2022-09-15T15:23:46.831Z,64.23
2022-09-15T15:24:51.384Z,64.01
2022-09-15T15:25:53.803Z,63.91
2022-09-15T15:26:55.169Z,62.45
2022-09-15T15:27:58.288Z,61.04
2022-09-15T15:29:00.179Z,60.17
2022-09-15T15:30:30.933Z,59.82
2022-09-15T15:31:32.577Z,60.39
2022-09-15T15:38:04.816Z,60.01
2022-09-15T15:39:07.903Z,59.67
2022-09-15T15:40:20.574Z,58.87
2022-09-15T15:41:25.828Z,59.53
2022-09-15T15:42:28.864Z,60.32
2022-09-15T15:43:30.560Z,59.01
2022-09-15T15:44:33.014Z,61.54
2022-09-15T15:45:47.056Z,62.60
2022-09-15T15:46:56.353Z,62.78
2022-09-15T15:47:58.051Z,60.79
2022-09-15T15:48:59.703Z,62.54
2022-09-15T15:50:13.742Z,62.51
2022-09-15T15:51:20.592Z,60.84
2022-09-15T15:52:22.055Z,60.95
2022-09-15T15:53:24.564Z,60.00
2022-09-15T15:54:26.278Z,60.68
2022-09-15T15:55:37.423Z,61.23
2022-09-15T15:56:38.979Z,59.64
2022-09-15T15:57:40.891Z,59.33
2022-09-15T15:58:42.320Z,59.91
2022-09-15T15:59:43.665Z,57.80
2022-09-15T16:00:56.865Z,58.72
2022-09-15T16:01:58.653Z,58.09
2022-09-15T16:03:00.384Z,57.75
2022-09-15T16:04:05.324Z,58.65
2022-09-15T16:05:06.884Z,58.40
2022-09-15T16:06:10.076Z,57.67
2022-09-15T16:07:17.645Z,56.78
2022-09-15T16:08:31.702Z,58.35
2022-09-15T16:09:33.721Z,57.14
2022-09-15T16:10:42.972Z,57.55
2022-09-15T16:11:45.267Z,59.88
2022-09-15T16:12:46.678Z,61.16
2022-09-15T16:13:48.484Z,61.04
2022-09-15T16:26:18.458Z,62.16
2022-09-15T16:27:19.851Z,62.51
2022-09-15T16:28:21.809Z,62.44
2022-09-15T16:29:28.100Z,63.43
2022-09-15T16:30:30.582Z,65.58
2022-09-15T16:31:33.202Z,64.74
2022-09-15T16:32:34.745Z,63.47
2022-09-15T16:33:38.204Z,64.18
2022-09-15T16:34:39.697Z,64.02
2022-09-15T16:35:52.875Z,66.55
2022-09-15T16:36:54.391Z,66.92
2022-09-15T16:37:55.731Z,68.30
2022-09-15T16:38:57.111Z,69.17
2022-09-15T16:39:58.478Z,70.64
2022-09-15T16:41:00.690Z,69.26
2022-09-15T16:42:02.056Z,69.35
2022-09-15T16:43:04.617Z,67.71
2022-09-15T16:44:17.512Z,69.40
2022-09-15T16:45:35.046Z,69.83
2022-09-15T16:46:43.999Z,70.48
2022-09-15T16:47:45.385Z,71.58
2022-09-15T16:48:49.711Z,71.63
2022-09-15T16:49:52.302Z,71.58
2022-09-15T16:51:20.324Z,73.29
2022-09-15T16:52:19.341Z,72.01
2022-09-15T16:53:22.184Z,71.94
2022-09-15T16:54:23.500Z,72.47
2022-09-15T16:55:27.665Z,72.65
2022-09-15T16:56:29.121Z,72.74
2022-09-15T16:57:30.656Z,73.87
2022-09-15T16:58:32.256Z,73.68
2022-09-15T16:59:33.657Z,73.21
