createdAt,value
2022-10-10T00:02:06.297Z,6.37
2022-10-10T00:04:32.997Z,5.70
2022-10-10T00:06:59.656Z,6.67
2022-10-10T00:09:26.309Z,6.07
2022-10-10T00:11:52.972Z,5.20
2022-10-10T00:14:19.689Z,4.03
2022-10-10T00:16:46.346Z,9.00
2022-10-10T00:19:13.037Z,6.73
2022-10-10T00:21:39.673Z,6.20
2022-10-10T00:24:06.588Z,5.80
2022-10-10T00:26:33.307Z,5.27
2022-10-10T00:29:00.150Z,18.80
2022-10-10T00:31:26.871Z,5.40
2022-10-10T00:33:53.541Z,5.40
2022-10-10T00:36:21.342Z,10.73
2022-10-10T00:38:48.186Z,5.60
2022-10-10T00:41:14.968Z,5.73
2022-10-10T00:43:41.732Z,4.97
2022-10-10T00:46:08.621Z,6.63
2022-10-10T00:48:45.060Z,6.13
2022-10-10T00:51:18.625Z,5.47
2022-10-10T00:53:51.549Z,5.50
2022-10-10T00:56:26.634Z,3.87
2022-10-10T00:58:56.269Z,6.00
2022-10-10T01:01:22.973Z,4.63
2022-10-10T01:03:49.720Z,4.53
2022-10-10T01:06:16.471Z,5.33
2022-10-10T01:08:43.384Z,3.30
2022-10-10T01:11:16.099Z,5.90
2022-10-10T01:14:07.721Z,8.30
2022-10-10T01:16:54.461Z,3.63
2022-10-10T01:19:34.892Z,4.67
2022-10-10T01:22:30.792Z,2.87
2022-10-10T01:25:22.111Z,17.13
2022-10-10T01:27:57.498Z,3.00
2022-10-10T01:30:25.153Z,8.33
2022-10-10T01:32:53.909Z,15.47
2022-10-10T01:36:02.400Z,3.90
2022-10-10T01:38:35.115Z,4.00
2022-10-10T01:41:05.016Z,5.73
2022-10-10T01:43:31.926Z,3.83
2022-10-10T01:45:58.567Z,6.63
2022-10-10T01:48:30.018Z,5.37
2022-10-10T01:51:24.250Z,3.30
2022-10-10T01:54:28.991Z,5.97
2022-10-10T01:57:03.944Z,5.30
2022-10-10T02:00:09.555Z,4.00
2022-10-10T02:02:39.263Z,3.23
2022-10-10T02:05:35.104Z,3.53
2022-10-10T02:08:10.745Z,8.70
2022-10-10T02:10:44.946Z,4.97
2022-10-10T02:13:12.856Z,7.00
2022-10-10T02:15:45.763Z,5.33
2022-10-10T02:18:16.200Z,4.70
2022-10-10T02:20:45.057Z,3.80
2022-10-10T02:23:15.375Z,3.40
2022-10-10T02:25:45.505Z,3.80
2022-10-10T02:28:25.549Z,4.40
2022-10-10T02:30:56.586Z,3.03
2022-10-10T02:33:37.002Z,2.50
2022-10-10T02:36:27.836Z,2.50
2022-10-10T02:38:56.601Z,3.07
2022-10-10T02:41:24.373Z,3.47
2022-10-10T02:43:52.530Z,9.40
2022-10-10T02:46:19.910Z,5.17
2022-10-10T02:48:46.942Z,4.23
2022-10-10T02:51:15.721Z,9.73
2022-10-10T02:53:42.446Z,8.03
2022-10-10T02:56:09.305Z,7.57
2022-10-10T02:58:35.981Z,3.40
2022-10-10T03:01:02.820Z,4.80
2022-10-10T03:03:29.576Z,3.17
2022-10-10T03:05:56.385Z,3.67
2022-10-10T03:08:23.031Z,6.83
2022-10-10T03:10:58.646Z,10.23
2022-10-10T03:13:25.743Z,5.13
2022-10-10T03:15:52.632Z,10.30
2022-10-10T03:18:19.726Z,4.10
2022-10-10T03:20:56.612Z,6.90
2022-10-10T03:23:24.788Z,4.00
2022-10-10T03:25:51.476Z,7.90
2022-10-10T03:28:18.457Z,7.73
2022-10-10T03:30:46.108Z,4.93
2022-10-10T03:33:12.791Z,14.13
2022-10-10T03:35:40.070Z,4.03
2022-10-10T03:38:07.055Z,9.30
2022-10-10T03:40:34.299Z,4.60
2022-10-10T03:43:00.972Z,3.63
2022-10-10T03:45:27.784Z,6.90
2022-10-10T03:47:54.463Z,3.33
2022-10-10T03:50:21.182Z,4.90
2022-10-10T03:52:48.071Z,5.33
2022-10-10T03:55:15.054Z,3.43
2022-10-10T03:57:41.736Z,4.17
2022-10-10T04:00:09.515Z,7.53
2022-10-10T04:02:36.348Z,2.83
2022-10-10T04:05:03.486Z,3.13
2022-10-10T04:07:30.599Z,18.00
2022-10-10T04:09:57.370Z,5.80
2022-10-10T04:12:24.062Z,4.10
2022-10-10T04:14:50.744Z,6.30
2022-10-10T04:17:17.486Z,2.87
2022-10-10T04:19:44.160Z,3.07
2022-10-10T04:22:11.339Z,4.93
2022-10-10T04:24:38.292Z,3.30
2022-10-10T04:27:04.968Z,3.77
2022-10-10T04:29:31.708Z,10.63
2022-10-10T04:31:58.380Z,5.53
2022-10-10T04:34:25.183Z,4.13
2022-10-10T04:36:51.881Z,5.00
2022-10-10T04:39:18.679Z,7.70
2022-10-10T04:41:49.981Z,8.53
2022-10-10T04:44:19.735Z,13.80
2022-10-10T04:46:46.403Z,4.50
2022-10-10T04:49:13.094Z,6.40
2022-10-10T04:51:39.760Z,5.03
2022-10-10T04:54:06.635Z,14.10
2022-10-10T04:56:33.323Z,6.93
2022-10-10T04:58:59.991Z,8.67
2022-10-10T05:01:26.796Z,4.83
2022-10-10T05:03:54.013Z,10.60
2022-10-10T05:06:20.693Z,10.93
2022-10-10T05:08:47.353Z,7.83
2022-10-10T05:11:14.162Z,11.63
2022-10-10T05:13:40.864Z,7.07
2022-10-10T05:16:07.590Z,10.87
2022-10-10T05:18:37.397Z,4.83
2022-10-10T05:21:07.378Z,6.20
2022-10-10T05:23:35.436Z,6.50
2022-10-10T05:26:02.103Z,7.03
2022-10-10T05:28:28.856Z,5.50
2022-10-10T05:30:55.674Z,12.40
2022-10-10T05:33:22.496Z,8.03
2022-10-10T05:35:49.352Z,7.97
2022-10-10T05:38:16.015Z,6.00
2022-10-10T05:40:42.951Z,7.20
2022-10-10T05:43:10.043Z,8.77
2022-10-10T05:45:36.783Z,4.70
2022-10-10T05:48:03.428Z,8.47
2022-10-10T05:50:34.169Z,5.93
2022-10-10T05:53:01.384Z,6.17
2022-10-10T05:55:28.523Z,4.77
2022-10-10T05:57:55.184Z,8.37
2022-10-10T06:00:21.977Z,7.67
2022-10-10T06:02:49.121Z,11.03
2022-10-10T06:05:16.479Z,13.47
2022-10-10T06:08:03.559Z,8.50
2022-10-10T06:10:30.005Z,13.90
2022-10-10T06:12:56.681Z,8.23
2022-10-10T06:19:14.737Z,9.80
2022-10-10T06:21:41.834Z,9.40
2022-10-10T06:24:10.617Z,7.83
2022-10-10T06:26:37.322Z,7.67
2022-10-10T06:29:05.082Z,8.33
2022-10-10T06:31:31.743Z,5.67
2022-10-10T06:33:58.423Z,8.43
2022-10-10T06:36:25.085Z,8.47
2022-10-10T06:38:51.813Z,13.03
2022-10-10T06:41:18.460Z,5.40
2022-10-10T06:43:45.122Z,5.07
2022-10-10T06:46:11.876Z,7.77
2022-10-10T06:48:38.558Z,9.20
2022-10-10T06:51:13.355Z,6.40
2022-10-10T06:53:40.425Z,8.73
2022-10-10T06:56:07.498Z,7.60
2022-10-10T06:58:34.373Z,6.20
2022-10-10T07:01:04.129Z,6.37
2022-10-10T07:03:31.456Z,7.00
2022-10-10T07:06:01.357Z,18.60
2022-10-10T07:08:29.298Z,19.90
2022-10-10T07:10:57.025Z,20.60
2022-10-10T07:13:23.705Z,14.00
2022-10-10T07:15:50.355Z,16.23
2022-10-10T07:18:20.875Z,16.20
2022-10-10T07:20:47.608Z,19.60
2022-10-10T07:23:14.871Z,16.60
2022-10-10T07:25:42.951Z,16.33
2022-10-10T07:28:10.599Z,16.10
2022-10-10T07:30:44.656Z,12.47
2022-10-10T07:33:12.835Z,9.90
2022-10-10T07:35:39.786Z,14.33
2022-10-10T07:38:06.931Z,7.33
2022-10-10T07:40:33.660Z,15.27
2022-10-10T07:43:00.438Z,5.33
2022-10-10T07:45:27.177Z,6.30
2022-10-10T07:47:54.337Z,16.50
2022-10-10T07:50:21.243Z,9.47
2022-10-10T07:52:47.921Z,10.30
2022-10-10T07:55:14.574Z,9.60
2022-10-10T07:57:41.195Z,33.97
2022-10-10T08:00:09.946Z,14.43
2022-10-10T08:02:37.029Z,14.50
2022-10-10T08:05:03.919Z,11.40
2022-10-10T08:07:30.744Z,7.47
2022-10-10T08:09:57.577Z,21.47
2022-10-10T08:12:24.267Z,7.90
2022-10-10T08:14:50.956Z,13.13
2022-10-10T08:17:17.694Z,10.57
2022-10-10T08:19:44.499Z,14.30
2022-10-10T08:22:11.240Z,7.47
2022-10-10T08:24:37.884Z,6.60
2022-10-10T08:27:04.560Z,11.63
2022-10-10T08:29:33.021Z,6.80
2022-10-10T08:31:59.665Z,5.80
2022-10-10T08:34:26.339Z,5.00
2022-10-10T08:36:52.995Z,10.90
2022-10-10T08:39:19.645Z,9.80
2022-10-10T08:41:52.616Z,9.40
2022-10-10T08:44:37.736Z,10.10
2022-10-10T08:47:12.752Z,11.60
2022-10-10T08:49:43.317Z,5.60
2022-10-10T08:52:38.621Z,6.53
2022-10-10T08:55:17.199Z,9.10
2022-10-10T08:58:05.528Z,11.27
2022-10-10T09:00:38.676Z,12.10
2022-10-10T09:03:22.416Z,13.13
2022-10-10T09:06:04.113Z,6.43
2022-10-10T09:08:56.955Z,4.30
2022-10-10T09:11:35.624Z,6.33
2022-10-10T09:14:22.072Z,5.20
2022-10-10T09:16:55.731Z,6.37
2022-10-10T09:19:42.565Z,8.70
2022-10-10T09:22:20.015Z,5.83
2022-10-10T09:25:14.237Z,11.60
2022-10-10T09:27:44.229Z,7.93
2022-10-10T09:30:18.064Z,15.90
2022-10-10T09:33:12.541Z,15.23
2022-10-10T09:35:42.084Z,7.03
2022-10-10T09:38:25.359Z,16.73
2022-10-10T09:41:18.537Z,8.60
2022-10-10T09:43:45.218Z,9.80
2022-10-10T09:46:12.048Z,11.90
2022-10-10T09:48:40.746Z,6.77
2022-10-10T09:51:13.816Z,14.10
2022-10-10T09:53:42.065Z,6.97
2022-10-10T09:56:32.981Z,10.30
2022-10-10T09:58:59.686Z,6.00
2022-10-10T10:01:29.185Z,9.10
2022-10-10T10:04:27.624Z,5.07
2022-10-10T10:07:23.709Z,11.17
2022-10-10T10:09:52.873Z,3.77
2022-10-10T10:12:24.380Z,8.23
2022-10-10T10:14:57.541Z,10.63
2022-10-10T10:17:24.773Z,5.77
2022-10-10T10:19:52.261Z,8.17
2022-10-10T10:22:37.205Z,6.53
2022-10-10T10:25:35.338Z,15.43
2022-10-10T10:28:11.104Z,7.07
2022-10-10T10:30:39.783Z,6.70
2022-10-10T10:33:18.301Z,6.93
2022-10-10T10:35:50.435Z,8.10
2022-10-10T10:38:39.116Z,5.67
2022-10-10T10:41:29.974Z,5.57
2022-10-10T10:44:30.387Z,7.30
2022-10-10T10:47:08.229Z,3.87
2022-10-10T10:50:12.221Z,4.40
2022-10-10T10:53:03.200Z,5.20
2022-10-10T10:55:45.466Z,7.67
2022-10-10T10:59:05.002Z,7.67
2022-10-10T11:01:58.035Z,8.10
2022-10-10T11:05:17.267Z,8.63
2022-10-10T11:07:38.715Z,6.17
2022-10-10T11:10:08.603Z,5.10
2022-10-10T11:12:55.046Z,12.00
2022-10-10T11:16:01.255Z,12.27
2022-10-10T11:18:53.307Z,10.20
2022-10-10T11:21:24.744Z,8.40
2022-10-10T11:24:22.296Z,8.43
2022-10-10T11:26:55.982Z,6.93
2022-10-10T11:29:27.271Z,4.63
2022-10-10T11:32:13.877Z,7.63
2022-10-10T11:35:07.007Z,8.90
2022-10-10T11:37:40.313Z,13.03
2022-10-10T11:40:13.622Z,7.10
2022-10-10T11:42:46.269Z,3.90
2022-10-10T11:45:18.139Z,5.97
2022-10-10T11:47:50.814Z,5.30
2022-10-10T11:50:18.200Z,3.13
2022-10-10T11:52:47.923Z,11.57
2022-10-10T11:55:27.376Z,6.43
2022-10-10T11:58:06.017Z,7.43
2022-10-10T12:01:01.549Z,7.23
2022-10-10T12:03:28.418Z,6.33
2022-10-10T12:06:04.709Z,5.63
2022-10-10T12:08:40.281Z,6.57
2022-10-10T12:11:18.061Z,13.90
2022-10-10T12:13:49.070Z,6.50
2022-10-10T12:16:21.340Z,5.87
2022-10-10T12:18:52.437Z,4.73
2022-10-10T12:21:22.831Z,5.13
2022-10-10T12:23:59.595Z,4.73
2022-10-10T12:26:46.208Z,7.60
2022-10-10T12:29:12.901Z,11.50
2022-10-10T12:31:40.240Z,6.37
2022-10-10T12:34:14.412Z,12.17
2022-10-10T12:36:41.030Z,6.13
2022-10-10T12:39:10.934Z,8.93
2022-10-10T12:41:52.663Z,15.83
2022-10-10T12:44:25.933Z,10.73
2022-10-10T12:47:14.443Z,9.70
2022-10-10T12:50:02.452Z,12.80
2022-10-10T12:52:35.106Z,8.00
2022-10-10T12:55:32.585Z,14.63
2022-10-10T12:58:03.048Z,16.87
2022-10-10T13:00:48.620Z,13.97
2022-10-10T13:03:46.969Z,10.40
2022-10-10T13:06:32.417Z,24.77
2022-10-10T13:09:01.246Z,8.30
2022-10-10T13:11:27.896Z,11.70
2022-10-10T13:13:56.613Z,16.00
2022-10-10T13:16:28.705Z,15.00
2022-10-10T13:19:00.315Z,8.03
2022-10-10T13:21:32.423Z,15.00
2022-10-10T13:24:05.027Z,16.63
2022-10-10T13:26:39.242Z,11.73
2022-10-10T13:29:27.078Z,18.50
2022-10-10T13:31:57.624Z,20.07
2022-10-10T13:34:27.991Z,9.10
2022-10-10T13:36:59.558Z,12.80
2022-10-10T13:39:28.341Z,9.00
2022-10-10T13:41:55.867Z,18.73
2022-10-10T13:44:46.682Z,17.07
2022-10-10T13:47:51.072Z,12.30
2022-10-10T13:50:44.737Z,10.03
2022-10-10T13:53:26.778Z,14.93
2022-10-10T13:56:02.057Z,15.83
2022-10-10T13:58:31.833Z,14.10
2022-10-10T14:01:02.725Z,16.83
2022-10-10T14:03:32.291Z,22.93
2022-10-10T14:05:59.377Z,12.00
2022-10-10T14:08:31.109Z,12.07
2022-10-10T14:10:57.907Z,10.30
2022-10-10T14:13:25.604Z,32.07
2022-10-10T14:15:52.570Z,16.53
2022-10-10T14:18:22.429Z,11.83
2022-10-10T14:20:50.706Z,22.37
2022-10-10T14:23:17.793Z,14.60
2022-10-10T14:25:47.758Z,13.23
2022-10-10T14:28:24.670Z,15.13
2022-10-10T14:30:51.587Z,13.90
2022-10-10T14:33:20.094Z,23.30
2022-10-10T14:35:49.192Z,16.93
2022-10-10T14:38:16.256Z,12.40
2022-10-10T14:40:45.279Z,20.43
2022-10-10T14:43:12.130Z,20.17
2022-10-10T14:45:38.975Z,19.50
2022-10-10T14:48:06.268Z,19.37
2022-10-10T14:50:35.349Z,24.53
2022-10-10T14:53:02.196Z,12.40
2022-10-10T14:55:29.006Z,18.20
2022-10-10T14:57:55.681Z,17.57
2022-10-10T15:00:25.151Z,15.00
2022-10-10T15:02:51.895Z,13.33
2022-10-10T15:05:18.802Z,33.63
2022-10-10T15:07:45.862Z,16.50
2022-10-10T15:13:01.153Z,23.30
2022-10-10T15:15:27.956Z,22.03
2022-10-10T15:17:56.456Z,18.83
2022-10-10T15:20:30.428Z,21.30
2022-10-10T15:22:59.021Z,17.80
2022-10-10T15:25:32.372Z,10.13
2022-10-10T15:28:01.125Z,19.57
2022-10-10T15:30:27.882Z,17.00
2022-10-10T15:32:54.512Z,24.70
2022-10-10T15:35:25.049Z,12.00
2022-10-10T15:37:52.544Z,24.07
2022-10-10T15:40:23.296Z,16.13
2022-10-10T15:42:50.577Z,22.77
2022-10-10T15:48:05.735Z,21.07
2022-10-10T15:50:34.372Z,14.60
2022-10-10T15:53:01.082Z,10.50
2022-10-10T15:55:27.917Z,12.20
2022-10-10T15:57:54.556Z,18.80
2022-10-10T15:59:17.882Z,16.00
2022-10-10T16:00:21.332Z,25.37
2022-10-10T16:02:47.974Z,15.90
2022-10-10T16:05:14.800Z,10.40
2022-10-10T16:07:47.746Z,17.13
2022-10-10T16:10:15.676Z,13.20
2022-10-10T16:12:42.551Z,15.90
2022-10-10T16:15:09.597Z,19.13
2022-10-10T16:17:36.269Z,16.60
2022-10-10T16:20:03.555Z,14.77
2022-10-10T16:22:30.207Z,14.83
2022-10-10T16:25:21.256Z,15.40
2022-10-10T16:27:43.579Z,22.97
2022-10-10T16:30:11.346Z,9.83
2022-10-10T16:32:41.961Z,9.47
2022-10-10T16:35:09.939Z,12.27
2022-10-10T16:37:36.627Z,13.13
2022-10-10T16:40:03.507Z,26.40
2022-10-10T16:42:30.162Z,14.37
2022-10-10T16:44:56.897Z,14.80
2022-10-10T16:47:23.540Z,14.70
2022-10-10T16:49:50.169Z,20.83
2022-10-10T16:52:16.828Z,18.57
2022-10-10T16:54:43.530Z,15.50
2022-10-10T16:57:11.984Z,24.43
2022-10-10T16:59:38.889Z,23.47
2022-10-10T17:02:05.535Z,23.03
2022-10-10T17:04:32.271Z,19.23
2022-10-10T17:06:58.931Z,21.87
2022-10-10T17:09:25.614Z,12.67
2022-10-10T17:11:52.275Z,18.90
2022-10-10T17:14:19.508Z,13.57
2022-10-10T17:17:11.059Z,22.00
2022-10-10T17:19:33.636Z,10.77
2022-10-10T17:22:00.480Z,10.43
2022-10-10T17:24:27.232Z,19.23
2022-10-10T17:26:54.074Z,24.33
2022-10-10T17:29:20.717Z,10.43
2022-10-10T17:31:47.380Z,19.13
2022-10-10T17:34:13.994Z,9.23
2022-10-10T17:36:40.755Z,14.23
2022-10-10T17:39:07.703Z,15.73
2022-10-10T17:41:34.609Z,13.63
2022-10-10T17:44:01.326Z,12.93
2022-10-10T17:46:34.843Z,16.73
2022-10-10T17:49:06.641Z,9.00
2022-10-10T17:51:34.422Z,8.80
2022-10-10T17:54:02.123Z,9.03
2022-10-10T17:56:29.035Z,14.70
2022-10-10T17:58:55.848Z,13.23
2022-10-10T18:01:22.824Z,22.57
2022-10-10T18:03:49.858Z,16.67
2022-10-10T18:06:20.603Z,16.70
2022-10-10T18:08:52.944Z,17.77
2022-10-10T18:11:22.489Z,21.90
2022-10-10T18:13:49.279Z,18.60
2022-10-10T18:16:21.486Z,11.37
2022-10-10T18:18:51.654Z,18.90
2022-10-10T18:21:20.947Z,17.83
2022-10-10T18:23:48.460Z,17.40
2022-10-10T18:26:23.177Z,16.53
2022-10-10T18:28:52.620Z,26.43
2022-10-10T18:31:22.331Z,17.37
2022-10-10T18:33:49.200Z,23.03
2022-10-10T18:36:18.683Z,13.73
2022-10-10T18:38:45.594Z,13.00
2022-10-10T18:41:16.565Z,14.73
2022-10-10T18:43:44.652Z,10.03
2022-10-10T18:46:13.527Z,20.30
2022-10-10T18:48:40.268Z,20.97
2022-10-10T18:51:09.861Z,27.17
2022-10-10T18:53:37.951Z,18.87
2022-10-10T18:56:05.440Z,15.00
2022-10-10T18:58:34.457Z,19.37
2022-10-10T19:01:04.092Z,14.70
2022-10-10T19:03:30.971Z,27.67
2022-10-10T19:05:57.741Z,18.83
2022-10-10T19:08:24.623Z,12.13
2022-10-10T19:10:51.632Z,18.77
2022-10-10T19:13:19.237Z,21.57
2022-10-10T19:15:47.176Z,15.50
2022-10-10T19:18:13.816Z,14.43
2022-10-10T19:20:40.585Z,24.40
2022-10-10T19:23:07.351Z,15.90
2022-10-10T19:25:41.750Z,17.33
2022-10-10T19:28:09.284Z,22.33
2022-10-10T19:30:40.096Z,16.00
2022-10-10T19:33:06.847Z,12.70
2022-10-10T19:35:42.488Z,24.50
2022-10-10T19:38:10.561Z,17.40
2022-10-10T19:40:44.458Z,18.63
2022-10-10T19:43:11.787Z,17.97
2022-10-10T19:45:51.368Z,12.40
2022-10-10T19:48:23.430Z,24.73
2022-10-10T19:50:50.739Z,18.03
2022-10-10T19:53:18.697Z,19.67
2022-10-10T19:55:56.506Z,20.00
2022-10-10T19:58:23.261Z,18.40
2022-10-10T20:00:49.991Z,35.03
2022-10-10T20:03:19.223Z,22.47
2022-10-10T20:05:45.970Z,24.40
2022-10-10T20:08:13.225Z,26.97
2022-10-10T20:10:43.660Z,23.20
2022-10-10T20:13:14.783Z,20.67
2022-10-10T20:15:44.072Z,16.13
2022-10-10T20:18:11.797Z,20.23
2022-10-10T20:20:49.746Z,14.90
2022-10-10T20:23:18.642Z,16.93
2022-10-10T20:25:46.304Z,18.40
2022-10-10T20:28:14.843Z,24.33
2022-10-10T20:30:45.123Z,31.77
2022-10-10T20:33:11.808Z,19.53
2022-10-10T20:35:38.471Z,11.50
2022-10-10T20:38:05.201Z,20.50
2022-10-10T20:40:32.140Z,24.80
2022-10-10T20:42:58.812Z,24.47
2022-10-10T20:45:25.468Z,23.50
2022-10-10T20:47:52.097Z,18.23
2022-10-10T20:50:18.909Z,25.23
2022-10-10T20:52:45.583Z,16.03
2022-10-10T20:55:12.271Z,18.03
2022-10-10T20:57:38.918Z,13.10
2022-10-10T21:00:06.450Z,20.77
2022-10-10T21:02:34.324Z,19.43
2022-10-10T21:05:01.007Z,16.20
2022-10-10T21:07:30.807Z,17.83
2022-10-10T21:09:59.036Z,13.13
2022-10-10T21:12:25.814Z,19.33
2022-10-10T21:14:52.984Z,9.93
2022-10-10T21:17:19.672Z,25.73
2022-10-10T21:19:46.312Z,20.00
2022-10-10T21:22:12.988Z,29.67
2022-10-10T21:24:39.640Z,13.00
2022-10-10T21:27:06.323Z,28.87
2022-10-10T21:29:33.067Z,22.83
2022-10-10T21:31:59.749Z,19.10
2022-10-10T21:34:26.427Z,15.97
2022-10-10T21:36:53.210Z,15.57
2022-10-10T21:39:19.885Z,18.90
2022-10-10T21:41:46.594Z,17.00
2022-10-10T21:44:13.498Z,18.67
2022-10-10T21:46:40.158Z,12.00
2022-10-10T21:49:09.063Z,26.63
2022-10-10T21:51:39.556Z,15.37
2022-10-10T21:54:06.986Z,16.33
2022-10-10T21:56:34.069Z,15.03
2022-10-10T21:59:01.572Z,19.53
2022-10-10T22:01:29.426Z,22.47
2022-10-10T22:03:56.424Z,20.03
2022-10-10T22:06:24.384Z,26.67
2022-10-10T22:08:52.668Z,15.93
2022-10-10T22:11:21.912Z,11.40
2022-10-10T22:13:48.727Z,6.53
2022-10-10T22:16:15.771Z,12.70
2022-10-10T22:18:43.057Z,11.40
2022-10-10T22:21:17.102Z,12.03
2022-10-10T22:23:44.959Z,14.50
2022-10-10T22:26:14.602Z,18.33
2022-10-10T22:28:41.610Z,12.80
2022-10-10T22:31:10.279Z,16.20
2022-10-10T22:33:37.495Z,17.33
2022-10-10T22:36:05.741Z,21.27
2022-10-10T22:38:33.078Z,13.00
2022-10-10T22:40:59.841Z,13.20
2022-10-10T22:43:27.300Z,20.07
2022-10-10T22:45:54.476Z,15.63
2022-10-10T22:48:21.353Z,19.73
2022-10-10T22:50:48.094Z,16.73
2022-10-10T22:53:14.767Z,14.77
2022-10-10T22:55:41.546Z,14.40
2022-10-10T22:58:09.062Z,16.57
2022-10-10T23:00:35.784Z,15.03
2022-10-10T23:03:02.526Z,10.53
2022-10-10T23:05:29.195Z,9.60
2022-10-10T23:07:55.854Z,11.30
2022-10-10T23:10:22.573Z,14.63
2022-10-10T23:12:49.234Z,11.47
2022-10-10T23:15:15.949Z,14.80
2022-10-10T23:17:42.649Z,11.97
2022-10-10T23:20:09.890Z,14.63
2022-10-10T23:22:36.587Z,14.40
2022-10-10T23:25:03.543Z,14.53
2022-10-10T23:27:30.218Z,12.50
2022-10-10T23:29:56.958Z,10.50
2022-10-10T23:32:26.802Z,12.20
2022-10-10T23:34:53.624Z,13.50
2022-10-10T23:37:20.360Z,13.83
2022-10-10T23:39:47.105Z,11.43
2022-10-10T23:42:13.862Z,8.87
2022-10-10T23:44:40.526Z,13.47
2022-10-10T23:47:07.211Z,11.53
2022-10-10T23:49:34.000Z,12.63
2022-10-10T23:52:00.655Z,16.40
2022-10-10T23:54:27.325Z,18.50
2022-10-10T23:56:53.986Z,10.13
2022-10-10T23:59:20.678Z,10.97
