createdAt,value
2023-01-13T00:01:16.803Z,100.00
2023-01-13T00:03:43.919Z,100.00
2023-01-13T00:06:15.431Z,100.00
2023-01-13T00:08:41.918Z,100.00
2023-01-13T00:11:09.598Z,100.00
2023-01-13T00:13:38.114Z,100.00
2023-01-13T00:16:06.039Z,100.00
2023-01-13T00:18:34.377Z,100.00
2023-01-13T00:21:08.658Z,100.00
2023-01-13T00:23:36.220Z,100.00
2023-01-13T00:26:06.998Z,100.00
2023-01-13T00:28:33.827Z,100.00
2023-01-13T00:31:27.564Z,100.00
2023-01-13T00:33:56.924Z,100.00
2023-01-13T00:36:23.649Z,100.00
2023-01-13T00:38:50.638Z,100.00
2023-01-13T00:41:19.920Z,100.00
2023-01-13T00:43:48.312Z,100.00
2023-01-13T00:46:17.690Z,100.00
2023-01-13T00:48:44.308Z,100.00
2023-01-13T00:51:13.817Z,100.00
2023-01-13T00:53:44.884Z,100.00
2023-01-13T00:56:18.095Z,100.00
2023-01-13T00:58:46.065Z,100.00
2023-01-13T01:01:18.451Z,100.00
2023-01-13T01:03:48.264Z,100.00
2023-01-13T01:06:20.781Z,100.00
2023-01-13T01:08:47.570Z,100.00
2023-01-13T01:11:20.899Z,100.00
2023-01-13T01:13:47.875Z,100.00
2023-01-13T01:16:17.392Z,100.00
2023-01-13T01:18:46.714Z,100.00
2023-01-13T01:21:14.388Z,100.00
2023-01-13T01:23:41.447Z,100.00
2023-01-13T01:26:15.012Z,100.00
2023-01-13T01:28:42.273Z,100.00
2023-01-13T01:31:12.766Z,100.00
2023-01-13T01:33:41.119Z,100.00
2023-01-13T01:36:09.219Z,100.00
2023-01-13T01:38:35.710Z,100.00
2023-01-13T01:41:02.459Z,100.00
2023-01-13T01:43:59.608Z,100.00
2023-01-13T01:46:28.173Z,100.00
2023-01-13T01:48:57.217Z,100.00
2023-01-13T01:51:23.961Z,100.00
2023-01-13T01:53:51.323Z,100.00
2023-01-13T01:56:19.593Z,100.00
2023-01-13T01:58:50.179Z,100.00
2023-01-13T02:01:16.985Z,100.00
2023-01-13T02:03:52.020Z,100.00
2023-01-13T02:06:19.005Z,100.00
2023-01-13T02:08:46.398Z,100.00
2023-01-13T02:11:52.547Z,100.00
2023-01-13T02:14:22.143Z,100.00
2023-01-13T02:17:00.786Z,100.00
2023-01-13T02:19:42.364Z,100.00
2023-01-13T02:22:30.775Z,100.00
2023-01-13T02:25:24.201Z,100.00
2023-01-13T02:28:12.735Z,100.00
2023-01-13T02:31:14.584Z,100.00
2023-01-13T02:33:53.057Z,100.00
2023-01-13T02:36:49.585Z,100.00
2023-01-13T02:39:23.417Z,100.00
2023-01-13T02:42:15.130Z,100.00
2023-01-13T02:44:48.612Z,100.00
2023-01-13T02:47:30.769Z,100.00
2023-01-13T02:50:17.353Z,100.00
2023-01-13T02:52:50.679Z,100.00
2023-01-13T02:55:22.076Z,99.83
2023-01-13T02:57:50.640Z,99.35
2023-01-13T03:00:18.463Z,99.07
2023-01-13T03:02:45.317Z,98.95
2023-01-13T03:05:17.262Z,98.79
2023-01-13T03:07:49.995Z,98.49
2023-01-13T03:10:56.642Z,98.15
2023-01-13T03:13:51.849Z,97.83
2023-01-13T03:16:24.026Z,97.59
2023-01-13T03:19:29.086Z,97.54
2023-01-13T03:22:07.333Z,97.55
2023-01-13T03:24:42.246Z,97.11
2023-01-13T03:27:33.675Z,96.98
2023-01-13T03:30:00.173Z,97.56
2023-01-13T03:32:32.506Z,97.41
2023-01-13T03:35:11.153Z,97.31
2023-01-13T03:37:42.217Z,97.48
2023-01-13T03:40:18.121Z,97.87
2023-01-13T03:43:09.146Z,97.76
2023-01-13T03:45:37.740Z,97.78
2023-01-13T03:48:09.561Z,97.62
2023-01-13T03:50:42.044Z,97.31
2023-01-13T03:53:18.095Z,97.59
2023-01-13T03:55:50.307Z,97.30
2023-01-13T03:58:23.736Z,96.93
2023-01-13T04:01:16.099Z,96.90
2023-01-13T04:04:06.173Z,96.64
2023-01-13T04:06:55.563Z,96.68
2023-01-13T04:09:35.884Z,96.75
2023-01-13T04:12:13.854Z,96.78
2023-01-13T04:14:41.607Z,96.69
2023-01-13T04:17:08.239Z,96.81
2023-01-13T04:19:34.803Z,96.56
2023-01-13T04:22:01.347Z,96.85
2023-01-13T04:24:28.179Z,96.58
2023-01-13T04:26:56.439Z,96.42
2023-01-13T04:29:23.234Z,96.45
2023-01-13T04:31:50.467Z,96.48
2023-01-13T04:34:17.677Z,96.28
2023-01-13T04:36:45.169Z,96.31
2023-01-13T04:39:12.082Z,96.00
2023-01-13T04:41:57.322Z,95.29
2023-01-13T04:44:24.009Z,95.26
2023-01-13T04:46:50.647Z,94.91
2023-01-13T04:49:17.314Z,94.78
2023-01-13T04:51:43.862Z,93.95
2023-01-13T04:54:11.291Z,93.28
2023-01-13T04:56:37.809Z,92.89
2023-01-13T04:59:04.378Z,92.62
2023-01-13T05:01:31.113Z,93.13
2023-01-13T05:03:58.072Z,92.79
2023-01-13T05:06:24.597Z,93.27
2023-01-13T05:08:51.246Z,92.67
2023-01-13T05:11:38.334Z,92.36
2023-01-13T05:14:23.810Z,92.73
2023-01-13T05:17:02.482Z,92.46
2023-01-13T05:19:34.035Z,93.19
2023-01-13T05:22:20.086Z,93.62
2023-01-13T05:25:05.839Z,93.71
2023-01-13T05:27:33.458Z,93.87
2023-01-13T05:30:00.099Z,93.80
2023-01-13T05:32:30.520Z,94.28
2023-01-13T05:34:57.256Z,94.28
2023-01-13T05:37:24.810Z,94.71
2023-01-13T05:40:10.594Z,94.39
2023-01-13T05:42:55.477Z,94.89
2023-01-13T05:45:22.320Z,94.87
2023-01-13T05:47:48.828Z,95.06
2023-01-13T05:50:16.123Z,95.44
2023-01-13T05:52:43.534Z,95.14
2023-01-13T05:55:11.857Z,95.47
2023-01-13T05:57:38.519Z,95.50
2023-01-13T06:00:05.932Z,95.34
2023-01-13T06:02:32.717Z,95.80
2023-01-13T06:04:59.565Z,95.58
2023-01-13T06:07:26.058Z,95.50
2023-01-13T06:09:52.573Z,95.41
2023-01-13T06:12:19.159Z,95.08
2023-01-13T06:14:45.736Z,95.27
2023-01-13T06:17:14.258Z,95.22
2023-01-13T06:19:41.193Z,95.65
2023-01-13T06:22:15.636Z,95.66
2023-01-13T06:24:43.468Z,95.27
2023-01-13T06:27:10.259Z,95.44
2023-01-13T06:29:36.904Z,95.36
2023-01-13T06:32:07.090Z,95.40
2023-01-13T06:34:35.607Z,95.82
2023-01-13T06:37:03.260Z,95.39
2023-01-13T06:39:31.795Z,95.09
2023-01-13T06:42:18.333Z,94.41
2023-01-13T06:44:45.662Z,93.89
2023-01-13T06:47:12.222Z,93.23
2023-01-13T06:49:38.759Z,92.83
2023-01-13T06:52:05.499Z,93.25
2023-01-13T06:54:32.068Z,92.62
2023-01-13T06:56:58.736Z,92.74
2023-01-13T06:59:25.882Z,92.97
2023-01-13T07:01:52.678Z,92.88
2023-01-13T07:04:19.485Z,93.22
2023-01-13T07:06:46.001Z,93.30
2023-01-13T07:09:12.676Z,93.20
2023-01-13T07:11:39.297Z,93.54
2023-01-13T07:14:41.080Z,93.65
2023-01-13T07:17:07.589Z,93.55
2023-01-13T07:19:34.189Z,93.38
2023-01-13T07:22:01.805Z,93.58
2023-01-13T07:24:28.471Z,93.74
2023-01-13T07:26:55.023Z,93.05
2023-01-13T07:29:21.578Z,92.49
2023-01-13T07:31:50.094Z,92.44
2023-01-13T07:34:17.035Z,92.07
2023-01-13T07:36:43.583Z,91.72
2023-01-13T07:39:11.552Z,91.59
2023-01-13T07:41:56.831Z,91.64
2023-01-13T07:44:23.396Z,90.80
2023-01-13T07:46:49.909Z,90.88
2023-01-13T07:49:16.411Z,90.65
2023-01-13T07:51:42.928Z,90.15
2023-01-13T07:54:09.429Z,90.20
2023-01-13T07:56:35.947Z,89.38
2023-01-13T07:59:02.732Z,89.26
2023-01-13T08:01:29.603Z,88.64
2023-01-13T08:03:56.414Z,89.01
2023-01-13T08:06:23.478Z,88.75
2023-01-13T08:08:50.467Z,88.78
2023-01-13T08:11:17.416Z,88.23
2023-01-13T08:13:44.018Z,88.45
2023-01-13T08:16:13.970Z,88.40
2023-01-13T08:18:41.550Z,88.36
2023-01-13T08:21:11.275Z,88.19
2023-01-13T08:23:38.497Z,87.69
2023-01-13T08:26:10.501Z,87.71
2023-01-13T08:28:37.635Z,87.91
2023-01-13T08:31:07.080Z,87.70
2023-01-13T08:33:34.291Z,87.78
2023-01-13T08:36:06.501Z,87.86
2023-01-13T08:38:35.683Z,88.16
2023-01-13T08:41:12.307Z,88.39
2023-01-13T08:43:38.948Z,89.15
2023-01-13T08:46:05.757Z,90.04
2023-01-13T08:48:32.935Z,90.34
2023-01-13T08:51:07.558Z,90.64
2023-01-13T08:53:34.076Z,91.36
2023-01-13T08:56:00.603Z,91.62
2023-01-13T08:58:27.233Z,92.29
2023-01-13T09:00:53.836Z,92.38
2023-01-13T09:03:20.463Z,92.69
2023-01-13T09:05:47.068Z,93.22
2023-01-13T09:08:13.740Z,93.59
2023-01-13T09:10:40.633Z,94.03
2023-01-13T09:13:13.312Z,94.12
2023-01-13T09:15:42.175Z,94.06
2023-01-13T09:18:09.232Z,93.99
2023-01-13T09:20:35.896Z,94.07
2023-01-13T09:23:03.026Z,94.04
2023-01-13T09:25:29.619Z,94.40
2023-01-13T09:27:56.948Z,94.87
2023-01-13T09:30:24.291Z,94.78
2023-01-13T09:33:10.909Z,95.15
2023-01-13T09:35:37.433Z,95.01
2023-01-13T09:38:04.140Z,94.90
2023-01-13T09:40:30.743Z,94.77
2023-01-13T09:43:30.058Z,94.56
2023-01-13T09:46:02.835Z,94.80
2023-01-13T09:48:52.010Z,94.71
2023-01-13T09:51:50.093Z,94.37
2023-01-13T09:54:41.887Z,93.98
2023-01-13T09:57:13.499Z,94.00
2023-01-13T09:59:40.505Z,93.85
2023-01-13T10:02:37.394Z,93.83
2023-01-13T10:05:14.942Z,93.64
2023-01-13T10:08:21.882Z,93.40
2023-01-13T10:10:51.579Z,93.34
2023-01-13T10:13:27.845Z,93.07
2023-01-13T10:16:52.307Z,93.32
2023-01-13T10:19:24.353Z,93.82
2023-01-13T10:22:09.823Z,93.91
2023-01-13T10:25:01.210Z,94.21
2023-01-13T10:27:34.887Z,94.02
2023-01-13T10:30:11.671Z,94.17
2023-01-13T10:32:38.684Z,94.36
2023-01-13T10:35:05.532Z,93.49
2023-01-13T10:37:32.068Z,93.12
2023-01-13T10:40:02.216Z,92.80
2023-01-13T10:42:29.151Z,92.73
2023-01-13T10:45:00.264Z,93.10
2023-01-13T10:47:37.143Z,92.75
2023-01-13T10:50:09.348Z,93.33
2023-01-13T10:52:40.758Z,93.39
2023-01-13T10:55:27.247Z,92.96
2023-01-13T10:57:53.757Z,92.85
2023-01-13T11:00:31.667Z,93.10
2023-01-13T11:03:21.515Z,93.26
2023-01-13T11:05:59.232Z,92.30
2023-01-13T11:08:29.215Z,92.58
2023-01-13T11:10:59.580Z,91.18
2023-01-13T11:13:33.736Z,91.53
2023-01-13T11:16:18.162Z,91.29
2023-01-13T11:19:11.905Z,90.98
2023-01-13T11:22:00.939Z,90.96
2023-01-13T11:24:40.067Z,90.15
2023-01-13T11:27:19.705Z,90.04
2023-01-13T11:30:21.633Z,89.49
2023-01-13T11:33:10.212Z,89.44
2023-01-13T11:35:48.095Z,88.61
2023-01-13T11:38:52.115Z,87.17
2023-01-13T11:41:36.459Z,86.65
2023-01-13T11:44:18.152Z,86.69
2023-01-13T11:46:44.928Z,86.39
2023-01-13T11:49:22.413Z,86.34
2023-01-13T11:52:29.791Z,85.79
2023-01-13T11:55:02.096Z,85.44
2023-01-13T11:57:50.037Z,84.80
2023-01-13T12:00:28.073Z,83.83
2023-01-13T12:03:16.246Z,84.48
2023-01-13T12:05:48.559Z,83.93
2023-01-13T12:08:20.757Z,82.85
2023-01-13T12:11:10.991Z,83.33
2023-01-13T12:13:50.103Z,83.44
2023-01-13T12:16:16.675Z,83.15
2023-01-13T12:18:55.329Z,83.81
2023-01-13T12:21:26.613Z,83.08
2023-01-13T12:24:13.183Z,83.63
2023-01-13T12:26:44.701Z,82.75
2023-01-13T12:29:18.890Z,82.42
2023-01-13T12:31:50.164Z,82.58
2023-01-13T12:34:47.696Z,83.03
2023-01-13T12:37:35.428Z,82.00
2023-01-13T12:40:43.848Z,81.49
2023-01-13T12:43:38.776Z,81.97
2023-01-13T12:46:21.656Z,81.34
2023-01-13T12:48:57.165Z,80.32
2023-01-13T12:51:33.826Z,81.25
2023-01-13T12:54:02.328Z,81.01
2023-01-13T12:56:44.646Z,80.63
2023-01-13T12:59:17.519Z,80.94
2023-01-13T13:01:46.301Z,80.28
2023-01-13T13:04:41.419Z,80.29
2023-01-13T13:07:14.244Z,80.13
2023-01-13T13:09:44.876Z,79.74
2023-01-13T13:13:00.845Z,79.57
2023-01-13T13:15:29.795Z,78.93
2023-01-13T13:17:59.372Z,79.56
2023-01-13T13:20:54.222Z,79.14
2023-01-13T13:23:48.464Z,78.33
2023-01-13T13:26:36.298Z,78.79
2023-01-13T13:29:11.959Z,78.40
2023-01-13T13:31:44.788Z,78.13
2023-01-13T13:34:32.458Z,78.25
2023-01-13T13:37:07.860Z,78.03
2023-01-13T13:39:53.463Z,77.53
2023-01-13T13:42:47.134Z,76.52
2023-01-13T13:45:41.202Z,77.11
2023-01-13T13:48:22.862Z,77.50
2023-01-13T13:51:04.726Z,76.84
2023-01-13T13:53:42.340Z,76.73
2023-01-13T13:56:20.279Z,77.53
2023-01-13T13:58:48.307Z,77.77
2023-01-13T14:01:25.219Z,77.61
2023-01-13T14:04:12.262Z,77.44
2023-01-13T14:06:50.232Z,77.74
2023-01-13T14:09:17.779Z,78.19
2023-01-13T14:11:54.820Z,78.00
2023-01-13T14:14:21.419Z,77.64
2023-01-13T14:16:48.083Z,78.42
2023-01-13T14:19:36.860Z,78.35
2023-01-13T14:22:05.105Z,78.69
2023-01-13T14:24:32.051Z,78.71
2023-01-13T14:27:16.819Z,79.85
2023-01-13T14:29:43.993Z,78.73
2023-01-13T14:32:15.076Z,78.73
2023-01-13T14:34:41.708Z,79.59
2023-01-13T14:37:26.430Z,79.74
2023-01-13T14:39:53.094Z,79.74
2023-01-13T14:42:20.859Z,79.92
2023-01-13T14:44:49.947Z,79.44
2023-01-13T14:47:28.430Z,80.25
2023-01-13T14:50:00.381Z,80.30
2023-01-13T14:52:29.532Z,81.37
2023-01-13T14:55:32.661Z,81.85
2023-01-13T14:58:31.589Z,81.58
2023-01-13T15:01:26.044Z,80.93
2023-01-13T15:03:52.634Z,80.61
2023-01-13T15:06:24.240Z,80.30
2023-01-13T15:08:52.256Z,80.22
2023-01-13T15:11:27.212Z,80.21
2023-01-13T15:14:01.564Z,80.17
2023-01-13T15:16:29.999Z,80.21
2023-01-13T15:18:56.631Z,80.58
2023-01-13T15:21:23.637Z,80.67
2023-01-13T15:23:50.311Z,79.99
2023-01-13T15:26:21.831Z,80.29
2023-01-13T15:28:49.417Z,80.14
2023-01-13T15:31:18.405Z,80.53
2023-01-13T15:33:45.063Z,80.16
2023-01-13T15:36:25.967Z,79.99
2023-01-13T15:38:52.689Z,80.65
2023-01-13T15:41:39.907Z,81.07
2023-01-13T15:44:24.769Z,81.09
2023-01-13T15:46:52.120Z,80.86
2023-01-13T15:49:42.194Z,81.20
2023-01-13T15:52:19.740Z,81.30
2023-01-13T15:54:46.285Z,81.82
2023-01-13T15:57:24.847Z,81.92
2023-01-13T15:59:55.076Z,81.83
2023-01-13T16:02:22.653Z,81.55
2023-01-13T16:04:51.304Z,82.58
2023-01-13T16:07:18.975Z,82.62
2023-01-13T16:09:45.934Z,82.14
2023-01-13T16:12:13.416Z,82.20
2023-01-13T16:14:40.101Z,82.28
2023-01-13T16:17:15.610Z,82.72
2023-01-13T16:19:42.530Z,82.72
2023-01-13T16:22:13.104Z,82.85
2023-01-13T16:24:40.587Z,82.98
2023-01-13T16:27:25.236Z,82.92
2023-01-13T16:29:52.342Z,82.90
2023-01-13T16:32:20.979Z,83.59
2023-01-13T16:34:47.691Z,83.55
2023-01-13T16:37:23.389Z,84.25
2023-01-13T16:39:51.564Z,84.16
2023-01-13T16:42:18.305Z,83.52
2023-01-13T16:44:46.561Z,83.67
2023-01-13T16:47:14.967Z,83.84
2023-01-13T16:49:41.393Z,84.00
2023-01-13T16:52:08.101Z,85.24
2023-01-13T16:54:34.650Z,86.55
2023-01-13T16:57:01.178Z,89.18
2023-01-13T16:59:27.744Z,91.49
2023-01-13T17:01:54.477Z,92.55
2023-01-13T17:04:23.532Z,93.97
2023-01-13T17:07:06.864Z,94.30
2023-01-13T17:09:33.789Z,94.83
2023-01-13T17:12:00.619Z,95.24
2023-01-13T17:14:27.325Z,95.21
2023-01-13T17:16:57.180Z,95.64
2023-01-13T17:19:24.503Z,95.69
2023-01-13T17:21:51.203Z,95.49
2023-01-13T17:24:18.155Z,95.35
2023-01-13T17:26:48.976Z,95.50
2023-01-13T17:29:22.173Z,95.69
2023-01-13T17:31:50.455Z,96.03
2023-01-13T17:34:17.133Z,96.25
2023-01-13T17:36:43.691Z,96.15
2023-01-13T17:39:16.808Z,95.96
2023-01-13T17:41:43.561Z,95.73
2023-01-13T17:44:13.920Z,95.65
2023-01-13T17:46:42.331Z,95.54
2023-01-13T17:49:17.353Z,95.49
2023-01-13T17:51:48.117Z,95.27
2023-01-13T17:54:15.278Z,95.25
2023-01-13T17:56:42.348Z,94.46
2023-01-13T17:59:11.626Z,94.87
2023-01-13T18:01:38.849Z,94.58
2023-01-13T18:04:06.818Z,95.13
2023-01-13T18:06:33.872Z,95.48
2023-01-13T18:09:00.994Z,95.53
2023-01-13T18:11:27.842Z,96.02
2023-01-13T18:13:56.694Z,96.35
2023-01-13T18:16:25.437Z,96.57
2023-01-13T18:19:14.541Z,96.88
2023-01-13T18:22:00.237Z,97.06
2023-01-13T18:24:45.417Z,97.02
2023-01-13T18:27:19.586Z,97.23
2023-01-13T18:29:46.803Z,97.36
2023-01-13T18:32:13.751Z,97.79
2023-01-13T18:34:40.859Z,97.49
2023-01-13T18:37:09.185Z,98.16
2023-01-13T18:39:37.411Z,98.56
2023-01-13T18:42:26.777Z,98.35
2023-01-13T18:44:54.264Z,98.34
2023-01-13T18:47:20.840Z,98.21
2023-01-13T18:49:47.737Z,98.24
2023-01-13T18:52:14.370Z,97.74
2023-01-13T18:54:40.974Z,98.03
2023-01-13T18:57:07.765Z,97.50
2023-01-13T18:59:34.991Z,97.50
2023-01-13T19:02:09.477Z,97.37
2023-01-13T19:04:36.482Z,96.87
2023-01-13T19:07:04.191Z,96.77
2023-01-13T19:09:30.937Z,96.52
2023-01-13T19:11:58.876Z,96.72
2023-01-13T19:14:34.898Z,96.66
2023-01-13T19:17:02.520Z,96.55
2023-01-13T19:19:29.503Z,96.59
2023-01-13T19:21:56.575Z,96.60
2023-01-13T19:24:25.963Z,96.84
2023-01-13T19:26:54.373Z,96.77
2023-01-13T19:29:20.898Z,96.65
2023-01-13T19:31:48.310Z,96.62
2023-01-13T19:34:15.468Z,97.10
2023-01-13T19:36:42.416Z,96.73
2023-01-13T19:39:10.276Z,96.78
2023-01-13T19:41:55.322Z,96.58
2023-01-13T19:44:40.813Z,96.49
2023-01-13T19:47:07.558Z,96.91
2023-01-13T19:49:34.897Z,96.95
2023-01-13T19:52:01.719Z,96.91
2023-01-13T19:54:28.278Z,96.77
2023-01-13T19:56:54.743Z,96.91
2023-01-13T19:59:24.528Z,96.73
2023-01-13T20:01:51.083Z,96.73
2023-01-13T20:04:19.379Z,96.48
2023-01-13T20:06:46.576Z,96.00
2023-01-13T20:09:13.117Z,95.98
2023-01-13T20:11:39.748Z,95.62
2023-01-13T20:14:06.296Z,95.18
2023-01-13T20:16:33.749Z,95.22
2023-01-13T20:19:00.371Z,95.34
2023-01-13T20:21:27.144Z,94.97
2023-01-13T20:23:53.719Z,94.88
2023-01-13T20:26:20.992Z,94.95
2023-01-13T20:28:47.867Z,95.05
2023-01-13T20:31:15.659Z,94.89
2023-01-13T20:33:42.993Z,94.95
2023-01-13T20:36:26.446Z,94.79
2023-01-13T20:38:57.929Z,94.49
2023-01-13T20:41:42.998Z,94.37
2023-01-13T20:44:11.556Z,94.71
2023-01-13T20:46:42.081Z,94.59
2023-01-13T20:49:13.183Z,94.93
2023-01-13T20:51:39.734Z,95.35
2023-01-13T20:54:06.393Z,95.80
2023-01-13T20:56:33.066Z,95.78
2023-01-13T20:58:59.583Z,95.80
2023-01-13T21:01:26.755Z,95.78
2023-01-13T21:03:57.183Z,95.40
2023-01-13T21:06:24.136Z,95.72
2023-01-13T21:08:52.751Z,95.45
2023-01-13T21:11:41.143Z,95.24
2023-01-13T21:14:35.980Z,95.54
2023-01-13T21:17:03.324Z,95.50
2023-01-13T21:19:29.900Z,95.38
2023-01-13T21:21:56.783Z,94.94
2023-01-13T21:24:24.778Z,95.23
2023-01-13T21:27:00.459Z,94.92
2023-01-13T21:29:27.025Z,95.02
2023-01-13T21:31:54.416Z,94.85
2023-01-13T21:34:20.994Z,94.47
2023-01-13T21:36:47.499Z,94.45
2023-01-13T21:39:15.976Z,94.48
2023-01-13T21:42:01.218Z,94.58
2023-01-13T21:44:46.549Z,94.53
2023-01-13T21:47:36.060Z,94.35
2023-01-13T21:50:03.857Z,94.38
2023-01-13T21:52:30.768Z,93.89
2023-01-13T21:55:16.110Z,94.16
2023-01-13T21:58:04.521Z,93.78
2023-01-13T22:00:31.536Z,93.88
2023-01-13T22:03:01.014Z,93.50
2023-01-13T22:05:27.649Z,93.48
2023-01-13T22:07:54.221Z,92.99
2023-01-13T22:10:23.526Z,93.01
2023-01-13T22:12:55.142Z,92.72
2023-01-13T22:15:25.900Z,92.83
2023-01-13T22:17:54.063Z,92.68
2023-01-13T22:20:21.475Z,92.09
2023-01-13T22:22:48.446Z,91.91
2023-01-13T22:25:16.747Z,91.69
2023-01-13T22:27:44.826Z,91.72
2023-01-13T22:30:15.759Z,91.60
2023-01-13T22:32:42.686Z,91.36
2023-01-13T22:35:11.167Z,91.30
2023-01-13T22:37:38.034Z,91.31
2023-01-13T22:40:06.649Z,91.08
2023-01-13T22:42:40.636Z,90.81
2023-01-13T22:45:09.928Z,90.90
2023-01-13T22:47:36.887Z,90.43
2023-01-13T22:50:07.145Z,91.19
2023-01-13T22:52:35.086Z,90.49
2023-01-13T22:55:01.947Z,90.74
2023-01-13T22:57:36.560Z,90.06
2023-01-13T23:00:10.247Z,89.80
2023-01-13T23:02:38.313Z,89.94
2023-01-13T23:05:05.289Z,89.88
2023-01-13T23:07:31.814Z,89.71
2023-01-13T23:09:58.347Z,89.64
2023-01-13T23:12:24.923Z,90.14
2023-01-13T23:14:51.477Z,90.27
2023-01-13T23:17:18.264Z,89.80
2023-01-13T23:19:44.873Z,90.10
2023-01-13T23:22:13.019Z,89.96
2023-01-13T23:24:39.556Z,90.54
2023-01-13T23:27:06.099Z,89.87
2023-01-13T23:29:32.960Z,89.65
2023-01-13T23:31:59.530Z,89.84
2023-01-13T23:34:26.234Z,89.73
2023-01-13T23:36:52.878Z,89.70
2023-01-13T23:39:19.788Z,89.46
2023-01-13T23:41:46.271Z,89.40
2023-01-13T23:44:12.845Z,89.11
2023-01-13T23:46:39.351Z,89.46
2023-01-13T23:49:05.962Z,88.57
2023-01-13T23:51:32.599Z,88.65
2023-01-13T23:53:59.777Z,88.49
2023-01-13T23:56:29.111Z,88.63
2023-01-13T23:58:56.395Z,88.52
