createdAt,value
2023-03-21T00:00:28.998Z,255.27
2023-03-21T00:02:55.565Z,263.05
2023-03-21T00:05:22.479Z,251.95
2023-03-21T00:07:49.081Z,261.33
2023-03-21T00:10:23.923Z,244.63
2023-03-21T00:12:56.337Z,235.50
2023-03-21T00:15:24.988Z,230.80
2023-03-21T00:17:57.582Z,228.23
2023-03-21T00:20:24.244Z,240.35
2023-03-21T00:22:50.698Z,252.50
2023-03-21T00:25:17.234Z,286.10
2023-03-21T00:27:57.232Z,293.92
2023-03-21T00:32:57.017Z,333.58
2023-03-21T00:36:06.450Z,357.90
2023-03-21T00:38:10.623Z,341.98
2023-03-21T00:40:40.839Z,344.33
2023-03-21T00:43:16.118Z,329.63
2023-03-21T00:45:42.794Z,336.27
2023-03-21T00:48:09.774Z,374.73
2023-03-21T00:50:37.392Z,360.73
2023-03-21T00:53:03.877Z,279.10
2023-03-21T00:55:30.373Z,312.23
2023-03-21T00:58:02.172Z,295.45
2023-03-21T01:00:29.590Z,280.45
2023-03-21T01:03:02.666Z,287.77
2023-03-21T01:05:42.461Z,284.58
2023-03-21T01:08:22.989Z,272.70
2023-03-21T01:10:52.671Z,263.13
2023-03-21T01:15:57.473Z,245.07
2023-03-21T01:18:27.720Z,252.27
2023-03-21T01:20:56.062Z,261.35
2023-03-21T01:23:22.845Z,257.45
2023-03-21T01:25:50.930Z,254.77
2023-03-21T01:28:17.411Z,274.30
2023-03-21T01:30:48.826Z,251.27
2023-03-21T01:33:16.320Z,249.93
2023-03-21T01:35:51.625Z,248.93
2023-03-21T01:38:21.817Z,282.15
2023-03-21T01:40:49.884Z,301.35
2023-03-21T01:43:21.680Z,298.65
2023-03-21T01:46:10.629Z,292.13
2023-03-21T01:48:41.974Z,274.10
2023-03-21T01:51:12.356Z,235.88
2023-03-21T01:53:40.753Z,239.43
2023-03-21T01:56:42.653Z,239.02
2023-03-21T01:59:14.227Z,230.38
2023-03-21T02:01:41.136Z,227.68
2023-03-21T02:04:08.096Z,230.60
2023-03-21T02:06:51.851Z,249.27
2023-03-21T02:09:22.564Z,258.90
2023-03-21T02:11:49.350Z,297.02
2023-03-21T02:14:27.001Z,323.35
2023-03-21T02:17:24.098Z,325.58
2023-03-21T02:20:05.107Z,282.73
2023-03-21T02:22:31.519Z,255.70
2023-03-21T02:25:21.749Z,260.40
2023-03-21T02:28:00.580Z,254.40
2023-03-21T02:31:13.797Z,252.52
2023-03-21T02:33:57.426Z,255.18
2023-03-21T02:36:48.395Z,232.45
2023-03-21T02:39:19.463Z,230.40
2023-03-21T02:41:52.222Z,229.85
2023-03-21T02:44:41.612Z,225.23
2023-03-21T02:47:14.965Z,193.43
2023-03-21T02:50:10.430Z,183.07
2023-03-21T02:52:39.819Z,154.80
2023-03-21T02:55:14.564Z,140.98
2023-03-21T02:57:44.416Z,145.98
2023-03-21T03:00:17.517Z,134.57
2023-03-21T03:02:44.787Z,128.15
2023-03-21T03:05:21.354Z,129.32
2023-03-21T03:07:48.229Z,134.02
2023-03-21T03:10:44.029Z,139.65
2023-03-21T03:13:16.435Z,132.25
2023-03-21T03:15:56.800Z,135.38
2023-03-21T03:18:29.298Z,138.90
2023-03-21T03:21:07.950Z,135.02
2023-03-21T03:23:34.349Z,125.15
2023-03-21T03:26:17.902Z,130.65
2023-03-21T03:28:52.714Z,124.60
2023-03-21T03:31:24.215Z,127.28
2023-03-21T03:33:54.488Z,124.18
2023-03-21T03:36:32.038Z,129.32
2023-03-21T03:39:02.296Z,123.15
2023-03-21T03:41:31.875Z,125.65
2023-03-21T03:44:03.556Z,122.25
2023-03-21T03:46:31.993Z,136.50
2023-03-21T03:49:04.985Z,146.40
2023-03-21T03:51:39.076Z,137.05
2023-03-21T03:54:11.143Z,118.78
2023-03-21T03:56:38.119Z,124.72
2023-03-21T03:59:05.512Z,120.13
2023-03-21T04:01:32.073Z,113.90
2023-03-21T04:04:11.943Z,99.53
2023-03-21T04:06:39.122Z,100.35
2023-03-21T04:09:17.132Z,112.72
2023-03-21T04:11:46.277Z,100.75
2023-03-21T04:14:12.865Z,98.63
2023-03-21T04:16:39.354Z,100.93
2023-03-21T04:19:05.894Z,97.50
2023-03-21T04:21:32.577Z,94.95
2023-03-21T04:23:59.069Z,101.88
2023-03-21T04:26:25.775Z,95.53
2023-03-21T04:28:52.241Z,87.10
2023-03-21T04:31:25.472Z,87.55
2023-03-21T04:36:19.254Z,74.95
2023-03-21T04:38:45.739Z,80.35
2023-03-21T04:41:12.225Z,85.22
2023-03-21T04:43:38.701Z,78.80
2023-03-21T04:46:05.450Z,87.15
2023-03-21T04:48:31.951Z,91.40
2023-03-21T04:50:58.412Z,88.50
2023-03-21T04:53:24.862Z,86.80
2023-03-21T04:55:54.889Z,88.45
2023-03-21T04:58:21.853Z,93.57
2023-03-21T05:00:48.358Z,107.50
2023-03-21T05:03:14.879Z,97.60
2023-03-21T05:05:41.294Z,96.18
2023-03-21T05:08:07.764Z,101.57
2023-03-21T05:10:34.267Z,91.45
2023-03-21T05:13:00.758Z,95.75
2023-03-21T05:15:27.262Z,105.15
2023-03-21T05:17:53.757Z,107.75
2023-03-21T05:20:20.187Z,120.38
2023-03-21T05:22:46.614Z,116.70
2023-03-21T05:25:13.368Z,107.65
2023-03-21T05:27:40.134Z,105.03
2023-03-21T05:30:16.521Z,118.57
2023-03-21T05:32:43.083Z,114.65
2023-03-21T05:35:10.333Z,100.72
2023-03-21T05:37:36.892Z,106.35
2023-03-21T05:40:04.102Z,159.98
2023-03-21T05:42:30.577Z,122.28
2023-03-21T05:44:57.018Z,124.07
2023-03-21T05:47:23.508Z,135.88
2023-03-21T05:49:49.990Z,137.32
2023-03-21T05:52:16.823Z,124.43
2023-03-21T05:54:43.371Z,115.90
2023-03-21T05:57:10.160Z,114.00
2023-03-21T05:59:36.840Z,127.57
2023-03-21T06:02:03.910Z,149.93
2023-03-21T06:04:30.597Z,146.23
2023-03-21T06:06:57.336Z,122.45
2023-03-21T06:09:24.200Z,113.45
2023-03-21T06:11:52.892Z,119.38
2023-03-21T06:14:20.470Z,128.73
2023-03-21T06:16:46.970Z,152.82
2023-03-21T06:19:14.079Z,133.52
2023-03-21T06:21:40.747Z,125.32
2023-03-21T06:24:07.373Z,116.97
2023-03-21T06:26:33.901Z,119.03
2023-03-21T06:29:00.435Z,118.75
2023-03-21T06:31:26.939Z,129.00
2023-03-21T06:33:53.632Z,143.07
2023-03-21T06:36:20.508Z,132.70
2023-03-21T06:38:47.006Z,118.90
2023-03-21T06:41:13.643Z,82.22
2023-03-21T06:43:40.118Z,79.30
2023-03-21T06:46:06.591Z,69.72
2023-03-21T06:48:33.235Z,87.95
2023-03-21T06:50:59.706Z,95.78
2023-03-21T06:53:26.392Z,201.57
2023-03-21T06:55:54.453Z,194.27
2023-03-21T06:58:22.097Z,128.43
2023-03-21T07:00:49.106Z,107.40
2023-03-21T07:03:15.818Z,107.05
2023-03-21T07:05:42.789Z,109.97
2023-03-21T07:08:09.395Z,108.80
2023-03-21T07:10:39.274Z,99.43
2023-03-21T07:13:06.162Z,96.28
2023-03-21T07:15:32.976Z,108.97
2023-03-21T07:17:59.430Z,79.70
2023-03-21T07:20:26.148Z,82.80
2023-03-21T07:22:52.881Z,80.40
2023-03-21T07:25:19.405Z,105.40
2023-03-21T07:27:46.475Z,119.35
2023-03-21T07:30:14.008Z,109.72
2023-03-21T07:32:40.702Z,102.38
2023-03-21T07:35:10.648Z,113.05
2023-03-21T07:37:38.235Z,112.82
2023-03-21T07:40:05.263Z,126.95
2023-03-21T07:44:59.066Z,98.82
2023-03-21T07:47:25.526Z,90.35
2023-03-21T07:49:51.976Z,125.13
2023-03-21T07:52:18.456Z,94.82
2023-03-21T07:54:44.912Z,73.13
2023-03-21T07:57:13.546Z,62.72
2023-03-21T07:59:40.204Z,67.30
2023-03-21T08:02:07.030Z,59.10
2023-03-21T08:04:34.162Z,60.45
2023-03-21T08:09:27.023Z,75.80
2023-03-21T08:11:53.545Z,71.78
2023-03-21T08:14:20.033Z,56.50
2023-03-21T08:16:46.568Z,54.75
2023-03-21T08:19:13.071Z,56.88
2023-03-21T08:21:39.534Z,74.38
2023-03-21T08:24:06.169Z,63.67
2023-03-21T08:26:33.097Z,54.95
2023-03-21T08:29:00.020Z,45.63
2023-03-21T08:31:26.600Z,38.38
2023-03-21T08:33:53.106Z,50.67
2023-03-21T08:36:19.734Z,55.50
2023-03-21T08:38:46.219Z,44.28
2023-03-21T08:41:12.715Z,40.08
2023-03-21T08:43:39.189Z,44.90
2023-03-21T08:46:06.037Z,48.50
2023-03-21T08:48:32.777Z,48.72
2023-03-21T08:51:02.408Z,50.78
2023-03-21T08:53:28.922Z,51.35
2023-03-21T08:55:55.501Z,29.17
2023-03-21T08:58:22.998Z,24.63
2023-03-21T09:00:49.751Z,25.92
2023-03-21T09:03:16.467Z,20.52
2023-03-21T09:05:42.990Z,21.17
2023-03-21T09:08:09.461Z,20.52
2023-03-21T09:10:35.914Z,16.17
2023-03-21T09:13:02.381Z,16.40
2023-03-21T09:15:28.885Z,17.42
2023-03-21T09:17:56.335Z,23.00
2023-03-21T09:20:24.912Z,22.67
2023-03-21T09:22:52.168Z,15.65
2023-03-21T09:25:19.006Z,21.33
2023-03-21T09:27:46.090Z,21.40
2023-03-21T09:30:14.306Z,17.98
2023-03-21T09:32:40.794Z,15.93
2023-03-21T09:35:07.594Z,17.05
2023-03-21T09:37:34.306Z,15.68
2023-03-21T09:42:35.626Z,20.05
2023-03-21T09:45:12.593Z,65.97
2023-03-21T09:47:45.564Z,36.30
2023-03-21T09:52:56.948Z,13.50
2023-03-21T09:55:25.671Z,9.07
2023-03-21T09:58:23.841Z,11.23
2023-03-21T10:00:54.229Z,8.10
2023-03-21T10:03:24.827Z,20.88
2023-03-21T10:05:52.971Z,39.70
2023-03-21T10:08:26.902Z,18.95
2023-03-21T10:10:58.249Z,11.80
2023-03-21T10:13:29.224Z,11.43
2023-03-21T10:16:02.385Z,9.02
2023-03-21T10:18:31.321Z,14.70
2023-03-21T10:20:58.125Z,17.67
2023-03-21T10:23:29.400Z,10.13
2023-03-21T10:25:59.774Z,13.27
2023-03-21T10:28:46.026Z,12.02
2023-03-21T10:31:21.464Z,14.18
2023-03-21T10:33:50.585Z,18.10
2023-03-21T10:36:26.872Z,11.38
2023-03-21T10:38:58.303Z,11.50
2023-03-21T10:41:24.771Z,15.02
2023-03-21T10:44:16.697Z,17.08
2023-03-21T10:46:54.815Z,10.43
2023-03-21T10:49:22.295Z,21.40
2023-03-21T10:51:55.249Z,12.68
2023-03-21T10:56:57.964Z,15.50
2023-03-21T10:59:26.351Z,21.48
2023-03-21T11:01:56.438Z,13.05
2023-03-21T11:04:27.380Z,14.10
2023-03-21T11:06:57.410Z,12.75
2023-03-21T11:09:28.367Z,11.32
2023-03-21T11:12:02.988Z,21.17
2023-03-21T11:14:38.387Z,12.52
2023-03-21T11:17:20.420Z,29.48
2023-03-21T11:19:58.283Z,14.63
2023-03-21T11:22:46.120Z,19.27
2023-03-21T11:25:31.798Z,32.08
2023-03-21T11:28:04.946Z,18.38
2023-03-21T11:30:31.493Z,11.32
2023-03-21T11:33:02.337Z,17.77
2023-03-21T11:35:37.603Z,11.98
2023-03-21T11:38:05.329Z,11.90
2023-03-21T11:40:37.108Z,12.65
2023-03-21T11:43:18.653Z,18.23
2023-03-21T11:45:58.637Z,15.70
2023-03-21T11:48:25.830Z,14.20
2023-03-21T11:51:00.647Z,10.40
2023-03-21T11:54:08.471Z,15.95
2023-03-21T11:56:41.014Z,6.95
2023-03-21T11:59:23.248Z,7.90
2023-03-21T12:02:33.096Z,9.40
2023-03-21T12:05:17.352Z,7.43
2023-03-21T12:07:52.570Z,7.43
2023-03-21T12:10:32.754Z,8.07
2023-03-21T12:13:33.368Z,9.95
2023-03-21T12:16:30.903Z,11.13
2023-03-21T12:19:00.117Z,9.57
2023-03-21T12:22:01.918Z,11.30
2023-03-21T12:24:50.299Z,14.50
2023-03-21T12:27:25.749Z,12.63
2023-03-21T12:30:34.037Z,12.30
2023-03-21T12:33:06.249Z,13.32
2023-03-21T12:35:59.510Z,10.63
2023-03-21T12:38:40.458Z,62.55
2023-03-21T12:41:28.395Z,13.43
2023-03-21T12:44:03.179Z,10.73
2023-03-21T12:46:57.051Z,6.88
2023-03-21T12:49:46.861Z,6.20
2023-03-21T12:52:25.625Z,7.93
2023-03-21T12:54:57.484Z,8.40
2023-03-21T12:57:32.635Z,8.07
2023-03-21T13:00:17.485Z,6.20
2023-03-21T13:02:51.888Z,5.80
2023-03-21T13:05:33.540Z,7.00
2023-03-21T13:08:18.054Z,13.95
2023-03-21T13:10:45.626Z,30.48
2023-03-21T13:13:22.636Z,13.13
2023-03-21T13:16:18.512Z,14.43
2023-03-21T13:19:09.503Z,10.18
2023-03-21T13:21:51.148Z,16.08
2023-03-21T13:24:17.528Z,18.98
2023-03-21T13:26:49.484Z,32.85
2023-03-21T13:29:23.738Z,20.73
2023-03-21T13:31:54.600Z,8.07
2023-03-21T13:34:24.146Z,10.68
2023-03-21T13:36:52.202Z,8.02
2023-03-21T13:39:28.921Z,9.82
2023-03-21T13:41:55.500Z,8.85
2023-03-21T13:44:21.861Z,14.65
2023-03-21T13:46:59.991Z,11.80
2023-03-21T13:49:29.868Z,11.05
2023-03-21T13:51:58.808Z,10.18
2023-03-21T13:54:45.323Z,13.50
2023-03-21T13:57:41.054Z,11.32
2023-03-21T14:00:22.096Z,19.63
2023-03-21T14:02:59.569Z,11.80
2023-03-21T14:05:27.951Z,15.13
2023-03-21T14:08:27.767Z,14.10
2023-03-21T14:11:07.736Z,16.17
2023-03-21T14:13:38.111Z,16.08
2023-03-21T14:16:18.971Z,20.33
2023-03-21T14:18:56.124Z,16.45
2023-03-21T14:21:28.780Z,11.77
2023-03-21T14:24:04.021Z,16.75
2023-03-21T14:26:34.085Z,14.38
2023-03-21T14:29:05.511Z,14.90
2023-03-21T14:31:34.124Z,20.15
2023-03-21T14:34:02.376Z,14.18
2023-03-21T14:36:32.818Z,13.52
2023-03-21T14:39:15.749Z,15.95
2023-03-21T14:41:54.777Z,14.85
2023-03-21T14:44:25.319Z,13.63
2023-03-21T14:47:06.515Z,12.75
2023-03-21T14:52:26.133Z,24.27
2023-03-21T14:54:53.501Z,30.08
2023-03-21T14:57:24.045Z,24.15
2023-03-21T14:59:53.677Z,19.58
2023-03-21T15:02:22.623Z,17.48
2023-03-21T15:04:52.600Z,19.30
2023-03-21T15:07:25.324Z,25.67
2023-03-21T15:09:57.936Z,45.17
2023-03-21T15:12:24.441Z,21.00
2023-03-21T15:14:51.295Z,20.33
2023-03-21T15:17:19.280Z,52.22
2023-03-21T15:19:45.868Z,33.10
2023-03-21T15:22:33.754Z,20.83
2023-03-21T15:25:07.566Z,23.10
2023-03-21T15:27:38.614Z,38.47
2023-03-21T15:30:06.584Z,37.58
2023-03-21T15:32:36.309Z,32.03
2023-03-21T15:35:15.771Z,26.08
2023-03-21T15:40:15.375Z,39.08
2023-03-21T15:42:42.116Z,64.32
2023-03-21T15:48:01.301Z,48.17
2023-03-21T15:50:46.506Z,51.75
2023-03-21T15:53:18.786Z,57.13
2023-03-21T15:55:51.627Z,49.25
2023-03-21T15:58:21.526Z,45.92
2023-03-21T16:00:52.788Z,57.92
2023-03-21T16:03:32.461Z,42.08
2023-03-21T16:06:11.354Z,39.90
2023-03-21T16:08:45.540Z,56.67
2023-03-21T16:11:28.599Z,101.75
2023-03-21T16:13:56.316Z,107.53
2023-03-21T16:16:28.003Z,87.03
2023-03-21T16:18:55.932Z,91.82
2023-03-21T16:21:25.593Z,100.93
2023-03-21T16:23:52.696Z,85.93
2023-03-21T16:26:25.505Z,78.00
2023-03-21T16:28:52.150Z,83.65
2023-03-21T16:31:21.489Z,78.35
2023-03-21T16:33:48.402Z,70.32
2023-03-21T16:36:17.868Z,85.60
2023-03-21T16:38:48.326Z,81.03
2023-03-21T16:41:15.639Z,89.15
2023-03-21T16:43:43.624Z,96.47
2023-03-21T16:46:17.121Z,123.90
2023-03-21T16:48:45.686Z,108.78
2023-03-21T16:51:18.003Z,111.47
2023-03-21T16:53:45.763Z,122.63
2023-03-21T16:56:58.617Z,126.70
2023-03-21T16:59:25.262Z,130.18
2023-03-21T17:01:51.710Z,167.15
2023-03-21T17:04:18.617Z,137.55
2023-03-21T17:09:16.419Z,148.32
2023-03-21T17:11:43.591Z,154.45
2023-03-21T17:14:11.836Z,156.68
2023-03-21T17:16:39.161Z,158.25
2023-03-21T17:19:22.353Z,153.23
2023-03-21T17:21:48.769Z,139.07
2023-03-21T17:24:15.367Z,124.35
2023-03-21T17:26:41.938Z,125.70
2023-03-21T17:29:13.128Z,130.80
2023-03-21T17:31:39.618Z,130.27
2023-03-21T17:34:06.169Z,196.30
2023-03-21T17:36:38.130Z,368.13
2023-03-21T17:39:07.308Z,283.30
2023-03-21T17:41:33.754Z,205.93
2023-03-21T17:44:00.466Z,209.57
2023-03-21T17:46:28.190Z,216.48
2023-03-21T17:48:55.190Z,214.60
2023-03-21T17:51:21.686Z,298.80
2023-03-21T17:53:49.986Z,195.57
2023-03-21T17:56:21.796Z,245.45
2023-03-21T17:58:49.157Z,190.88
2023-03-21T18:01:15.677Z,393.13
2023-03-21T18:03:42.197Z,323.98
2023-03-21T18:06:15.146Z,235.07
2023-03-21T18:08:41.785Z,246.95
2023-03-21T18:11:09.114Z,225.43
2023-03-21T18:13:35.888Z,205.18
2023-03-21T18:16:02.660Z,202.27
2023-03-21T18:18:29.199Z,213.75
2023-03-21T18:20:57.953Z,313.83
2023-03-21T18:23:25.420Z,287.95
2023-03-21T18:25:52.662Z,343.88
2023-03-21T18:28:21.228Z,259.40
2023-03-21T18:33:37.222Z,288.45
2023-03-21T18:36:07.535Z,299.05
2023-03-21T18:38:35.255Z,659.10
2023-03-21T18:41:01.767Z,477.35
2023-03-21T18:46:15.546Z,321.48
2023-03-21T18:51:08.471Z,243.32
2023-03-21T18:53:34.912Z,335.52
2023-03-21T18:56:02.007Z,313.52
2023-03-21T18:58:28.526Z,301.73
2023-03-21T19:00:57.484Z,292.55
2023-03-21T19:03:35.661Z,303.33
2023-03-21T19:06:04.030Z,236.70
2023-03-21T19:08:30.900Z,214.18
2023-03-21T19:11:00.211Z,244.13
2023-03-21T19:13:30.105Z,266.00
2023-03-21T19:15:56.918Z,231.05
2023-03-21T19:18:41.450Z,239.52
2023-03-21T19:21:10.263Z,268.50
2023-03-21T19:24:11.765Z,244.65
2023-03-21T19:26:27.434Z,262.65
2023-03-21T19:28:55.003Z,197.98
2023-03-21T19:31:22.752Z,222.10
2023-03-21T19:33:49.512Z,355.73
2023-03-21T19:36:21.944Z,273.13
2023-03-21T19:38:49.134Z,237.02
2023-03-21T19:41:15.777Z,259.10
2023-03-21T19:43:53.200Z,245.63
2023-03-21T19:46:21.176Z,228.40
2023-03-21T19:48:47.673Z,234.88
2023-03-21T19:51:27.558Z,253.00
2023-03-21T19:53:54.548Z,301.60
2023-03-21T19:56:24.620Z,277.02
2023-03-21T19:58:53.461Z,291.02
2023-03-21T20:01:20.524Z,297.48
2023-03-21T20:03:47.131Z,288.25
2023-03-21T20:06:13.624Z,279.05
2023-03-21T20:11:26.595Z,327.17
2023-03-21T20:13:53.145Z,355.73
2023-03-21T20:16:20.449Z,323.48
2023-03-21T20:18:47.431Z,301.95
2023-03-21T20:21:18.041Z,293.35
2023-03-21T20:23:48.149Z,302.27
2023-03-21T20:26:15.002Z,294.48
2023-03-21T20:28:56.141Z,292.65
2023-03-21T20:31:27.985Z,283.77
2023-03-21T20:33:54.457Z,268.42
2023-03-21T20:36:38.851Z,173.07
2023-03-21T20:39:06.855Z,180.93
2023-03-21T20:41:33.442Z,202.70
2023-03-21T20:46:46.600Z,180.95
2023-03-21T20:49:14.007Z,159.10
2023-03-21T20:54:27.219Z,350.98
2023-03-21T20:56:53.705Z,229.57
2023-03-21T20:59:26.595Z,143.02
2023-03-21T21:01:55.142Z,128.20
2023-03-21T21:04:22.430Z,148.60
2023-03-21T21:06:49.618Z,140.35
2023-03-21T21:09:16.912Z,157.10
2023-03-21T21:12:06.161Z,158.73
2023-03-21T21:14:29.982Z,166.35
2023-03-21T21:16:56.455Z,158.43
2023-03-21T21:19:22.911Z,157.25
2023-03-21T21:21:49.372Z,153.13
2023-03-21T21:24:15.798Z,110.55
2023-03-21T21:26:42.337Z,123.18
2023-03-21T21:29:08.865Z,117.85
2023-03-21T21:31:38.230Z,101.72
2023-03-21T21:34:04.708Z,84.85
2023-03-21T21:36:31.178Z,75.82
2023-03-21T21:38:57.634Z,84.85
2023-03-21T21:41:24.064Z,87.65
2023-03-21T21:43:50.525Z,94.90
2023-03-21T21:46:16.996Z,96.50
2023-03-21T21:48:44.281Z,94.05
2023-03-21T21:51:10.948Z,78.05
2023-03-21T21:53:37.515Z,79.10
2023-03-21T21:56:04.174Z,105.50
2023-03-21T21:58:30.675Z,137.45
2023-03-21T22:01:01.204Z,138.23
2023-03-21T22:03:27.791Z,147.65
2023-03-21T22:06:01.925Z,72.18
2023-03-21T22:08:28.415Z,71.60
2023-03-21T22:10:54.967Z,93.32
2023-03-21T22:13:21.520Z,109.90
2023-03-21T22:15:48.302Z,118.32
2023-03-21T22:18:14.806Z,217.27
2023-03-21T22:20:41.484Z,76.75
2023-03-21T22:23:07.997Z,97.65
2023-03-21T22:25:34.513Z,93.40
2023-03-21T22:28:01.074Z,135.10
2023-03-21T22:30:27.604Z,149.65
2023-03-21T22:33:08.433Z,159.88
2023-03-21T22:35:35.278Z,129.02
2023-03-21T22:38:01.747Z,116.22
2023-03-21T22:40:28.281Z,133.27
2023-03-21T22:42:54.753Z,85.25
2023-03-21T22:45:21.205Z,94.97
2023-03-21T22:47:47.679Z,52.38
2023-03-21T22:50:14.224Z,51.03
2023-03-21T22:52:40.694Z,40.97
2023-03-21T22:55:07.440Z,44.70
2023-03-21T22:57:33.896Z,46.45
2023-03-21T23:00:00.370Z,41.65
2023-03-21T23:02:27.178Z,41.25
2023-03-21T23:04:53.643Z,35.83
2023-03-21T23:07:20.131Z,36.33
2023-03-21T23:09:46.624Z,36.53
2023-03-21T23:12:13.077Z,52.92
2023-03-21T23:14:39.539Z,43.65
2023-03-21T23:17:08.435Z,45.30
2023-03-21T23:19:35.061Z,41.97
2023-03-21T23:22:02.709Z,43.85
2023-03-21T23:24:29.152Z,41.05
2023-03-21T23:26:55.656Z,41.65
2023-03-21T23:29:22.082Z,40.00
2023-03-21T23:31:48.548Z,48.22
2023-03-21T23:34:15.051Z,60.92
2023-03-21T23:36:41.842Z,75.30
2023-03-21T23:39:09.012Z,72.32
2023-03-21T23:41:35.554Z,73.40
2023-03-21T23:44:02.006Z,75.18
2023-03-21T23:46:28.537Z,68.43
2023-03-21T23:48:55.038Z,69.88
2023-03-21T23:51:21.736Z,74.78
2023-03-21T23:53:48.206Z,78.05
2023-03-21T23:56:17.973Z,92.78
2023-03-21T23:58:45.339Z,281.75
