createdAt,value
2018-09-17T00:01:18.205Z,99238.94
2018-09-17T00:03:46.520Z,99237.80
2018-09-17T00:06:14.858Z,99231.74
2018-09-17T00:08:43.209Z,99234.16
2018-09-17T00:11:11.659Z,99230.41
2018-09-17T00:13:40.358Z,99230.59
2018-09-17T00:16:08.646Z,99234.09
2018-09-17T00:18:36.941Z,99230.41
2018-09-17T00:21:05.272Z,99235.16
2018-09-17T00:23:33.583Z,99233.23
2018-09-17T00:26:02.136Z,99230.35
2018-09-17T00:28:30.453Z,99224.35
2018-09-17T00:30:58.681Z,99221.81
2018-09-17T00:33:26.969Z,99233.33
2018-09-17T00:35:55.281Z,99233.95
2018-09-17T00:38:23.521Z,99232.28
2018-09-17T00:40:51.780Z,99230.35
2018-09-17T00:43:20.095Z,99225.15
2018-09-17T00:45:48.360Z,99218.52
2018-09-17T00:48:16.662Z,99216.33
2018-09-17T00:50:45.801Z,99204.83
2018-09-17T00:53:14.082Z,99216.94
2018-09-17T00:55:42.417Z,99212.11
2018-09-17T00:58:10.659Z,99214.67
2018-09-17T01:00:38.967Z,99223.49
2018-09-17T01:03:07.462Z,99223.27
2018-09-17T01:05:35.930Z,99217.44
2018-09-17T01:08:04.232Z,99223.23
2018-09-17T01:10:32.525Z,99224.71
2018-09-17T01:13:00.830Z,99224.97
2018-09-17T01:15:29.113Z,99229.81
2018-09-17T01:17:57.414Z,99219.50
2018-09-17T01:20:25.801Z,99220.84
2018-09-17T01:22:54.253Z,99220.70
2018-09-17T01:25:22.549Z,99227.27
2018-09-17T01:27:50.867Z,99229.20
2018-09-17T01:30:19.217Z,99230.66
2018-09-17T01:32:47.475Z,99222.30
2018-09-17T01:35:15.782Z,99229.17
2018-09-17T01:37:44.086Z,99230.45
2018-09-17T01:40:12.376Z,99224.70
2018-09-17T01:42:40.649Z,99224.70
2018-09-17T01:45:09.027Z,99219.64
2018-09-17T01:47:37.269Z,99225.08
2018-09-17T01:50:05.821Z,99227.38
2018-09-17T01:52:34.126Z,99224.48
2018-09-17T01:55:02.429Z,99225.44
2018-09-17T01:57:30.697Z,99228.69
2018-09-17T01:59:59.003Z,99219.73
2018-09-17T02:02:27.266Z,99220.84
2018-09-17T02:04:55.589Z,99229.67
2018-09-17T02:07:23.913Z,99234.48
2018-09-17T02:09:52.198Z,99228.91
2018-09-17T02:12:20.459Z,99226.24
2018-09-17T02:14:48.721Z,99226.03
2018-09-17T02:17:17.100Z,99221.79
2018-09-17T02:19:45.390Z,99218.28
2018-09-17T02:22:13.653Z,99230.02
2018-09-17T02:24:42.014Z,99228.30
2018-09-17T02:27:10.320Z,99236.77
2018-09-17T02:29:38.658Z,99237.22
2018-09-17T02:32:06.966Z,99239.24
2018-09-17T02:34:35.353Z,99229.08
2018-09-17T02:37:03.665Z,99238.59
2018-09-17T02:39:31.945Z,99243.11
2018-09-17T02:42:08.311Z,99240.89
2018-09-17T02:44:38.261Z,99239.31
2018-09-17T02:47:07.041Z,99230.20
2018-09-17T02:49:35.856Z,99221.37
2018-09-17T02:52:04.702Z,99226.28
2018-09-17T02:54:33.268Z,99219.96
2018-09-17T02:57:02.374Z,99226.47
2018-09-17T02:59:31.288Z,99230.36
2018-09-17T03:02:00.161Z,99231.61
2018-09-17T03:04:29.102Z,99231.06
2018-09-17T03:06:57.650Z,99228.17
2018-09-17T03:09:26.405Z,99227.58
2018-09-17T03:11:55.098Z,99223.23
2018-09-17T03:14:29.981Z,99222.91
2018-09-17T03:17:11.837Z,99224.79
2018-09-17T03:19:41.305Z,99223.06
2018-09-17T03:22:10.095Z,99217.50
2018-09-17T03:24:38.556Z,99218.86
2018-09-17T03:27:07.285Z,99215.78
2018-09-17T03:29:35.689Z,99226.81
2018-09-17T03:32:04.468Z,99232.05
2018-09-17T03:34:33.015Z,99236.47
2018-09-17T03:37:01.435Z,99237.19
2018-09-17T03:39:29.930Z,99235.97
2018-09-17T03:41:58.366Z,99246.55
2018-09-17T03:44:26.686Z,99248.30
2018-09-17T03:46:55.001Z,99248.44
2018-09-17T03:49:23.338Z,99240.64
2018-09-17T03:51:51.707Z,99246.51
2018-09-17T03:54:19.981Z,99241.30
2018-09-17T03:56:48.302Z,99241.99
2018-09-17T03:59:16.726Z,99234.91
2018-09-17T04:01:45.057Z,99235.50
2018-09-17T04:04:13.407Z,99227.42
2018-09-17T04:06:41.834Z,99234.69
2018-09-17T04:09:10.215Z,99219.36
2018-09-17T04:11:38.541Z,99221.28
2018-09-17T04:14:08.189Z,99226.08
2018-09-17T04:16:36.697Z,99227.41
2018-09-17T04:19:05.019Z,99224.83
2018-09-17T04:21:33.439Z,99230.51
2018-09-17T04:24:01.832Z,99232.09
2018-09-17T04:26:30.279Z,99231.06
2018-09-17T04:28:58.742Z,99232.34
2018-09-17T04:31:27.110Z,99226.66
2018-09-17T04:33:56.550Z,99233.02
2018-09-17T04:36:24.862Z,99228.27
2018-09-17T04:38:53.356Z,99228.33
2018-09-17T04:41:22.791Z,99229.53
2018-09-17T04:43:51.105Z,99234.25
2018-09-17T04:46:19.488Z,99236.04
2018-09-17T04:48:47.912Z,99239.49
2018-09-17T04:51:16.327Z,99240.55
2018-09-17T04:53:44.573Z,99247.36
2018-09-17T04:56:12.917Z,99244.03
2018-09-17T04:58:41.225Z,99246.85
2018-09-17T05:01:09.526Z,99240.72
2018-09-17T05:03:37.832Z,99236.45
2018-09-17T05:06:06.238Z,99239.61
2018-09-17T05:08:34.537Z,99239.39
2018-09-17T05:11:02.929Z,99241.84
2018-09-17T05:13:31.486Z,99242.15
2018-09-17T05:15:59.793Z,99242.95
2018-09-17T05:18:28.315Z,99240.44
2018-09-17T05:20:56.755Z,99240.53
2018-09-17T05:23:25.275Z,99235.50
2018-09-17T05:25:53.807Z,99235.96
2018-09-17T05:28:22.862Z,99234.53
2018-09-17T05:30:51.649Z,99239.49
2018-09-17T05:35:55.744Z,99234.66
2018-09-17T05:38:24.207Z,99236.00
2018-09-17T05:40:52.582Z,99237.74
2018-09-17T05:43:21.002Z,99240.77
2018-09-17T05:45:49.327Z,99247.34
2018-09-17T05:48:36.941Z,99246.05
2018-09-17T05:51:18.004Z,99241.06
2018-09-17T05:53:46.560Z,99233.07
2018-09-17T05:56:17.202Z,99238.47
2018-09-17T05:58:45.594Z,99239.13
2018-09-17T06:01:14.014Z,99231.87
2018-09-17T06:03:42.365Z,99236.96
2018-09-17T06:06:17.349Z,99234.03
2018-09-17T06:08:45.685Z,99230.63
2018-09-17T06:11:14.026Z,99233.48
2018-09-17T06:13:42.365Z,99236.25
2018-09-17T06:16:11.294Z,99240.70
2018-09-17T06:21:49.519Z,99240.34
2018-09-17T06:24:18.733Z,99233.61
2018-09-17T06:26:47.081Z,99235.00
2018-09-17T06:29:15.464Z,99236.63
2018-09-17T06:31:43.732Z,99239.47
2018-09-17T06:34:12.050Z,99234.06
2018-09-17T06:36:40.345Z,99234.56
2018-09-17T06:39:09.308Z,99229.88
2018-09-17T06:41:37.672Z,99238.87
2018-09-17T06:44:06.082Z,99239.66
2018-09-17T06:46:34.421Z,99243.52
2018-09-17T06:49:02.789Z,99237.86
2018-09-17T06:51:31.138Z,99243.56
2018-09-17T06:53:59.502Z,99244.09
2018-09-17T06:56:27.857Z,99243.98
2018-09-17T06:58:56.288Z,99252.25
2018-09-17T07:01:24.634Z,99246.50
2018-09-17T07:03:52.951Z,99245.52
2018-09-17T07:06:21.356Z,99236.08
2018-09-17T07:08:49.698Z,99238.38
2018-09-17T07:11:18.086Z,99238.00
2018-09-17T07:13:46.374Z,99235.81
2018-09-17T07:16:14.674Z,99232.19
2018-09-17T07:18:43.003Z,99242.02
2018-09-17T07:21:11.306Z,99242.83
2018-09-17T07:23:39.627Z,99247.39
2018-09-17T07:26:07.920Z,99253.98
2018-09-17T07:28:36.253Z,99246.62
2018-09-17T07:31:04.666Z,99237.41
2018-09-17T07:33:33.002Z,99245.10
2018-09-17T07:36:01.342Z,99232.02
2018-09-17T07:38:29.772Z,99235.75
2018-09-17T07:40:58.097Z,99237.53
2018-09-17T07:43:26.490Z,99235.83
2018-09-17T07:45:54.905Z,99240.14
2018-09-17T07:48:23.231Z,99241.98
2018-09-17T07:50:51.545Z,99236.27
2018-09-17T07:53:20.041Z,99245.05
2018-09-17T07:55:48.366Z,99247.83
2018-09-17T07:58:16.717Z,99251.79
2018-09-17T08:00:45.052Z,99256.23
2018-09-17T08:03:13.398Z,99257.64
2018-09-17T08:05:41.865Z,99264.09
2018-09-17T08:08:10.181Z,99254.04
2018-09-17T08:10:38.574Z,99253.78
2018-09-17T08:13:06.914Z,99261.91
2018-09-17T08:15:35.335Z,99260.39
2018-09-17T08:18:03.683Z,99261.59
2018-09-17T08:20:32.024Z,99264.97
2018-09-17T08:23:00.343Z,99267.15
2018-09-17T08:25:28.693Z,99259.09
2018-09-17T08:27:57.000Z,99254.85
2018-09-17T08:30:25.326Z,99248.78
2018-09-17T08:32:53.620Z,99256.33
2018-09-17T08:35:21.948Z,99258.39
2018-09-17T08:37:50.303Z,99258.34
2018-09-17T08:40:18.614Z,99248.72
2018-09-17T08:42:46.920Z,99254.77
2018-09-17T08:45:15.234Z,99253.06
2018-09-17T08:47:43.525Z,99255.75
2018-09-17T08:50:11.882Z,99244.59
2018-09-17T08:52:40.204Z,99246.52
2018-09-17T08:55:09.994Z,99252.08
2018-09-17T08:57:40.386Z,99250.10
2018-09-17T09:00:14.854Z,99254.78
2018-09-17T09:02:45.393Z,99249.64
2018-09-17T09:05:19.117Z,99244.44
2018-09-17T09:07:51.454Z,99243.92
2018-09-17T09:10:25.843Z,99238.89
2018-09-17T09:12:59.838Z,99232.05
2018-09-17T09:15:33.994Z,99234.59
2018-09-17T09:18:02.353Z,99234.08
2018-09-17T09:20:30.658Z,99226.94
2018-09-17T09:22:59.016Z,99223.80
2018-09-17T09:25:27.390Z,99215.36
2018-09-17T09:27:55.727Z,99211.87
2018-09-17T09:30:24.153Z,99207.55
2018-09-17T09:32:52.658Z,99205.28
2018-09-17T09:35:21.107Z,99203.09
2018-09-17T09:37:49.428Z,99206.01
2018-09-17T09:40:17.758Z,99202.28
2018-09-17T09:42:46.109Z,99202.93
2018-09-17T09:45:15.266Z,99198.06
2018-09-17T09:47:43.676Z,99197.35
2018-09-17T09:50:11.985Z,99192.45
2018-09-17T09:52:40.389Z,99199.13
2018-09-17T09:55:08.733Z,99198.63
2018-09-17T09:57:37.043Z,99195.47
2018-09-17T10:00:08.673Z,99194.16
2018-09-17T10:02:42.354Z,99195.01
2018-09-17T10:05:10.650Z,99186.87
2018-09-17T10:07:38.984Z,99183.95
2018-09-17T10:10:12.130Z,99188.70
2018-09-17T10:12:45.656Z,99192.25
2018-09-17T10:15:15.668Z,99182.31
2018-09-17T10:17:49.340Z,99180.11
2018-09-17T10:20:17.638Z,99172.98
2018-09-17T10:22:45.959Z,99174.46
2018-09-17T10:25:14.311Z,99174.08
2018-09-17T10:27:42.631Z,99169.16
2018-09-17T10:30:10.977Z,99169.98
2018-09-17T10:32:39.301Z,99169.37
2018-09-17T10:35:07.614Z,99171.90
2018-09-17T10:37:35.906Z,99175.92
2018-09-17T10:40:04.314Z,99172.69
2018-09-17T10:42:32.639Z,99174.62
2018-09-17T10:45:00.955Z,99173.08
2018-09-17T10:47:29.277Z,99168.83
2018-09-17T10:49:57.606Z,99168.86
2018-09-17T10:52:25.935Z,99168.83
2018-09-17T10:54:54.246Z,99164.25
2018-09-17T10:57:22.713Z,99156.51
2018-09-17T10:59:51.038Z,99153.09
2018-09-17T11:02:19.387Z,99147.65
2018-09-17T11:04:47.669Z,99151.80
2018-09-17T11:07:16.033Z,99149.91
2018-09-17T11:09:44.402Z,99152.36
2018-09-17T11:12:12.729Z,99145.42
2018-09-17T11:14:41.051Z,99143.42
2018-09-17T11:17:09.362Z,99137.56
2018-09-17T11:19:37.648Z,99130.98
2018-09-17T11:22:06.110Z,99133.39
2018-09-17T11:24:34.439Z,99127.56
2018-09-17T11:27:02.835Z,99123.48
2018-09-17T11:29:31.156Z,99121.95
2018-09-17T11:31:59.485Z,99127.72
2018-09-17T11:34:27.790Z,99124.22
2018-09-17T11:36:56.091Z,99136.11
2018-09-17T11:39:24.441Z,99129.00
2018-09-17T11:41:52.754Z,99127.92
2018-09-17T11:44:21.046Z,99116.52
2018-09-17T11:46:49.359Z,99121.43
2018-09-17T11:49:17.695Z,99118.30
2018-09-17T11:51:45.970Z,99112.98
2018-09-17T11:54:14.287Z,99106.23
2018-09-17T11:56:42.597Z,99108.41
2018-09-17T11:59:10.877Z,99101.64
2018-09-17T12:01:44.671Z,99102.30
2018-09-17T12:04:14.482Z,99098.36
2018-09-17T12:06:48.277Z,99093.63
2018-09-17T12:09:16.657Z,99093.91
2018-09-17T12:11:45.144Z,99097.52
2018-09-17T12:14:13.465Z,99096.59
2018-09-17T12:16:41.770Z,99088.76
2018-09-17T12:19:10.055Z,99096.89
2018-09-17T12:21:38.453Z,99085.28
2018-09-17T12:24:06.755Z,99087.38
2018-09-17T12:26:35.203Z,99090.34
2018-09-17T12:29:03.514Z,99087.79
2018-09-17T12:31:31.844Z,99085.84
2018-09-17T12:34:00.333Z,99087.20
2018-09-17T12:36:28.755Z,99080.66
2018-09-17T12:38:57.102Z,99072.95
2018-09-17T12:41:25.379Z,99069.45
2018-09-17T12:43:53.691Z,99067.58
2018-09-17T12:46:22.036Z,99070.31
2018-09-17T12:48:50.438Z,99065.91
2018-09-17T12:51:18.774Z,99066.50
2018-09-17T12:53:47.946Z,99060.02
2018-09-17T12:56:16.290Z,99063.76
2018-09-17T12:58:44.779Z,99060.50
2018-09-17T13:01:13.151Z,99066.77
2018-09-17T13:03:41.514Z,99062.38
2018-09-17T13:06:09.882Z,99050.73
2018-09-17T13:08:38.271Z,99058.20
2018-09-17T13:11:06.701Z,99055.85
2018-09-17T13:13:38.044Z,99055.26
2018-09-17T13:16:07.050Z,99056.64
2018-09-17T13:18:35.435Z,99055.41
2018-09-17T13:21:03.886Z,99049.22
2018-09-17T13:23:32.206Z,99053.28
2018-09-17T13:26:00.641Z,99042.23
2018-09-17T13:28:28.956Z,99038.83
2018-09-17T13:30:57.350Z,99037.58
2018-09-17T13:33:25.645Z,99044.12
2018-09-17T13:35:53.954Z,99039.20
2018-09-17T13:38:22.276Z,99036.95
2018-09-17T13:40:50.898Z,99037.22
2018-09-17T13:43:19.478Z,99032.91
2018-09-17T13:45:48.070Z,99031.55
2018-09-17T13:48:16.361Z,99027.05
2018-09-17T13:50:45.026Z,99027.81
2018-09-17T13:53:13.454Z,99024.33
2018-09-17T13:55:42.326Z,99019.16
2018-09-17T13:58:12.111Z,99020.22
2018-09-17T14:00:41.391Z,99015.45
2018-09-17T14:03:09.691Z,99010.72
2018-09-17T14:05:38.015Z,99012.84
2018-09-17T14:08:06.486Z,99013.11
2018-09-17T14:10:34.876Z,99009.84
2018-09-17T14:13:03.180Z,99018.89
2018-09-17T14:15:31.502Z,99013.93
2018-09-17T14:17:59.846Z,99005.52
2018-09-17T14:20:28.179Z,99007.99
2018-09-17T14:22:56.479Z,99004.25
2018-09-17T14:25:25.055Z,99000.83
2018-09-17T14:27:53.389Z,98998.47
2018-09-17T14:30:21.778Z,98995.36
2018-09-17T14:32:55.251Z,98992.10
2018-09-17T14:35:23.582Z,98993.47
2018-09-17T14:37:51.895Z,98986.67
2018-09-17T14:40:20.283Z,98987.47
2018-09-17T14:42:48.620Z,98983.64
2018-09-17T14:45:17.010Z,98984.13
2018-09-17T14:47:45.507Z,98976.92
2018-09-17T14:50:13.816Z,98973.77
2018-09-17T14:52:42.093Z,98963.55
2018-09-17T14:55:10.415Z,98962.41
2018-09-17T14:57:38.834Z,98962.91
2018-09-17T15:00:07.283Z,98953.12
2018-09-17T15:02:35.627Z,98958.55
2018-09-17T15:05:04.022Z,98957.64
2018-09-17T15:07:32.458Z,98955.96
2018-09-17T15:10:00.838Z,98956.34
2018-09-17T15:12:29.872Z,98949.52
2018-09-17T15:14:58.262Z,98947.41
2018-09-17T15:17:26.498Z,98956.95
2018-09-17T15:19:54.835Z,98953.57
2018-09-17T15:22:23.225Z,98953.11
2018-09-17T15:24:51.588Z,98947.81
2018-09-17T15:27:20.253Z,98944.33
2018-09-17T15:29:48.560Z,98949.02
2018-09-17T15:32:16.976Z,98942.69
2018-09-17T15:34:45.234Z,98940.59
2018-09-17T15:37:13.575Z,98939.00
2018-09-17T15:39:41.970Z,98934.20
2018-09-17T15:42:12.131Z,98934.73
2018-09-17T15:44:40.900Z,98935.03
2018-09-17T15:47:09.181Z,98930.11
2018-09-17T15:49:37.477Z,98928.45
2018-09-17T15:52:06.324Z,98929.53
2018-09-17T15:54:34.626Z,98928.69
2018-09-17T15:57:03.360Z,98928.57
2018-09-17T15:59:31.782Z,98932.10
2018-09-17T16:02:00.138Z,98928.98
2018-09-17T16:04:28.533Z,98925.68
2018-09-17T16:06:57.770Z,98926.21
2018-09-17T16:09:26.278Z,98926.41
2018-09-17T16:11:55.432Z,98927.09
2018-09-17T16:14:23.707Z,98926.87
2018-09-17T16:16:52.311Z,98927.87
2018-09-17T16:19:20.887Z,98926.28
2018-09-17T16:21:49.339Z,98925.44
2018-09-17T16:24:17.762Z,98924.23
2018-09-17T16:26:46.067Z,98923.35
2018-09-17T16:29:14.415Z,98922.52
2018-09-17T16:31:42.733Z,98924.63
2018-09-17T16:34:11.159Z,98923.46
2018-09-17T16:36:40.707Z,98928.69
2018-09-17T16:39:10.329Z,98926.11
2018-09-17T16:41:38.802Z,98931.14
2018-09-17T16:44:09.449Z,98932.38
2018-09-17T16:46:37.741Z,98932.84
2018-09-17T16:49:06.121Z,98930.95
2018-09-17T16:51:34.438Z,98937.33
2018-09-17T16:54:02.791Z,98939.92
2018-09-17T16:56:31.123Z,98946.41
2018-09-17T16:58:59.561Z,98948.22
2018-09-17T17:01:27.873Z,98949.85
2018-09-17T17:03:56.278Z,98949.84
2018-09-17T17:06:25.056Z,98954.48
2018-09-17T17:08:54.179Z,98955.55
2018-09-17T17:11:22.618Z,98957.80
2018-09-17T17:13:50.927Z,98956.40
2018-09-17T17:16:19.369Z,98951.95
2018-09-17T17:18:47.833Z,98947.80
2018-09-17T17:21:16.213Z,98956.58
2018-09-17T17:23:44.591Z,98958.24
2018-09-17T17:26:13.055Z,98966.73
2018-09-17T17:28:42.126Z,98964.87
2018-09-17T17:31:10.516Z,98971.80
2018-09-17T17:33:39.314Z,98970.62
2018-09-17T17:36:07.723Z,98968.69
2018-09-17T17:38:36.817Z,98965.03
2018-09-17T17:41:06.272Z,98961.98
2018-09-17T17:44:05.824Z,98958.38
2018-09-17T17:46:35.039Z,98965.69
2018-09-17T17:49:03.761Z,98963.77
2018-09-17T17:51:33.071Z,98971.80
2018-09-17T17:54:01.831Z,98968.62
2018-09-17T17:56:31.258Z,98970.04
2018-09-17T17:59:00.804Z,98973.92
2018-09-17T18:01:29.550Z,98975.39
2018-09-17T18:03:59.155Z,98973.17
2018-09-17T18:06:28.025Z,98972.70
2018-09-17T18:08:57.040Z,98976.48
2018-09-17T18:11:26.088Z,98971.30
2018-09-17T18:13:55.357Z,98976.55
2018-09-17T18:16:29.793Z,98972.17
2018-09-17T18:18:59.165Z,98970.22
2018-09-17T18:21:28.321Z,98974.09
2018-09-17T18:23:57.541Z,98976.15
2018-09-17T18:26:26.782Z,98978.38
2018-09-17T18:28:55.255Z,98976.89
2018-09-17T18:31:23.648Z,98969.15
2018-09-17T18:33:53.885Z,98977.28
2018-09-17T18:36:22.910Z,98973.73
2018-09-17T18:38:51.862Z,98976.50
2018-09-17T18:41:21.929Z,98968.92
2018-09-17T18:43:50.811Z,98973.16
2018-09-17T18:46:19.582Z,98972.67
2018-09-17T18:48:48.019Z,98970.16
2018-09-17T18:51:17.107Z,98967.31
2018-09-17T18:53:46.146Z,98969.50
2018-09-17T18:56:15.341Z,98972.19
2018-09-17T18:58:44.736Z,98969.36
2018-09-17T19:01:13.465Z,98970.19
2018-09-17T19:03:42.486Z,98976.08
2018-09-17T19:06:12.307Z,98969.50
2018-09-17T19:08:41.116Z,98968.13
2018-09-17T19:11:09.842Z,98967.98
2018-09-17T19:13:38.272Z,98966.46
2018-09-17T19:16:07.414Z,98968.66
2018-09-17T19:18:35.907Z,98966.63
2018-09-17T19:21:04.873Z,98977.73
2018-09-17T19:23:38.880Z,98975.87
2018-09-17T19:26:07.843Z,98974.38
2018-09-17T19:28:41.801Z,98970.50
2018-09-17T19:31:10.392Z,98964.92
2018-09-17T19:33:40.042Z,98967.58
2018-09-17T19:36:10.365Z,98963.21
2018-09-17T19:38:44.896Z,98963.05
2018-09-17T19:41:13.617Z,98966.23
2018-09-17T19:43:42.400Z,98962.06
2018-09-17T19:46:17.037Z,98959.34
2018-09-17T19:48:46.011Z,98964.05
2018-09-17T19:51:20.677Z,98961.61
2018-09-17T19:53:49.581Z,98964.14
2018-09-17T19:56:20.564Z,98962.69
2018-09-17T19:58:54.124Z,98958.99
2018-09-17T20:01:22.694Z,98960.67
2018-09-17T20:03:51.039Z,98956.64
2018-09-17T20:06:27.321Z,98957.33
2018-09-17T20:08:55.850Z,98957.16
2018-09-17T20:11:24.316Z,98951.61
2018-09-17T20:13:52.798Z,98952.56
2018-09-17T20:16:21.355Z,98954.56
2018-09-17T20:18:49.848Z,98954.70
2018-09-17T20:21:18.231Z,98959.60
2018-09-17T20:23:47.384Z,98954.47
2018-09-17T20:26:15.919Z,98954.29
2018-09-17T20:28:44.244Z,98954.20
2018-09-17T20:31:12.710Z,98954.06
2018-09-17T20:33:41.087Z,98954.18
2018-09-17T20:36:09.499Z,98954.91
2018-09-17T20:38:38.161Z,98949.13
2018-09-17T20:41:06.572Z,98946.40
2018-09-17T20:43:34.966Z,98954.45
2018-09-17T20:46:03.330Z,98945.20
2018-09-17T20:48:32.120Z,98947.12
2018-09-17T20:51:00.502Z,98950.31
2018-09-17T20:53:29.330Z,98951.35
2018-09-17T20:55:58.379Z,98946.55
2018-09-17T20:58:26.825Z,98942.02
2018-09-17T21:00:55.285Z,98938.09
2018-09-17T21:03:23.842Z,98937.09
2018-09-17T21:05:52.402Z,98935.88
2018-09-17T21:08:20.726Z,98943.01
2018-09-17T21:10:49.643Z,98940.92
2018-09-17T21:13:18.067Z,98942.67
2018-09-17T21:15:46.411Z,98937.34
2018-09-17T21:18:15.819Z,98939.33
2018-09-17T21:20:44.116Z,98942.86
2018-09-17T21:23:12.449Z,98947.70
2018-09-17T21:25:40.749Z,98940.13
2018-09-17T21:28:09.074Z,98929.09
2018-09-17T21:30:37.428Z,98931.30
2018-09-17T21:33:05.963Z,98938.94
2018-09-17T21:35:34.253Z,98939.25
2018-09-17T21:38:02.574Z,98940.78
2018-09-17T21:40:30.881Z,98935.91
2018-09-17T21:42:59.498Z,98935.16
2018-09-17T21:45:27.683Z,98936.56
2018-09-17T21:47:55.998Z,98935.16
2018-09-17T21:50:24.662Z,98938.02
2018-09-17T21:52:53.065Z,98939.09
2018-09-17T21:55:21.376Z,98936.72
2018-09-17T21:57:49.675Z,98941.19
2018-09-17T22:00:18.015Z,98940.93
2018-09-17T22:02:46.355Z,98939.44
2018-09-17T22:05:14.641Z,98938.56
2018-09-17T22:07:43.123Z,98943.57
2018-09-17T22:10:11.491Z,98929.56
2018-09-17T22:12:39.853Z,98939.05
2018-09-17T22:15:08.329Z,98945.98
2018-09-17T22:17:36.691Z,98940.83
2018-09-17T22:20:05.091Z,98941.04
2018-09-17T22:22:33.467Z,98934.76
2018-09-17T22:25:01.814Z,98938.69
2018-09-17T22:27:30.166Z,98933.34
2018-09-17T22:29:58.491Z,98930.66
2018-09-17T22:32:26.821Z,98926.11
2018-09-17T22:34:55.187Z,98930.96
2018-09-17T22:37:23.502Z,98929.97
2018-09-17T22:39:51.781Z,98923.09
2018-09-17T22:42:20.272Z,98925.23
2018-09-17T22:44:48.493Z,98926.73
2018-09-17T22:47:16.834Z,98921.72
2018-09-17T22:49:45.132Z,98919.73
2018-09-17T22:52:13.452Z,98920.60
2018-09-17T22:54:41.796Z,98916.22
2018-09-17T22:57:10.121Z,98918.39
2018-09-17T22:59:38.422Z,98920.23
2018-09-17T23:02:06.907Z,98913.55
2018-09-17T23:04:35.258Z,98912.55
2018-09-17T23:07:03.564Z,98907.80
2018-09-17T23:09:31.871Z,98907.16
2018-09-17T23:12:00.160Z,98906.70
2018-09-17T23:14:28.498Z,98898.22
2018-09-17T23:16:56.812Z,98903.35
2018-09-17T23:19:25.134Z,98903.48
2018-09-17T23:21:53.437Z,98901.16
2018-09-17T23:24:21.752Z,98896.61
2018-09-17T23:26:50.052Z,98902.45
2018-09-17T23:29:18.410Z,98896.70
2018-09-17T23:31:46.729Z,98901.51
2018-09-17T23:34:15.033Z,98898.14
2018-09-17T23:36:43.390Z,98898.02
2018-09-17T23:39:12.456Z,98900.06
2018-09-17T23:41:41.129Z,98898.75
2018-09-17T23:44:09.527Z,98898.48
2018-09-17T23:46:37.882Z,98894.13
2018-09-17T23:49:06.366Z,98887.80
2018-09-17T23:51:34.745Z,98894.51
2018-09-17T23:54:03.125Z,98888.03
2018-09-17T23:56:31.506Z,98887.88
2018-09-17T23:58:59.910Z,98889.39
