createdAt,value
2016-11-25T00:00:21.065Z,24.62
2016-11-25T00:01:01.820Z,24.6
2016-11-25T00:01:42.612Z,24.61
2016-11-25T00:02:23.368Z,24.6
2016-11-25T00:03:04.127Z,24.58
2016-11-25T00:03:44.900Z,24.55
2016-11-25T00:04:25.686Z,24.62
2016-11-25T00:05:06.451Z,24.57
2016-11-25T00:05:47.227Z,24.62
2016-11-25T00:06:27.981Z,24.6
2016-11-25T00:07:08.716Z,24.53
2016-11-25T00:07:49.503Z,24.62
2016-11-25T00:08:30.251Z,24.49
2016-11-25T00:09:11.018Z,24.64
2016-11-25T00:09:51.771Z,24.61
2016-11-25T00:10:32.548Z,24.64
2016-11-25T00:11:13.310Z,24.58
2016-11-25T00:11:54.073Z,24.6
2016-11-25T00:12:34.874Z,24.61
2016-11-25T00:13:15.617Z,24.55
2016-11-25T00:13:56.408Z,24.62
2016-11-25T00:14:37.171Z,24.6
2016-11-25T00:15:17.935Z,24.61
2016-11-25T00:15:58.677Z,24.6
2016-11-25T00:16:39.474Z,24.64
2016-11-25T00:17:20.244Z,24.62
2016-11-25T00:18:01.022Z,24.6
2016-11-25T00:18:41.811Z,24.57
2016-11-25T00:19:22.557Z,24.64
2016-11-25T00:20:03.359Z,24.6
2016-11-25T00:20:44.103Z,24.58
2016-11-25T00:21:24.894Z,24.6
2016-11-25T00:22:05.694Z,24.57
2016-11-25T00:22:46.464Z,24.57
2016-11-25T00:23:27.240Z,24.57
2016-11-25T00:24:08.007Z,24.58
2016-11-25T00:24:48.767Z,24.58
2016-11-25T00:25:29.563Z,24.67
2016-11-25T00:26:10.327Z,24.53
2016-11-25T00:26:51.083Z,24.58
2016-11-25T00:27:31.859Z,24.6
2016-11-25T00:28:12.664Z,24.65
2016-11-25T00:28:53.396Z,24.62
2016-11-25T00:29:34.197Z,24.58
2016-11-25T00:30:14.951Z,24.5
2016-11-25T00:30:55.695Z,24.5
2016-11-25T00:31:36.475Z,24.5
2016-11-25T00:32:17.243Z,24.58
2016-11-25T00:32:57.985Z,24.53
2016-11-25T00:33:38.779Z,24.6
2016-11-25T00:34:19.560Z,24.6
2016-11-25T00:35:00.306Z,24.6
2016-11-25T00:35:41.052Z,24.58
2016-11-25T00:36:21.812Z,24.6
2016-11-25T00:37:02.592Z,24.55
2016-11-25T00:37:43.368Z,24.55
2016-11-25T00:38:24.130Z,24.47
2016-11-25T00:39:04.900Z,24.47
2016-11-25T00:39:45.650Z,24.47
2016-11-25T00:40:26.416Z,24.62
2016-11-25T00:41:07.175Z,24.55
2016-11-25T00:41:47.911Z,24.49
2016-11-25T00:42:28.660Z,24.53
2016-11-25T00:43:09.423Z,24.55
2016-11-25T00:43:50.184Z,24.57
2016-11-25T00:44:30.935Z,24.47
2016-11-25T00:45:11.737Z,24.53
2016-11-25T00:45:52.474Z,24.46
2016-11-25T00:46:33.249Z,24.49
2016-11-25T00:47:14.030Z,24.55
2016-11-25T00:47:54.793Z,24.52
2016-11-25T00:48:35.544Z,24.47
2016-11-25T00:49:16.318Z,24.52
2016-11-25T00:49:57.088Z,24.49
2016-11-25T00:50:37.838Z,24.47
2016-11-25T00:51:18.598Z,24.5
2016-11-25T00:51:59.373Z,24.47
2016-11-25T00:52:40.251Z,24.52
2016-11-25T00:53:20.970Z,24.52
2016-11-25T00:54:01.743Z,24.5
2016-11-25T00:54:42.521Z,24.43
2016-11-25T00:55:23.294Z,24.5
2016-11-25T00:56:04.095Z,24.5
2016-11-25T00:56:44.862Z,24.5
2016-11-25T00:57:25.621Z,24.53
2016-11-25T00:58:06.396Z,24.5
2016-11-25T00:58:47.178Z,24.45
2016-11-25T00:59:27.894Z,24.45
2016-11-25T01:00:08.661Z,24.5
2016-11-25T01:00:49.421Z,24.47
2016-11-25T01:01:30.178Z,24.43
2016-11-25T01:02:10.939Z,24.47
2016-11-25T01:02:51.691Z,24.49
2016-11-25T01:03:32.457Z,24.47
2016-11-25T01:04:13.265Z,24.49
2016-11-25T01:04:54.035Z,24.47
2016-11-25T01:05:34.812Z,24.45
2016-11-25T01:06:15.567Z,24.5
2016-11-25T01:06:57.154Z,24.49
2016-11-25T01:07:37.105Z,24.5
2016-11-25T01:08:17.868Z,24.47
2016-11-25T01:08:58.627Z,24.5
2016-11-25T01:09:39.374Z,24.46
2016-11-25T01:10:20.155Z,24.45
2016-11-25T01:11:00.898Z,24.49
2016-11-25T01:11:41.675Z,24.47
2016-11-25T01:12:22.469Z,24.5
2016-11-25T01:13:03.239Z,24.47
2016-11-25T01:13:44.019Z,24.49
2016-11-25T01:14:24.776Z,24.4
2016-11-25T01:15:05.583Z,24.5
2016-11-25T01:15:46.362Z,24.49
2016-11-25T01:16:27.127Z,24.5
2016-11-25T01:17:07.907Z,24.5
2016-11-25T01:17:48.658Z,24.47
2016-11-25T01:18:29.421Z,24.43
2016-11-25T01:19:10.192Z,24.47
2016-11-25T01:19:50.966Z,24.46
2016-11-25T01:20:31.721Z,24.52
2016-11-25T01:21:12.511Z,24.47
2016-11-25T01:21:53.283Z,24.49
2016-11-25T01:22:34.053Z,24.45
2016-11-25T01:23:14.856Z,24.43
2016-11-25T01:23:55.592Z,24.5
2016-11-25T01:24:36.354Z,24.42
2016-11-25T01:25:17.128Z,24.49
2016-11-25T01:25:57.923Z,24.5
2016-11-25T01:26:38.679Z,24.4
2016-11-25T01:27:19.482Z,24.52
2016-11-25T01:28:00.248Z,24.39
2016-11-25T01:28:40.970Z,24.39
2016-11-25T01:29:21.751Z,24.37
2016-11-25T01:30:02.536Z,24.5
2016-11-25T01:30:43.286Z,24.47
2016-11-25T01:31:24.053Z,24.45
2016-11-25T01:32:04.835Z,24.4
2016-11-25T01:32:45.580Z,24.52
2016-11-25T01:33:26.312Z,24.5
2016-11-25T01:34:07.082Z,24.43
2016-11-25T01:34:47.870Z,24.37
2016-11-25T01:35:28.624Z,24.43
2016-11-25T01:36:09.406Z,24.42
2016-11-25T01:36:50.147Z,24.5
2016-11-25T01:37:30.910Z,24.43
2016-11-25T01:38:11.682Z,24.39
2016-11-25T01:38:52.427Z,24.4
2016-11-25T01:39:33.189Z,24.47
2016-11-25T01:40:13.966Z,24.47
2016-11-25T01:40:54.737Z,24.46
2016-11-25T01:41:35.479Z,24.35
2016-11-25T01:42:16.234Z,24.5
2016-11-25T01:42:57.031Z,24.46
2016-11-25T01:43:37.791Z,24.49
2016-11-25T01:44:18.544Z,24.5
2016-11-25T01:44:59.322Z,24.49
2016-11-25T01:45:40.058Z,24.45
2016-11-25T01:46:20.827Z,24.5
2016-11-25T01:47:01.597Z,24.4
2016-11-25T01:47:42.356Z,24.42
2016-11-25T01:48:23.084Z,24.47
2016-11-25T01:49:03.854Z,24.37
2016-11-25T01:49:44.620Z,24.45
2016-11-25T01:50:25.374Z,24.52
2016-11-25T01:51:06.147Z,24.45
2016-11-25T01:51:46.900Z,24.4
2016-11-25T01:52:27.643Z,24.43
2016-11-25T01:53:08.411Z,24.39
2016-11-25T01:53:49.170Z,24.5
2016-11-25T01:54:29.953Z,24.5
2016-11-25T01:55:10.723Z,24.43
2016-11-25T01:55:51.499Z,24.43
2016-11-25T01:56:32.241Z,24.39
2016-11-25T01:57:12.991Z,24.47
2016-11-25T01:57:53.791Z,24.46
2016-11-25T01:58:34.552Z,24.43
2016-11-25T01:59:15.320Z,24.39
2016-11-25T01:59:56.132Z,24.42
2016-11-25T02:00:36.883Z,24.5
2016-11-25T02:01:17.644Z,24.37
2016-11-25T02:01:58.410Z,24.47
2016-11-25T02:02:39.166Z,24.47
2016-11-25T02:03:19.918Z,24.5
2016-11-25T02:04:00.682Z,24.52
2016-11-25T02:04:41.448Z,24.46
2016-11-25T02:05:22.202Z,24.39
2016-11-25T02:06:02.962Z,24.49
2016-11-25T02:06:43.752Z,24.53
2016-11-25T02:07:24.521Z,24.47
2016-11-25T02:08:05.308Z,24.49
2016-11-25T02:08:46.110Z,24.5
2016-11-25T02:09:26.873Z,24.5
2016-11-25T02:10:07.619Z,24.5
2016-11-25T02:10:48.395Z,24.45
2016-11-25T08:35:21.411Z,24.88
2016-11-25T08:36:02.213Z,24.95
2016-11-25T08:36:43.003Z,24.88
2016-11-25T08:37:23.758Z,24.9
2016-11-25T08:38:04.530Z,24.83
2016-11-25T08:38:45.305Z,24.88
2016-11-25T08:39:26.062Z,24.9
2016-11-25T08:40:06.823Z,24.9
2016-11-25T08:40:47.632Z,24.9
2016-11-25T08:41:28.390Z,24.9
2016-11-25T08:42:09.169Z,24.95
2016-11-25T08:42:49.971Z,24.9
2016-11-25T08:43:31.224Z,24.98
2016-11-25T08:44:11.503Z,24.95
2016-11-25T08:44:53.227Z,25
2016-11-25T08:45:33.094Z,24.91
2016-11-25T08:46:13.869Z,24.96
2016-11-25T08:46:54.653Z,24.96
2016-11-25T08:47:35.445Z,25.02
2016-11-25T08:48:16.201Z,25
2016-11-25T08:48:56.996Z,24.96
2016-11-25T08:49:37.782Z,25.02
2016-11-25T08:50:18.550Z,25.09
2016-11-25T08:50:59.342Z,24.99
2016-11-25T08:51:40.132Z,25.09
2016-11-25T08:52:20.888Z,25
2016-11-25T08:53:01.658Z,25.06
2016-11-25T08:53:42.460Z,25.13
2016-11-25T08:54:23.237Z,25.06
2016-11-25T08:55:04.009Z,25.09
2016-11-25T08:55:44.783Z,25.05
2016-11-25T08:56:25.583Z,25.02
2016-11-25T08:57:06.355Z,25
2016-11-25T08:57:47.117Z,25
2016-11-25T08:58:27.903Z,25.05
2016-11-25T08:59:08.666Z,25.13
2016-11-25T08:59:49.480Z,25.05
2016-11-25T09:00:31.102Z,25.08
2016-11-25T09:01:12.577Z,25.08
2016-11-25T09:01:53.352Z,25.08
2016-11-25T09:02:34.139Z,25.14
2016-11-25T09:03:14.911Z,25.08
2016-11-25T09:03:55.693Z,25.18
2016-11-25T09:04:36.606Z,25.1
2016-11-25T09:05:17.971Z,25.18
2016-11-25T09:05:59.441Z,25.14
2016-11-25T09:06:40.244Z,25.14
2016-11-25T09:07:21.739Z,25.14
2016-11-25T09:08:01.784Z,25.09
2016-11-25T09:08:43.247Z,25.2
2016-11-25T09:09:23.343Z,25.2
2016-11-25T09:10:04.724Z,25.18
2016-11-25T09:10:45.528Z,25.09
2016-11-25T09:11:26.331Z,25.14
2016-11-25T09:12:07.101Z,25.24
2016-11-25T09:12:47.868Z,25.18
2016-11-25T09:13:28.679Z,25.13
2016-11-25T09:14:10.238Z,25.15
2016-11-25T09:14:50.220Z,25.18
2016-11-25T09:15:31.037Z,25.18
2016-11-25T09:16:12.237Z,25.21
2016-11-25T09:16:52.557Z,25.17
2016-11-25T09:17:33.873Z,25.17
2016-11-25T09:18:14.655Z,25.17
2016-11-25T09:18:55.419Z,25.2
2016-11-25T09:19:36.176Z,25.1
2016-11-25T09:20:16.945Z,25.18
2016-11-25T09:20:57.712Z,25.18
2016-11-25T09:21:39.455Z,25.14
2016-11-25T09:22:20.742Z,25.08
2016-11-25T09:23:01.019Z,25.09
2016-11-25T09:23:41.795Z,25.09
2016-11-25T09:24:22.584Z,24.91
2016-11-25T09:25:03.347Z,24.98
2016-11-25T09:25:44.135Z,24.98
2016-11-25T09:26:25.750Z,24.9
2016-11-25T09:27:06.244Z,24.91
2016-11-25T09:27:46.470Z,24.91
2016-11-25T09:28:27.274Z,24.88
2016-11-25T09:29:08.044Z,24.88
2016-11-25T09:29:48.827Z,24.88
2016-11-25T09:30:30.252Z,24.93
2016-11-25T09:31:10.968Z,24.9
2016-11-25T09:31:51.734Z,24.84
2016-11-25T09:32:32.536Z,24.78
2016-11-25T09:33:13.337Z,24.84
2016-11-25T09:33:54.970Z,24.87
2016-11-25T09:34:35.747Z,24.9
2016-11-25T09:35:17.253Z,24.87
2016-11-25T09:35:58.306Z,24.88
2016-11-25T09:36:39.099Z,24.95
2016-11-25T09:37:19.838Z,24.9
2016-11-25T09:38:01.512Z,24.85
2016-11-25T09:38:42.281Z,24.83
2016-11-25T09:39:23.045Z,24.83
2016-11-25T09:40:03.802Z,24.76
2016-11-25T09:40:45.256Z,24.84
2016-11-25T09:41:25.372Z,24.77
2016-11-25T09:42:06.176Z,24.78
2016-11-25T09:42:47.012Z,24.8
2016-11-25T09:43:27.775Z,24.81
2016-11-25T09:44:09.260Z,24.88
2016-11-25T09:44:49.358Z,24.71
2016-11-25T09:45:30.166Z,24.85
2016-11-25T09:46:10.988Z,24.83
2016-11-25T09:46:52.265Z,24.91
2016-11-25T09:47:32.547Z,24.83
2016-11-25T09:48:14.260Z,24.96
2016-11-25T09:48:55.041Z,24.88
2016-11-25T09:49:36.528Z,24.87
2016-11-25T09:50:17.320Z,24.87
2016-11-25T09:50:58.092Z,24.87
2016-11-25T09:51:38.915Z,24.88
2016-11-25T09:52:19.692Z,24.85
2016-11-25T09:53:01.258Z,24.88
2016-11-25T09:53:41.243Z,24.78
2016-11-25T09:54:22.013Z,24.91
2016-11-25T09:55:02.778Z,24.83
2016-11-25T09:55:43.577Z,24.87
2016-11-25T09:56:24.337Z,24.81
2016-11-25T09:57:05.767Z,24.83
2016-11-25T09:57:45.889Z,24.76
2016-11-25T09:58:26.653Z,24.87
2016-11-25T09:59:07.424Z,24.78
2016-11-25T09:59:48.229Z,24.77
2016-11-25T10:00:29.005Z,24.83
2016-11-25T10:01:09.776Z,24.88
2016-11-25T10:01:50.550Z,24.76
2016-11-25T10:02:31.334Z,24.77
2016-11-25T10:03:12.120Z,24.73
2016-11-25T10:03:52.908Z,24.8
2016-11-25T10:04:34.274Z,24.76
2016-11-25T10:05:14.468Z,24.91
2016-11-25T10:05:55.249Z,24.88
2016-11-25T10:06:36.028Z,24.83
2016-11-25T10:07:16.800Z,24.77
2016-11-25T10:07:57.556Z,24.71
2016-11-25T10:08:38.341Z,24.77
2016-11-25T10:09:19.657Z,24.76
2016-11-25T10:10:00.416Z,24.8
2016-11-25T10:10:41.197Z,24.77
2016-11-25T10:11:21.996Z,24.85
2016-11-25T10:12:02.785Z,24.71
2016-11-25T10:12:43.626Z,24.76
2016-11-25T10:13:24.371Z,24.76
2016-11-25T10:14:05.144Z,24.73
2016-11-25T10:14:45.961Z,24.73
2016-11-25T10:15:27.280Z,24.78
2016-11-25T10:16:07.518Z,24.69
2016-11-25T10:16:48.321Z,24.77
2016-11-25T10:17:29.088Z,24.76
2016-11-25T10:18:09.881Z,24.76
2016-11-25T10:18:50.643Z,24.76
2016-11-25T10:19:31.434Z,24.77
2016-11-25T10:20:12.779Z,24.78
2016-11-25T10:20:53.781Z,24.73
2016-11-25T10:21:33.785Z,24.77
2016-11-25T10:22:14.569Z,24.76
2016-11-25T10:22:55.346Z,24.81
2016-11-25T10:23:36.146Z,24.81
2016-11-25T10:24:16.963Z,24.83
2016-11-25T10:24:58.556Z,24.77
2016-11-25T10:25:39.323Z,24.9
2016-11-25T10:26:20.839Z,24.87
2016-11-25T10:27:01.603Z,24.77
2016-11-25T10:27:42.384Z,24.78
2016-11-25T10:28:23.168Z,24.78
2016-11-25T10:29:03.939Z,24.84
2016-11-25T10:29:44.702Z,24.8
2016-11-25T10:30:25.474Z,24.78
2016-11-25T10:31:06.243Z,24.81
2016-11-25T10:31:46.993Z,24.85
2016-11-25T10:32:28.290Z,24.71
2016-11-25T10:33:09.282Z,24.76
2016-11-25T10:33:49.333Z,24.81
2016-11-25T10:34:30.100Z,24.77
2016-11-25T10:35:10.897Z,24.77
2016-11-25T10:35:52.496Z,24.71
2016-11-25T10:36:33.891Z,24.84
2016-11-25T10:37:14.701Z,24.73
2016-11-25T10:37:56.286Z,24.81
2016-11-25T10:38:36.224Z,24.76
2016-11-25T10:39:17.007Z,24.71
2016-11-25T10:39:57.845Z,24.77
2016-11-25T10:40:38.616Z,24.69
2016-11-25T10:41:20.175Z,24.76
2016-11-25T10:42:00.950Z,24.73
2016-11-25T10:42:42.290Z,24.78
2016-11-25T10:43:22.499Z,24.8
2016-11-25T10:44:04.290Z,24.77
2016-11-25T10:44:45.002Z,24.78
2016-11-25T10:45:26.544Z,24.77
2016-11-25T10:46:07.330Z,24.78
2016-11-25T10:46:48.156Z,24.81
2016-11-25T10:47:28.971Z,24.71
2016-11-25T10:49:29.188Z,24.78
2016-11-25T10:50:09.992Z,24.78
2016-11-25T10:50:50.805Z,24.62
2016-11-25T10:51:31.561Z,24.76
2016-11-25T10:52:13.106Z,24.69
2016-11-25T10:52:53.887Z,24.76
2016-11-25T10:53:34.667Z,24.78
2016-11-25T10:54:16.340Z,24.78
2016-11-25T10:54:57.142Z,24.77
2016-11-25T10:55:37.929Z,24.76
2016-11-25T10:56:18.697Z,24.76
2016-11-25T10:56:59.486Z,24.76
2016-11-25T10:57:40.259Z,24.83
2016-11-25T10:58:21.045Z,24.8
2016-11-25T10:59:01.842Z,24.73
2016-11-25T10:59:42.587Z,24.77
2016-11-25T11:00:23.388Z,24.77
2016-11-25T11:01:04.144Z,24.81
2016-11-25T11:01:44.931Z,24.69
2016-11-25T11:02:25.692Z,24.81
2016-11-25T11:03:06.481Z,24.77
2016-11-25T11:03:47.251Z,24.73
2016-11-25T11:04:28.033Z,24.81
2016-11-25T11:05:08.849Z,24.8
2016-11-25T11:05:50.552Z,24.83
2016-11-25T11:06:30.412Z,24.84
2016-11-25T11:07:11.209Z,24.83
2016-11-25T11:07:53.691Z,24.76
2016-11-25T11:08:35.322Z,24.71
2016-11-25T11:09:16.100Z,24.77
2016-11-25T11:09:56.887Z,24.78
2016-11-25T11:10:37.653Z,24.77
2016-11-25T11:11:18.459Z,24.76
2016-11-25T11:11:59.260Z,24.77
2016-11-25T11:12:40.022Z,24.78
2016-11-25T11:13:20.804Z,24.76
2016-11-25T11:14:01.582Z,24.71
2016-11-25T11:14:42.333Z,24.78
2016-11-25T11:15:23.147Z,24.77
2016-11-25T11:16:03.942Z,24.8
2016-11-25T11:16:45.560Z,24.76
2016-11-25T11:17:26.371Z,24.78
2016-11-25T11:18:07.152Z,24.78
2016-11-25T11:18:47.923Z,24.77
2016-11-25T11:19:28.672Z,24.81
2016-11-25T11:20:09.468Z,24.78
2016-11-25T11:20:50.253Z,24.76
2016-11-25T11:21:30.992Z,24.9
2016-11-25T11:22:11.771Z,24.73
2016-11-25T11:22:52.566Z,24.83
2016-11-25T11:23:33.344Z,24.91
2016-11-25T11:24:14.821Z,24.9
2016-11-25T11:24:55.665Z,24.93
2016-11-25T11:25:36.529Z,24.96
2016-11-25T11:26:17.294Z,24.93
2016-11-25T11:26:58.092Z,24.95
2016-11-25T11:27:38.845Z,25
2016-11-25T11:28:19.652Z,25.03
2016-11-25T11:29:00.444Z,25.08
2016-11-25T11:29:41.441Z,25.02
2016-11-25T11:30:22.270Z,25.06
2016-11-25T11:31:03.047Z,25.1
2016-11-25T11:31:43.824Z,25.06
2016-11-25T11:32:24.604Z,25.05
2016-11-25T11:33:05.404Z,25.09
2016-11-25T11:33:46.193Z,25.17
2016-11-25T11:34:26.961Z,25.15
2016-11-25T11:35:07.728Z,25.15
2016-11-25T11:35:48.504Z,25.14
2016-11-25T11:36:29.289Z,25.17
2016-11-25T11:37:10.571Z,25.1
2016-11-25T11:37:50.918Z,25.2
2016-11-25T11:38:31.703Z,25.24
2016-11-25T11:39:13.075Z,25.18
2016-11-25T11:39:53.303Z,25.18
2016-11-25T11:40:34.116Z,25.15
2016-11-25T11:41:15.578Z,25.23
2016-11-25T11:41:55.664Z,25.24
2016-11-25T11:42:36.456Z,25.2
2016-11-25T11:43:17.227Z,25.24
2016-11-25T11:43:58.008Z,25.21
2016-11-25T11:44:38.802Z,25.18
2016-11-25T11:45:20.074Z,25.25
2016-11-25T11:46:01.076Z,25.24
2016-11-25T11:46:41.139Z,25.23
2016-11-25T11:47:22.839Z,25.25
2016-11-25T11:48:03.595Z,25.18
2016-11-25T11:48:44.484Z,25.24
2016-11-25T11:49:25.241Z,25.21
2016-11-25T11:50:06.051Z,25.21
2016-11-25T11:50:46.848Z,25.2
2016-11-25T11:51:27.629Z,25.23
2016-11-25T11:52:08.420Z,25.24
2016-11-25T11:52:49.224Z,25.32
2016-11-25T11:53:30.022Z,25.21
2016-11-25T11:54:10.781Z,25.4
2016-11-25T11:54:51.567Z,25.28
2016-11-25T11:55:32.360Z,25.27
2016-11-25T11:56:13.150Z,25.27
2016-11-25T11:56:53.939Z,25.33
2016-11-25T11:57:35.582Z,25.28
2016-11-25T11:58:15.577Z,25.39
2016-11-25T11:58:56.374Z,25.39
2016-11-25T11:59:37.196Z,25.36
2016-11-25T12:00:17.997Z,25.3
2016-11-25T12:00:58.797Z,25.3
2016-11-25T12:01:39.583Z,25.4
2016-11-25T12:02:21.092Z,25.27
2016-11-25T12:03:01.180Z,25.38
2016-11-25T12:03:41.994Z,25.36
2016-11-25T12:04:22.763Z,25.35
2016-11-25T12:05:03.527Z,25.4
2016-11-25T12:05:44.314Z,25.36
2016-11-25T12:06:25.089Z,25.35
2016-11-25T12:07:05.898Z,25.32
2016-11-25T12:07:46.682Z,25.33
2016-11-25T12:08:27.612Z,25.33
2016-11-25T12:09:08.379Z,25.5
2016-11-25T12:09:49.204Z,25.36
2016-11-25T12:10:30.015Z,25.38
2016-11-25T12:11:10.775Z,25.33
2016-11-25T12:11:52.102Z,25.36
2016-11-25T12:12:32.342Z,25.32
2016-11-25T12:13:13.132Z,25.45
2016-11-25T12:13:53.960Z,25.45
2016-11-25T12:14:34.740Z,25.47
2016-11-25T12:15:15.562Z,25.51
2016-11-25T12:15:56.330Z,25.42
2016-11-25T12:16:37.128Z,25.52
2016-11-25T12:17:17.891Z,25.43
2016-11-25T12:17:59.293Z,25.51
2016-11-25T12:18:40.083Z,25.55
2016-11-25T12:19:20.896Z,25.42
2016-11-25T12:20:01.677Z,25.45
2016-11-25T12:20:42.470Z,25.46
2016-11-25T12:21:23.302Z,25.47
2016-11-25T12:22:04.069Z,25.54
2016-11-25T12:22:44.823Z,25.51
2016-11-25T12:23:25.612Z,25.54
2016-11-25T12:24:06.426Z,25.51
2016-11-25T12:24:47.234Z,25.46
2016-11-25T12:25:28.820Z,25.52
2016-11-25T12:26:09.620Z,25.58
2016-11-25T12:26:50.407Z,25.51
2016-11-25T12:27:31.196Z,25.47
2016-11-25T12:28:11.977Z,25.55
2016-11-25T12:28:52.799Z,25.51
2016-11-25T12:29:34.101Z,25.55
2016-11-25T12:30:14.401Z,25.55
2016-11-25T12:30:55.182Z,25.46
2016-11-25T12:31:35.965Z,25.54
2016-11-25T12:32:16.765Z,25.46
2016-11-25T12:32:57.519Z,25.47
2016-11-25T12:33:38.315Z,25.46
2016-11-25T12:34:19.113Z,25.5
2016-11-25T12:34:59.901Z,25.55
2016-11-25T12:35:40.691Z,25.57
2016-11-25T12:36:21.463Z,25.46
2016-11-25T12:37:02.280Z,25.6
2016-11-25T12:37:43.033Z,25.61
2016-11-25T12:38:23.836Z,25.57
2016-11-25T12:39:04.591Z,25.47
2016-11-25T12:39:45.363Z,25.57
2016-11-25T12:40:26.120Z,25.55
2016-11-25T12:41:06.915Z,25.54
2016-11-25T12:41:48.319Z,25.58
2016-11-25T12:42:29.087Z,25.55
2016-11-25T12:43:09.860Z,25.55
2016-11-25T12:43:51.339Z,25.61
2016-11-25T12:44:32.143Z,25.58
2016-11-25T12:45:12.934Z,25.58
2016-11-25T12:45:54.617Z,25.58
2016-11-25T12:46:34.522Z,25.54
2016-11-25T12:47:15.295Z,25.57
2016-11-25T12:47:56.127Z,25.51
2016-11-25T12:48:36.871Z,25.57
2016-11-25T12:49:17.697Z,25.52
2016-11-25T12:49:58.479Z,25.58
2016-11-25T12:50:39.246Z,25.64
2016-11-25T12:51:20.017Z,25.52
2016-11-25T12:52:00.817Z,25.62
2016-11-25T12:52:41.602Z,25.6
2016-11-25T12:53:22.364Z,25.6
2016-11-25T12:54:03.182Z,25.58
2016-11-25T12:54:43.944Z,25.58
2016-11-25T12:55:24.699Z,25.54
2016-11-25T12:56:05.463Z,25.55
2016-11-25T12:56:46.261Z,25.6
2016-11-25T12:57:27.134Z,25.6
2016-11-25T12:58:07.987Z,25.64
2016-11-25T12:58:48.920Z,25.55
2016-11-25T12:59:30.508Z,25.62
2016-11-25T13:00:11.321Z,25.57
2016-11-25T13:00:52.073Z,25.55
2016-11-25T13:01:32.891Z,25.69
2016-11-25T13:02:13.660Z,25.62
2016-11-25T13:02:54.411Z,25.62
2016-11-25T13:03:35.180Z,25.65
2016-11-25T13:04:15.952Z,25.65
2016-11-25T13:04:56.711Z,25.61
2016-11-25T13:05:37.521Z,25.64
2016-11-25T13:06:18.306Z,25.64
2016-11-25T13:06:59.054Z,25.72
2016-11-25T13:07:39.805Z,25.65
2016-11-25T13:08:20.572Z,25.61
2016-11-25T13:09:01.331Z,25.7
2016-11-25T13:09:42.099Z,25.62
2016-11-25T13:10:22.886Z,25.6
2016-11-25T13:11:03.633Z,25.67
2016-11-25T13:11:44.397Z,25.69
2016-11-25T13:12:25.168Z,25.72
2016-11-25T13:13:05.944Z,25.69
2016-11-25T13:13:46.722Z,25.72
2016-11-25T13:14:27.492Z,25.67
2016-11-25T13:15:08.247Z,25.7
2016-11-25T13:15:48.998Z,25.72
2016-11-25T13:16:29.783Z,25.73
2016-11-25T13:17:10.530Z,25.65
2016-11-25T13:17:52.130Z,25.64
2016-11-25T13:18:32.064Z,25.62
2016-11-25T13:19:12.852Z,25.72
2016-11-25T13:19:53.613Z,25.65
2016-11-25T13:20:34.396Z,25.69
2016-11-25T13:21:15.196Z,25.7
2016-11-25T13:21:55.951Z,25.62
2016-11-25T13:22:36.745Z,25.62
2016-11-25T13:23:17.514Z,25.73
2016-11-25T13:23:58.280Z,25.64
2016-11-25T13:24:39.049Z,25.76
2016-11-25T13:25:19.809Z,25.77
2016-11-25T13:26:00.558Z,25.72
2016-11-25T13:26:41.288Z,25.7
2016-11-25T13:27:22.067Z,25.7
2016-11-25T13:28:02.847Z,25.7
2016-11-25T13:28:43.610Z,25.76
2016-11-25T13:29:24.349Z,25.67
2016-11-25T13:30:05.146Z,25.72
2016-11-25T13:30:45.921Z,25.7
2016-11-25T13:31:27.344Z,25.73
2016-11-25T13:32:08.642Z,25.77
2016-11-25T13:32:48.942Z,25.67
2016-11-25T13:33:29.688Z,25.72
2016-11-25T13:34:10.459Z,25.73
2016-11-25T13:34:51.227Z,25.73
2016-11-25T13:35:31.959Z,25.72
2016-11-25T13:36:12.740Z,25.73
2016-11-25T13:36:53.503Z,25.7
2016-11-25T13:37:34.243Z,25.72
2016-11-25T13:38:15.039Z,25.75
2016-11-25T13:38:55.793Z,25.7
2016-11-25T13:39:36.544Z,25.69
2016-11-25T13:40:17.327Z,25.64
2016-11-25T13:40:58.096Z,25.61
2016-11-25T13:41:38.908Z,25.64
2016-11-25T13:42:19.706Z,25.62
2016-11-25T13:43:00.490Z,25.67
2016-11-25T13:43:41.259Z,25.65
2016-11-25T13:44:22.016Z,25.69
2016-11-25T13:45:02.813Z,25.69
2016-11-25T13:45:43.609Z,25.75
2016-11-25T13:46:24.355Z,25.7
2016-11-25T13:47:05.150Z,25.73
2016-11-25T13:47:45.960Z,25.7
2016-11-25T13:48:26.720Z,25.73
2016-11-25T13:49:07.515Z,25.67
2016-11-25T13:49:48.301Z,25.76
2016-11-25T13:50:29.067Z,25.79
2016-11-25T13:51:09.835Z,25.75
2016-11-25T13:51:50.611Z,25.72
2016-11-25T13:52:31.386Z,25.72
2016-11-25T13:53:12.147Z,25.75
2016-11-25T13:53:52.922Z,25.69
2016-11-25T13:54:33.748Z,25.7
2016-11-25T13:55:14.508Z,25.76
2016-11-25T13:55:55.282Z,25.73
2016-11-25T13:56:36.059Z,25.67
2016-11-25T13:57:16.792Z,25.62
2016-11-25T13:57:57.553Z,25.7
2016-11-25T13:58:38.355Z,25.67
2016-11-25T13:59:19.083Z,25.73
2016-11-25T13:59:59.841Z,25.73
2016-11-25T14:00:40.599Z,25.69
2016-11-25T14:01:21.350Z,25.76
2016-11-25T14:02:02.152Z,25.8
2016-11-25T14:02:42.970Z,25.76
2016-11-25T14:03:23.747Z,25.75
2016-11-25T14:04:04.518Z,25.65
2016-11-25T14:04:45.320Z,25.67
2016-11-25T14:05:26.129Z,25.79
2016-11-25T14:06:06.907Z,25.76
2016-11-25T14:06:47.688Z,25.75
2016-11-25T14:07:28.470Z,25.73
2016-11-25T14:08:09.232Z,25.76
2016-11-25T14:08:49.990Z,25.75
2016-11-25T14:09:30.770Z,25.79
2016-11-25T14:10:11.518Z,25.7
2016-11-25T14:10:52.313Z,25.72
2016-11-25T14:11:33.111Z,25.7
2016-11-25T14:12:14.028Z,25.73
2016-11-25T14:12:54.827Z,25.72
2016-11-25T14:13:35.674Z,25.72
2016-11-25T14:14:16.425Z,25.8
2016-11-25T14:14:57.177Z,25.79
2016-11-25T14:15:37.989Z,25.79
2016-11-25T14:16:18.758Z,25.77
2016-11-25T14:16:59.549Z,25.79
2016-11-25T14:17:40.654Z,25.72
2016-11-25T14:18:21.462Z,25.77
2016-11-25T14:19:02.254Z,25.76
2016-11-25T14:19:43.036Z,25.73
2016-11-25T14:20:23.917Z,25.79
2016-11-25T14:21:04.804Z,25.76
2016-11-25T14:21:45.593Z,25.77
2016-11-25T14:22:26.372Z,25.79
2016-11-25T14:23:07.180Z,25.79
2016-11-25T14:23:47.936Z,25.72
2016-11-25T14:24:28.723Z,25.76
2016-11-25T14:25:09.495Z,25.72
2016-11-25T14:25:50.251Z,25.77
2016-11-25T14:26:31.075Z,25.69
2016-11-25T14:27:11.911Z,25.75
2016-11-25T14:27:52.656Z,25.73
2016-11-25T14:28:33.430Z,25.77
2016-11-25T14:29:14.239Z,25.77
2016-11-25T14:29:55.012Z,25.8
2016-11-25T14:30:36.730Z,25.79
2016-11-25T14:31:17.549Z,25.76
2016-11-25T14:31:58.333Z,25.72
2016-11-25T14:32:39.132Z,25.73
2016-11-25T14:33:19.923Z,25.77
2016-11-25T14:34:00.687Z,25.79
2016-11-25T14:34:41.444Z,25.87
2016-11-25T14:35:23.231Z,25.83
2016-11-25T14:36:03.989Z,25.76
2016-11-25T14:36:44.779Z,25.82
2016-11-25T14:37:25.619Z,25.8
2016-11-25T14:38:06.391Z,25.77
2016-11-25T14:38:47.176Z,25.83
2016-11-25T14:39:27.927Z,25.79
2016-11-25T14:40:08.723Z,25.76
2016-11-25T14:40:49.488Z,25.87
2016-11-25T14:41:30.253Z,25.75
2016-11-25T14:42:11.020Z,25.8
2016-11-25T14:42:51.779Z,25.76
2016-11-25T14:43:32.552Z,25.73
2016-11-25T14:44:13.365Z,25.79
2016-11-25T14:44:54.107Z,25.82
2016-11-25T14:45:34.854Z,25.75
2016-11-25T14:46:15.644Z,25.76
2016-11-25T14:46:56.413Z,25.82
2016-11-25T14:47:37.351Z,25.79
2016-11-25T14:48:18.169Z,25.73
2016-11-25T14:48:58.919Z,25.76
2016-11-25T14:49:39.681Z,25.76
2016-11-25T14:50:20.440Z,25.83
2016-11-25T14:51:01.231Z,25.88
2016-11-25T14:51:41.994Z,25.88
2016-11-25T14:52:22.793Z,25.73
2016-11-25T14:53:03.569Z,25.9
2016-11-25T14:53:44.305Z,25.83
2016-11-25T14:54:25.079Z,25.82
2016-11-25T14:55:05.858Z,25.82
2016-11-25T14:55:46.613Z,25.82
2016-11-25T14:56:27.374Z,25.77
2016-11-25T14:57:08.140Z,25.83
2016-11-25T14:57:48.923Z,25.83
2016-11-25T14:58:29.678Z,25.87
2016-11-25T14:59:10.463Z,25.9
2016-11-25T14:59:51.207Z,25.87
2016-11-25T15:00:31.971Z,25.85
2016-11-25T15:01:12.771Z,25.9
2016-11-25T15:01:53.565Z,25.83
2016-11-25T15:02:34.328Z,25.9
2016-11-25T15:03:15.120Z,25.87
2016-11-25T15:03:55.904Z,25.91
2016-11-25T15:04:36.642Z,25.9
2016-11-25T15:05:17.454Z,25.88
2016-11-25T15:05:58.234Z,25.79
2016-11-25T15:06:39.034Z,25.87
2016-11-25T15:07:19.830Z,25.85
2016-11-25T15:08:00.651Z,25.88
2016-11-25T15:08:41.447Z,25.9
2016-11-25T15:09:22.212Z,25.85
2016-11-25T15:10:03.987Z,25.9
2016-11-25T15:10:44.750Z,25.88
2016-11-25T15:11:25.533Z,25.82
2016-11-25T15:12:06.312Z,25.91
2016-11-25T15:12:47.088Z,25.82
2016-11-25T15:13:27.836Z,25.88
2016-11-25T15:14:08.611Z,25.9