createdAt,value
2023-02-04T00:02:31.870Z,0.00
2023-02-04T00:07:34.664Z,0.00
2023-02-04T00:12:38.806Z,0.00
2023-02-04T00:17:41.586Z,0.00
2023-02-04T00:22:44.367Z,0.00
2023-02-04T00:27:48.481Z,0.00
2023-02-04T00:32:54.674Z,0.00
2023-02-04T00:37:57.536Z,0.00
2023-02-04T00:43:03.366Z,0.00
2023-02-04T00:48:06.446Z,0.00
2023-02-04T00:53:09.881Z,0.00
2023-02-04T00:58:13.977Z,0.00
2023-02-04T01:03:17.163Z,0.00
2023-02-04T01:08:19.950Z,0.00
2023-02-04T01:13:24.154Z,0.00
2023-02-04T01:18:27.065Z,0.00
2023-02-04T01:23:29.841Z,0.00
2023-02-04T01:28:34.029Z,0.00
2023-02-04T01:33:36.824Z,0.00
2023-02-04T01:38:39.637Z,0.00
2023-02-04T01:43:43.840Z,0.00
2023-02-04T01:48:47.906Z,0.00
2023-02-04T01:53:50.744Z,0.00
2023-02-04T01:58:55.745Z,0.00
2023-02-04T02:03:58.479Z,0.00
2023-02-04T02:09:01.364Z,0.00
2023-02-04T02:14:06.008Z,0.00
2023-02-04T02:19:08.991Z,0.00
2023-02-04T02:24:26.014Z,0.00
2023-02-04T02:29:29.357Z,0.00
2023-02-04T02:34:32.205Z,0.00
2023-02-04T02:39:36.368Z,0.00
2023-02-04T02:44:39.123Z,0.00
2023-02-04T02:49:42.432Z,0.00
2023-02-04T02:54:46.576Z,0.00
2023-02-04T02:59:51.286Z,0.00
2023-02-04T03:04:55.220Z,0.00
2023-02-04T03:10:02.842Z,0.00
2023-02-04T03:15:06.239Z,0.00
2023-02-04T03:20:09.911Z,0.00
2023-02-04T03:25:16.634Z,0.00
2023-02-04T03:30:19.488Z,0.00
2023-02-04T03:35:22.230Z,0.00
2023-02-04T03:40:26.308Z,0.00
2023-02-04T03:45:37.475Z,0.00
2023-02-04T03:50:46.729Z,0.00
2023-02-04T03:55:50.959Z,0.00
2023-02-04T04:00:53.715Z,0.00
2023-02-04T04:05:56.466Z,0.00
2023-02-04T04:11:00.578Z,0.00
2023-02-04T04:16:04.880Z,0.00
2023-02-04T04:21:07.694Z,0.00
2023-02-04T04:26:11.799Z,0.00
2023-02-04T04:31:14.904Z,0.00
2023-02-04T04:36:17.787Z,0.00
2023-02-04T04:41:22.000Z,0.00
2023-02-04T04:46:25.211Z,0.00
2023-02-04T04:51:31.761Z,0.00
2023-02-04T04:56:36.023Z,0.00
2023-02-04T05:01:39.104Z,0.00
2023-02-04T05:06:41.976Z,0.00
2023-02-04T05:11:48.001Z,0.00
2023-02-04T05:16:50.831Z,0.00
2023-02-04T05:21:53.636Z,0.00
2023-02-04T05:26:57.748Z,0.00
2023-02-04T05:32:00.704Z,0.00
2023-02-04T05:37:03.477Z,0.00
2023-02-04T05:42:07.732Z,0.00
2023-02-04T05:47:10.485Z,0.00
2023-02-04T05:52:13.292Z,0.00
2023-02-04T05:57:17.420Z,0.00
2023-02-04T06:02:20.243Z,0.00
2023-02-04T06:07:23.043Z,0.00
2023-02-04T06:12:27.304Z,0.00
2023-02-04T06:17:30.189Z,0.00
2023-02-04T06:22:33.074Z,0.00
2023-02-04T06:27:37.177Z,0.00
2023-02-04T06:32:39.934Z,0.00
2023-02-04T06:37:42.720Z,0.00
2023-02-04T06:42:46.914Z,0.00
2023-02-04T06:47:49.728Z,0.00
2023-02-04T06:52:52.467Z,0.00
2023-02-04T06:57:56.555Z,0.00
2023-02-04T07:03:00.177Z,0.00
2023-02-04T07:08:03.208Z,0.00
2023-02-04T07:13:07.368Z,0.00
2023-02-04T07:18:10.302Z,0.00
2023-02-04T07:23:13.055Z,0.00
2023-02-04T07:28:17.282Z,0.00
2023-02-04T07:33:20.179Z,0.00
2023-02-04T07:38:22.987Z,0.00
2023-02-04T07:43:27.149Z,0.00
2023-02-04T07:48:30.509Z,0.00
2023-02-04T07:53:33.298Z,0.00
2023-02-04T07:58:37.572Z,0.00
2023-02-04T08:03:41.853Z,0.00
2023-02-04T08:08:44.725Z,0.00
2023-02-04T08:13:49.018Z,0.00
2023-02-04T08:18:51.827Z,0.00
2023-02-04T08:23:54.589Z,0.00
2023-02-04T08:28:58.732Z,0.00
2023-02-04T08:34:01.560Z,0.00
2023-02-04T08:39:04.342Z,0.00
2023-02-04T08:44:12.129Z,0.00
2023-02-04T08:49:15.041Z,0.00
2023-02-04T08:54:18.005Z,0.00
2023-02-04T08:59:24.076Z,0.00
2023-02-04T09:04:28.376Z,0.00
2023-02-04T09:09:31.214Z,0.00
2023-02-04T09:14:35.496Z,0.00
2023-02-04T09:19:38.219Z,0.00
2023-02-04T09:24:41.013Z,0.00
2023-02-04T09:29:45.160Z,0.00
2023-02-04T09:34:47.942Z,0.00
2023-02-04T09:39:50.699Z,0.00
2023-02-04T09:44:55.140Z,0.00
2023-02-04T09:49:57.875Z,0.00
2023-02-04T09:55:01.189Z,0.00
2023-02-04T10:00:09.857Z,0.00
2023-02-04T10:05:14.759Z,0.00
2023-02-04T10:10:18.408Z,0.00
2023-02-04T10:15:22.752Z,0.00
2023-02-04T10:20:25.622Z,0.00
2023-02-04T10:25:28.373Z,0.00
2023-02-04T10:30:38.957Z,0.00
2023-02-04T10:35:46.227Z,0.00
2023-02-04T10:40:49.092Z,0.00
2023-02-04T10:45:58.124Z,0.00
2023-02-04T10:51:00.936Z,0.00
2023-02-04T10:56:04.142Z,0.00
2023-02-04T11:01:11.394Z,0.00
2023-02-04T11:06:15.093Z,0.00
2023-02-04T11:11:18.318Z,0.00
2023-02-04T11:16:27.437Z,0.00
2023-02-04T11:21:41.710Z,0.00
2023-02-04T11:26:44.660Z,0.00
2023-02-04T11:31:59.791Z,0.00
2023-02-04T11:37:13.416Z,0.00
2023-02-04T11:42:21.167Z,0.00
2023-02-04T11:47:25.965Z,0.00
2023-02-04T11:52:28.995Z,0.00
2023-02-04T11:57:38.593Z,0.00
2023-02-04T12:02:47.681Z,0.00
2023-02-04T12:07:50.503Z,0.00
2023-02-04T12:12:57.821Z,0.00
2023-02-04T12:18:07.282Z,0.00
2023-02-04T12:23:10.040Z,0.00
2023-02-04T12:28:12.878Z,0.00
2023-02-04T12:33:17.104Z,0.00
2023-02-04T12:38:20.671Z,0.00
2023-02-04T12:43:26.098Z,0.00
2023-02-04T12:48:31.484Z,0.00
2023-02-04T12:53:34.298Z,0.00
2023-02-04T12:58:37.146Z,0.00
2023-02-04T13:03:41.336Z,0.00
2023-02-04T13:08:44.124Z,0.00
2023-02-04T13:13:46.925Z,0.00
2023-02-04T13:18:51.097Z,0.00
2023-02-04T13:23:53.900Z,0.00
2023-02-04T13:28:56.675Z,0.00
2023-02-04T13:34:00.843Z,0.00
2023-02-04T13:39:03.754Z,0.00
2023-02-04T13:44:06.739Z,0.00
2023-02-04T13:49:10.852Z,0.00
2023-02-04T13:54:13.723Z,0.00
2023-02-04T13:59:16.506Z,0.00
2023-02-04T14:04:20.705Z,0.00
2023-02-04T14:09:25.288Z,0.00
2023-02-04T14:14:28.140Z,0.00
2023-02-04T14:19:32.265Z,0.00
2023-02-04T14:24:35.589Z,0.00
2023-02-04T14:29:38.358Z,0.00
2023-02-04T14:34:42.469Z,0.00
2023-02-04T14:39:45.398Z,0.00
2023-02-04T14:44:48.280Z,0.00
2023-02-04T14:49:52.411Z,0.00
2023-02-04T14:54:55.150Z,0.00
2023-02-04T14:59:58.133Z,0.00
2023-02-04T15:05:02.301Z,0.00
2023-02-04T15:10:05.555Z,0.00
2023-02-04T15:15:09.117Z,0.00
2023-02-04T15:20:13.478Z,0.00
2023-02-04T15:25:17.463Z,0.00
2023-02-04T15:30:20.546Z,0.00
2023-02-04T15:35:24.671Z,0.00
2023-02-04T15:40:29.872Z,0.00
2023-02-04T15:45:32.773Z,0.00
2023-02-04T15:50:36.887Z,0.20
2023-02-04T15:55:39.625Z,0.00
2023-02-04T16:00:42.423Z,0.00
2023-02-04T16:05:46.623Z,0.00
2023-02-04T16:10:49.324Z,0.00
2023-02-04T16:15:52.207Z,0.00
2023-02-04T16:20:56.385Z,0.00
2023-02-04T16:25:59.220Z,0.00
2023-02-04T16:31:02.089Z,0.00
2023-02-04T16:36:08.100Z,0.00
2023-02-04T16:41:11.291Z,0.00
2023-02-04T16:46:15.998Z,0.00
2023-02-04T16:51:20.420Z,0.00
2023-02-04T16:56:23.250Z,0.00
2023-02-04T17:01:26.014Z,0.00
2023-02-04T17:06:31.036Z,0.00
2023-02-04T17:11:33.767Z,0.00
2023-02-04T17:16:36.546Z,0.00
2023-02-04T17:21:40.672Z,0.00
2023-02-04T17:26:43.399Z,0.00
2023-02-04T17:31:46.379Z,0.00
2023-02-04T17:36:50.631Z,0.00
2023-02-04T17:41:53.633Z,0.80
2023-02-04T17:46:58.521Z,0.00
2023-02-04T17:52:02.983Z,1.00
2023-02-04T17:57:15.328Z,0.60
2023-02-04T18:02:24.407Z,0.80
2023-02-04T18:07:28.908Z,0.20
2023-02-04T18:12:31.774Z,0.00
2023-02-04T18:17:34.570Z,1.00
2023-02-04T18:22:38.715Z,1.00
2023-02-04T18:27:41.602Z,0.00
2023-02-04T18:32:44.410Z,1.40
2023-02-04T18:37:48.810Z,1.00
2023-02-04T18:42:51.695Z,1.00
2023-02-04T18:47:54.933Z,1.60
2023-02-04T18:53:01.278Z,1.00
2023-02-04T18:58:20.851Z,3.00
2023-02-04T19:03:26.107Z,5.60
2023-02-04T19:08:33.204Z,6.80
2023-02-04T19:13:39.518Z,6.00
2023-02-04T19:18:42.904Z,6.00
2023-02-04T19:23:47.112Z,4.60
2023-02-04T19:28:51.215Z,3.00
2023-02-04T19:33:55.362Z,5.20
2023-02-04T19:39:00.024Z,3.40
2023-02-04T19:44:36.513Z,3.00
2023-02-04T19:49:40.801Z,3.00
2023-02-04T19:54:44.925Z,3.00
2023-02-04T19:59:47.747Z,5.00
2023-02-04T20:04:53.959Z,3.00
2023-02-04T20:10:00.183Z,3.00
2023-02-04T20:15:03.623Z,3.00
2023-02-04T20:20:18.734Z,3.00
2023-02-04T20:25:44.991Z,3.00
2023-02-04T20:30:48.686Z,3.00
2023-02-04T20:36:23.956Z,4.60
2023-02-04T20:41:28.107Z,2.80
2023-02-04T20:46:31.061Z,2.80
2023-02-04T20:51:35.045Z,3.00
2023-02-04T20:56:40.884Z,3.00
2023-02-04T21:01:44.850Z,3.00
2023-02-04T21:06:51.650Z,2.00
2023-02-04T21:11:56.627Z,3.00
2023-02-04T21:16:59.430Z,2.40
2023-02-04T21:22:02.293Z,2.40
2023-02-04T21:27:06.502Z,2.00
2023-02-04T21:32:09.560Z,2.60
2023-02-04T21:37:12.549Z,2.20
2023-02-04T21:42:16.782Z,2.00
2023-02-04T21:47:19.637Z,3.00
2023-02-04T21:52:22.491Z,1.80
2023-02-04T21:57:26.615Z,2.00
2023-02-04T22:02:29.391Z,2.00
2023-02-04T22:07:32.306Z,2.60
2023-02-04T22:12:37.010Z,2.00
2023-02-04T22:17:39.802Z,2.00
2023-02-04T22:22:43.341Z,2.00
2023-02-04T22:27:47.796Z,2.60
2023-02-04T22:32:50.603Z,1.60
2023-02-04T22:37:53.416Z,2.00
2023-02-04T22:42:57.571Z,2.00
2023-02-04T22:48:00.393Z,2.20
2023-02-04T22:53:03.186Z,2.00
2023-02-04T22:58:07.502Z,1.60
2023-02-04T23:03:10.246Z,1.60
2023-02-04T23:08:13.050Z,5.40
2023-02-04T23:13:17.251Z,2.40
2023-02-04T23:18:20.008Z,3.80
2023-02-04T23:23:23.013Z,3.00
2023-02-04T23:28:27.142Z,2.60
2023-02-04T23:33:29.904Z,2.20
2023-02-04T23:38:32.743Z,2.80
2023-02-04T23:43:36.923Z,2.00
2023-02-04T23:48:39.760Z,2.20
2023-02-04T23:53:42.504Z,2.80
2023-02-04T23:58:46.692Z,3.00
