createdAt,value
2023-05-15T00:00:33.119Z,9.77
2023-05-15T00:02:59.900Z,9.48
2023-05-15T00:05:26.840Z,9.70
2023-05-15T00:07:53.664Z,9.88
2023-05-15T00:10:20.376Z,9.32
2023-05-15T00:12:47.016Z,10.20
2023-05-15T00:15:13.627Z,9.93
2023-05-15T00:17:40.589Z,10.20
2023-05-15T00:20:08.855Z,10.57
2023-05-15T00:22:35.656Z,10.05
2023-05-15T00:25:02.346Z,10.13
2023-05-15T00:27:28.979Z,10.57
2023-05-15T00:29:55.666Z,9.88
2023-05-15T00:32:22.295Z,10.10
2023-05-15T00:34:48.925Z,9.98
2023-05-15T00:37:16.104Z,9.75
2023-05-15T00:39:42.664Z,10.48
2023-05-15T00:42:09.529Z,10.35
2023-05-15T00:44:37.017Z,10.20
2023-05-15T00:47:04.261Z,10.15
2023-05-15T00:49:32.607Z,10.05
2023-05-15T00:52:01.999Z,10.05
2023-05-15T00:54:28.701Z,9.90
2023-05-15T00:56:59.713Z,9.55
2023-05-15T00:59:28.520Z,9.55
2023-05-15T01:01:55.506Z,9.40
2023-05-15T01:04:22.813Z,10.35
2023-05-15T01:06:49.902Z,9.57
2023-05-15T01:09:17.454Z,9.88
2023-05-15T01:11:46.743Z,9.70
2023-05-15T01:14:13.363Z,9.93
2023-05-15T01:16:41.411Z,10.30
2023-05-15T01:19:08.073Z,9.98
2023-05-15T01:21:34.914Z,9.85
2023-05-15T01:24:18.343Z,10.23
2023-05-15T01:27:10.628Z,11.02
2023-05-15T01:29:55.328Z,11.30
2023-05-15T01:32:32.140Z,10.98
2023-05-15T01:35:09.093Z,10.63
2023-05-15T01:37:40.381Z,9.63
2023-05-15T01:40:10.220Z,10.30
2023-05-15T01:42:42.018Z,10.48
2023-05-15T01:45:11.699Z,11.07
2023-05-15T01:47:43.621Z,10.93
2023-05-15T01:50:14.534Z,10.57
2023-05-15T01:52:44.995Z,10.20
2023-05-15T01:55:14.555Z,10.82
2023-05-15T01:57:42.597Z,11.13
2023-05-15T02:00:11.076Z,10.63
2023-05-15T02:02:38.228Z,10.77
2023-05-15T02:05:05.734Z,10.48
2023-05-15T02:07:33.575Z,10.57
2023-05-15T02:10:02.490Z,11.02
2023-05-15T02:12:30.571Z,11.23
2023-05-15T02:14:59.687Z,11.77
2023-05-15T02:17:29.479Z,11.75
2023-05-15T02:19:56.144Z,11.20
2023-05-15T02:22:22.799Z,11.45
2023-05-15T02:24:49.430Z,10.93
2023-05-15T02:27:22.530Z,10.57
2023-05-15T02:30:15.789Z,11.30
2023-05-15T02:32:48.071Z,10.70
2023-05-15T02:35:36.330Z,10.10
2023-05-15T02:38:11.676Z,9.93
2023-05-15T02:40:40.429Z,10.57
2023-05-15T02:43:08.276Z,11.10
2023-05-15T02:45:35.691Z,11.00
2023-05-15T02:48:03.784Z,10.82
2023-05-15T02:50:30.998Z,11.35
2023-05-15T02:53:07.578Z,10.63
2023-05-15T02:55:34.558Z,10.85
2023-05-15T02:58:02.247Z,10.98
2023-05-15T03:00:29.132Z,10.88
2023-05-15T03:02:55.765Z,10.85
2023-05-15T03:05:22.558Z,10.40
2023-05-15T03:07:49.304Z,10.63
2023-05-15T03:10:16.533Z,10.50
2023-05-15T03:12:43.866Z,11.60
2023-05-15T03:15:10.644Z,10.98
2023-05-15T03:17:37.415Z,11.32
2023-05-15T03:20:04.941Z,11.38
2023-05-15T03:22:31.559Z,10.90
2023-05-15T03:24:58.234Z,11.27
2023-05-15T03:27:24.816Z,10.77
2023-05-15T03:29:51.397Z,10.68
2023-05-15T03:32:18.267Z,10.43
2023-05-15T03:34:44.987Z,11.25
2023-05-15T03:37:11.607Z,11.43
2023-05-15T03:39:38.152Z,10.93
2023-05-15T03:42:05.204Z,12.10
2023-05-15T03:44:31.785Z,11.93
2023-05-15T03:46:58.545Z,11.57
2023-05-15T03:49:25.232Z,11.40
2023-05-15T03:51:52.142Z,11.88
2023-05-15T03:54:18.831Z,11.85
2023-05-15T03:56:45.538Z,11.93
2023-05-15T03:59:12.054Z,11.77
2023-05-15T04:01:51.069Z,11.43
2023-05-15T04:04:25.299Z,11.77
2023-05-15T04:06:51.832Z,12.00
2023-05-15T04:09:18.506Z,12.05
2023-05-15T04:11:46.676Z,11.02
2023-05-15T04:14:13.571Z,11.38
2023-05-15T04:16:40.263Z,11.65
2023-05-15T04:19:06.882Z,11.88
2023-05-15T04:21:33.491Z,11.68
2023-05-15T04:24:00.031Z,11.80
2023-05-15T04:26:26.643Z,11.50
2023-05-15T04:29:03.434Z,11.70
2023-05-15T04:31:31.809Z,11.15
2023-05-15T04:33:58.623Z,11.52
2023-05-15T04:36:25.402Z,11.55
2023-05-15T04:38:52.077Z,11.43
2023-05-15T04:41:18.736Z,11.77
2023-05-15T04:43:45.948Z,12.43
2023-05-15T04:46:12.843Z,11.73
2023-05-15T04:48:39.560Z,11.85
2023-05-15T04:51:07.497Z,11.13
2023-05-15T04:53:34.238Z,10.90
2023-05-15T04:56:00.914Z,11.35
2023-05-15T04:58:27.513Z,11.82
2023-05-15T05:00:54.152Z,12.18
2023-05-15T05:03:21.012Z,10.88
2023-05-15T05:05:47.872Z,11.07
2023-05-15T05:08:14.480Z,11.45
2023-05-15T05:10:41.028Z,12.02
2023-05-15T05:13:07.628Z,11.25
2023-05-15T05:15:34.312Z,10.02
2023-05-15T05:18:01.522Z,10.38
2023-05-15T05:20:28.127Z,10.13
2023-05-15T05:22:54.816Z,10.40
2023-05-15T05:25:21.481Z,10.30
2023-05-15T05:27:48.059Z,10.48
2023-05-15T05:30:15.065Z,10.80
2023-05-15T05:32:41.800Z,9.95
2023-05-15T05:35:09.859Z,10.02
2023-05-15T05:37:38.141Z,10.02
2023-05-15T05:40:06.867Z,9.63
2023-05-15T05:42:33.449Z,9.60
2023-05-15T05:45:00.373Z,8.70
2023-05-15T05:47:26.981Z,9.45
2023-05-15T05:49:55.030Z,9.00
2023-05-15T05:52:21.699Z,9.07
2023-05-15T05:54:48.292Z,8.65
2023-05-15T05:57:15.127Z,9.18
2023-05-15T05:59:41.825Z,8.02
2023-05-15T06:02:09.006Z,7.80
2023-05-15T06:04:36.141Z,7.93
2023-05-15T06:07:03.337Z,7.53
2023-05-15T06:09:30.007Z,7.53
2023-05-15T06:11:56.871Z,7.30
2023-05-15T06:14:23.445Z,7.97
2023-05-15T06:16:50.329Z,7.28
2023-05-15T06:19:17.177Z,7.90
2023-05-15T06:21:43.959Z,8.32
2023-05-15T06:24:10.553Z,8.05
2023-05-15T06:26:37.067Z,8.17
2023-05-15T06:29:03.660Z,8.38
2023-05-15T06:31:30.385Z,7.90
2023-05-15T06:33:56.977Z,8.32
2023-05-15T06:36:23.988Z,7.72
2023-05-15T06:38:50.690Z,7.20
2023-05-15T06:41:17.247Z,7.90
2023-05-15T06:43:43.820Z,8.57
2023-05-15T06:46:10.567Z,8.30
2023-05-15T06:48:37.284Z,7.80
2023-05-15T06:51:03.959Z,7.83
2023-05-15T06:53:30.718Z,7.90
2023-05-15T06:55:57.306Z,7.68
2023-05-15T06:58:24.307Z,8.18
2023-05-15T07:00:52.113Z,7.90
2023-05-15T07:03:20.105Z,7.57
2023-05-15T07:05:46.812Z,7.68
2023-05-15T07:08:13.411Z,7.60
2023-05-15T07:10:39.949Z,7.93
2023-05-15T07:13:06.766Z,8.20
2023-05-15T07:15:33.294Z,8.10
2023-05-15T07:18:00.004Z,7.28
2023-05-15T07:20:29.579Z,6.38
2023-05-15T07:22:57.695Z,6.50
2023-05-15T07:25:25.736Z,6.50
2023-05-15T07:27:52.909Z,6.40
2023-05-15T07:30:19.833Z,6.43
2023-05-15T07:32:46.585Z,6.53
2023-05-15T07:35:13.210Z,6.90
2023-05-15T07:37:40.160Z,7.05
2023-05-15T07:40:07.673Z,6.90
2023-05-15T07:42:34.471Z,6.40
2023-05-15T07:45:01.100Z,6.65
2023-05-15T07:47:27.707Z,6.70
2023-05-15T07:49:54.332Z,6.90
2023-05-15T07:52:20.920Z,6.00
2023-05-15T07:54:47.504Z,5.88
2023-05-15T07:57:14.173Z,5.55
2023-05-15T07:59:40.755Z,6.20
2023-05-15T08:02:07.494Z,5.75
2023-05-15T08:04:34.330Z,5.33
2023-05-15T08:07:01.061Z,5.20
2023-05-15T08:09:27.585Z,5.03
2023-05-15T08:12:14.288Z,4.93
2023-05-15T08:14:41.045Z,4.88
2023-05-15T08:17:07.760Z,5.00
2023-05-15T08:19:34.271Z,4.80
2023-05-15T08:22:00.827Z,4.50
2023-05-15T08:24:27.372Z,4.65
2023-05-15T08:26:53.977Z,4.63
2023-05-15T08:29:20.553Z,4.45
2023-05-15T08:31:47.252Z,5.00
2023-05-15T08:34:13.831Z,4.80
2023-05-15T08:36:40.649Z,4.80
2023-05-15T08:39:09.177Z,5.40
2023-05-15T08:41:47.933Z,4.80
2023-05-15T08:44:14.716Z,5.25
2023-05-15T08:46:41.483Z,4.90
2023-05-15T08:49:19.942Z,4.65
2023-05-15T08:51:48.099Z,4.90
2023-05-15T08:54:15.535Z,4.87
2023-05-15T08:56:42.951Z,5.38
2023-05-15T08:59:09.571Z,5.15
2023-05-15T09:01:36.429Z,4.70
2023-05-15T09:04:04.311Z,5.47
2023-05-15T09:06:33.716Z,5.20
2023-05-15T09:09:01.679Z,4.68
2023-05-15T09:11:29.894Z,4.78
2023-05-15T09:13:59.900Z,4.97
2023-05-15T09:16:27.223Z,5.15
2023-05-15T09:18:54.192Z,4.65
2023-05-15T09:21:27.823Z,4.93
2023-05-15T09:24:18.905Z,4.90
2023-05-15T09:26:47.170Z,5.50
2023-05-15T09:29:18.943Z,5.13
2023-05-15T09:31:49.324Z,5.07
2023-05-15T09:34:16.160Z,5.20
2023-05-15T09:36:44.939Z,5.00
2023-05-15T09:39:11.697Z,5.32
2023-05-15T09:41:42.963Z,5.80
2023-05-15T09:44:21.432Z,5.60
2023-05-15T09:46:51.368Z,5.38
2023-05-15T09:49:21.112Z,5.25
2023-05-15T09:51:49.810Z,5.32
2023-05-15T09:54:19.739Z,5.18
2023-05-15T09:56:47.888Z,4.90
2023-05-15T09:59:16.118Z,5.63
2023-05-15T10:01:46.963Z,5.40
2023-05-15T10:04:14.054Z,5.15
2023-05-15T10:06:43.269Z,5.53
2023-05-15T10:09:11.033Z,5.63
2023-05-15T10:11:39.877Z,5.53
2023-05-15T10:14:08.092Z,6.15
2023-05-15T10:16:36.070Z,5.70
2023-05-15T10:19:08.940Z,5.90
2023-05-15T10:21:37.591Z,5.30
2023-05-15T10:24:05.237Z,6.10
2023-05-15T10:26:42.624Z,5.88
2023-05-15T10:29:11.703Z,6.97
2023-05-15T10:31:39.637Z,6.60
2023-05-15T10:34:07.550Z,6.80
2023-05-15T10:36:35.820Z,6.80
2023-05-15T10:39:05.126Z,6.28
2023-05-15T10:41:38.614Z,6.65
2023-05-15T10:44:05.383Z,6.80
2023-05-15T10:46:34.526Z,6.80
2023-05-15T10:49:01.790Z,6.28
2023-05-15T10:51:30.286Z,6.53
2023-05-15T10:53:57.582Z,6.63
2023-05-15T10:56:39.394Z,6.85
2023-05-15T10:59:10.593Z,6.22
2023-05-15T11:01:39.160Z,6.60
2023-05-15T11:04:13.904Z,6.38
2023-05-15T11:06:46.017Z,6.43
2023-05-15T11:09:21.330Z,6.53
2023-05-15T11:11:55.712Z,6.43
2023-05-15T11:14:27.078Z,6.63
2023-05-15T11:16:53.927Z,6.60
2023-05-15T11:19:24.369Z,5.88
2023-05-15T11:22:03.062Z,5.80
2023-05-15T11:24:53.592Z,5.33
2023-05-15T11:27:42.008Z,4.85
2023-05-15T11:30:11.964Z,4.80
2023-05-15T11:32:54.304Z,4.95
2023-05-15T11:35:26.463Z,5.50
2023-05-15T11:38:02.131Z,5.03
2023-05-15T11:40:52.621Z,4.95
2023-05-15T11:43:29.393Z,5.40
2023-05-15T11:46:05.006Z,4.90
2023-05-15T11:48:42.527Z,4.72
2023-05-15T11:51:18.272Z,5.00
2023-05-15T11:53:45.430Z,5.00
2023-05-15T11:56:24.186Z,4.78
2023-05-15T11:58:55.466Z,4.60
2023-05-15T12:01:22.177Z,4.72
2023-05-15T12:03:49.795Z,4.00
2023-05-15T12:06:17.300Z,4.30
2023-05-15T12:08:44.302Z,4.30
2023-05-15T12:11:12.188Z,4.90
2023-05-15T12:13:38.803Z,4.32
2023-05-15T12:16:05.879Z,4.13
2023-05-15T12:18:33.202Z,4.20
2023-05-15T12:21:00.278Z,4.70
2023-05-15T12:23:28.371Z,4.78
2023-05-15T12:26:03.281Z,4.18
2023-05-15T12:28:34.211Z,3.92
2023-05-15T12:31:00.900Z,3.80
2023-05-15T12:33:27.823Z,4.07
2023-05-15T12:35:59.961Z,3.80
2023-05-15T12:38:28.224Z,2.90
2023-05-15T12:40:54.986Z,2.50
2023-05-15T12:43:25.185Z,2.88
2023-05-15T12:45:53.271Z,2.75
2023-05-15T12:48:21.589Z,3.10
2023-05-15T12:50:48.577Z,3.53
2023-05-15T12:53:16.359Z,3.55
2023-05-15T12:55:46.214Z,3.45
2023-05-15T12:58:14.984Z,3.50
2023-05-15T13:00:44.866Z,3.97
2023-05-15T13:03:12.981Z,3.33
2023-05-15T13:05:42.958Z,3.10
2023-05-15T13:08:14.224Z,3.80
2023-05-15T13:10:40.807Z,2.90
2023-05-15T13:13:07.450Z,3.80
2023-05-15T13:15:44.961Z,3.95
2023-05-15T13:18:16.771Z,3.22
2023-05-15T13:20:53.906Z,3.10
2023-05-15T13:23:23.960Z,3.05
2023-05-15T13:25:50.642Z,2.55
2023-05-15T13:28:17.215Z,2.30
2023-05-15T13:30:43.894Z,2.00
2023-05-15T13:33:12.408Z,2.10
2023-05-15T13:35:40.393Z,1.98
2023-05-15T13:38:09.470Z,1.83
2023-05-15T13:40:38.016Z,1.95
2023-05-15T13:43:06.474Z,2.05
2023-05-15T13:45:33.298Z,2.10
2023-05-15T13:48:00.071Z,2.00
2023-05-15T13:50:27.097Z,1.90
2023-05-15T13:52:54.585Z,2.38
2023-05-15T13:55:28.108Z,2.17
2023-05-15T13:57:54.970Z,2.15
2023-05-15T14:00:21.684Z,2.45
2023-05-15T14:02:48.318Z,2.42
2023-05-15T14:05:16.268Z,2.50
2023-05-15T14:07:43.921Z,2.38
2023-05-15T14:10:11.238Z,2.28
2023-05-15T14:12:38.354Z,3.17
2023-05-15T14:15:05.434Z,2.70
2023-05-15T14:17:32.033Z,2.10
2023-05-15T14:19:58.691Z,2.65
2023-05-15T14:22:25.417Z,2.40
2023-05-15T14:24:53.244Z,2.50
2023-05-15T14:27:19.972Z,2.90
2023-05-15T14:29:48.374Z,2.33
2023-05-15T14:32:16.097Z,2.67
2023-05-15T14:34:42.866Z,2.70
2023-05-15T14:37:09.477Z,2.30
2023-05-15T14:39:36.141Z,2.60
2023-05-15T14:42:02.687Z,2.60
2023-05-15T14:44:29.269Z,2.60
2023-05-15T14:47:09.565Z,2.53
2023-05-15T14:49:37.709Z,2.63
2023-05-15T14:52:06.496Z,2.40
2023-05-15T14:54:33.234Z,2.70
2023-05-15T14:56:59.822Z,2.63
2023-05-15T14:59:27.840Z,2.90
2023-05-15T15:01:54.777Z,2.72
2023-05-15T15:04:21.385Z,2.80
2023-05-15T15:06:48.306Z,2.90
2023-05-15T15:09:14.850Z,2.83
2023-05-15T15:11:41.524Z,2.97
2023-05-15T15:14:08.120Z,2.30
2023-05-15T15:16:34.765Z,2.88
2023-05-15T15:19:01.499Z,2.60
2023-05-15T15:21:28.269Z,2.42
2023-05-15T15:23:55.248Z,2.50
2023-05-15T15:26:21.872Z,2.53
2023-05-15T15:28:48.521Z,2.78
2023-05-15T15:31:15.737Z,2.90
2023-05-15T15:33:42.397Z,2.50
2023-05-15T15:36:08.999Z,2.60
2023-05-15T15:38:35.943Z,2.80
2023-05-15T15:41:05.528Z,2.58
2023-05-15T15:43:32.157Z,2.50
2023-05-15T15:45:58.768Z,2.77
2023-05-15T15:48:25.651Z,2.88
2023-05-15T15:50:52.354Z,2.70
2023-05-15T15:53:18.958Z,2.63
2023-05-15T15:55:47.147Z,2.60
2023-05-15T15:58:14.583Z,2.40
2023-05-15T16:00:41.309Z,2.50
2023-05-15T16:03:08.213Z,2.70
2023-05-15T16:05:35.028Z,2.70
2023-05-15T16:08:01.658Z,2.70
2023-05-15T16:10:28.380Z,2.70
2023-05-15T16:12:55.198Z,2.33
2023-05-15T16:15:23.790Z,2.40
2023-05-15T16:17:53.049Z,2.92
2023-05-15T16:20:20.379Z,2.80
2023-05-15T16:22:46.984Z,2.53
2023-05-15T16:25:13.606Z,2.78
2023-05-15T16:27:40.237Z,2.90
2023-05-15T16:30:07.460Z,2.90
2023-05-15T16:32:34.214Z,2.30
2023-05-15T16:35:01.028Z,2.80
2023-05-15T16:37:27.733Z,2.60
2023-05-15T16:39:54.327Z,2.60
2023-05-15T16:42:20.884Z,2.78
2023-05-15T16:44:47.519Z,2.70
2023-05-15T16:47:14.160Z,2.60
2023-05-15T16:49:44.025Z,2.72
2023-05-15T16:52:11.200Z,2.67
2023-05-15T16:54:37.725Z,2.50
2023-05-15T16:57:04.483Z,2.40
2023-05-15T16:59:31.297Z,2.73
2023-05-15T17:01:59.047Z,2.70
2023-05-15T17:04:25.884Z,2.65
2023-05-15T17:06:53.324Z,2.50
2023-05-15T17:09:21.270Z,2.42
2023-05-15T17:11:47.954Z,2.58
2023-05-15T17:14:14.686Z,2.60
2023-05-15T17:16:41.299Z,2.70
2023-05-15T17:19:07.919Z,2.70
2023-05-15T17:21:34.980Z,2.85
2023-05-15T17:24:01.668Z,2.58
2023-05-15T17:26:28.426Z,2.83
2023-05-15T17:28:55.018Z,3.00
2023-05-15T17:31:21.607Z,2.70
2023-05-15T17:33:48.347Z,2.95
2023-05-15T17:36:14.961Z,2.92
2023-05-15T17:38:41.521Z,2.90
2023-05-15T17:41:08.149Z,2.88
2023-05-15T17:43:34.738Z,2.90
2023-05-15T17:46:01.342Z,3.03
2023-05-15T17:48:28.023Z,2.60
2023-05-15T17:50:54.613Z,3.20
2023-05-15T17:53:24.073Z,3.15
2023-05-15T17:55:50.710Z,3.15
2023-05-15T17:58:17.301Z,3.20
2023-05-15T18:00:43.877Z,2.90
2023-05-15T18:03:10.509Z,3.15
2023-05-15T18:05:37.121Z,3.30
2023-05-15T18:08:03.977Z,3.20
2023-05-15T18:10:31.093Z,3.13
2023-05-15T18:12:58.121Z,3.00
2023-05-15T18:15:25.109Z,3.13
2023-05-15T18:17:52.142Z,3.17
2023-05-15T18:20:18.745Z,2.90
2023-05-15T18:22:45.977Z,3.25
2023-05-15T18:25:12.642Z,3.45
2023-05-15T18:27:39.522Z,3.40
2023-05-15T18:30:07.148Z,3.35
2023-05-15T18:32:34.018Z,3.25
2023-05-15T18:35:00.783Z,3.33
2023-05-15T18:37:27.418Z,3.50
2023-05-15T18:39:57.029Z,3.47
2023-05-15T18:42:25.309Z,3.53
2023-05-15T18:44:52.256Z,3.80
2023-05-15T18:47:18.981Z,3.72
2023-05-15T18:49:45.755Z,3.47
2023-05-15T18:52:12.717Z,3.38
2023-05-15T18:54:41.221Z,3.67
2023-05-15T18:57:08.249Z,3.70
2023-05-15T18:59:35.006Z,3.80
2023-05-15T19:02:01.678Z,3.53
2023-05-15T19:04:28.299Z,4.00
2023-05-15T19:06:54.905Z,3.78
2023-05-15T19:09:21.567Z,3.90
2023-05-15T19:11:51.645Z,4.28
2023-05-15T19:14:18.836Z,4.80
2023-05-15T19:16:46.166Z,4.15
2023-05-15T19:19:13.415Z,4.35
2023-05-15T19:21:40.102Z,4.10
2023-05-15T19:24:06.863Z,4.28
2023-05-15T19:26:33.771Z,4.88
2023-05-15T19:29:01.233Z,4.30
2023-05-15T19:31:31.835Z,4.63
2023-05-15T19:33:59.645Z,4.68
2023-05-15T19:36:26.615Z,4.65
2023-05-15T19:38:53.382Z,3.97
2023-05-15T19:41:20.017Z,4.50
2023-05-15T19:43:47.073Z,4.28
2023-05-15T19:46:13.952Z,4.47
2023-05-15T19:48:40.710Z,4.35
2023-05-15T19:51:07.542Z,4.65
2023-05-15T19:53:34.379Z,4.65
2023-05-15T19:56:00.996Z,4.30
2023-05-15T19:58:27.928Z,4.20
2023-05-15T20:00:54.973Z,4.10
2023-05-15T20:03:22.262Z,4.35
2023-05-15T20:05:48.981Z,4.25
2023-05-15T20:08:17.152Z,4.43
2023-05-15T20:10:44.451Z,4.25
2023-05-15T20:13:11.640Z,4.18
2023-05-15T20:15:39.862Z,4.90
2023-05-15T20:18:07.237Z,4.43
2023-05-15T20:20:34.091Z,4.68
2023-05-15T20:23:00.662Z,4.25
2023-05-15T20:25:28.934Z,4.50
2023-05-15T20:27:57.055Z,4.38
2023-05-15T20:30:24.575Z,4.68
2023-05-15T20:32:51.518Z,4.70
2023-05-15T20:35:18.513Z,4.60
2023-05-15T20:37:46.181Z,4.30
2023-05-15T20:40:13.111Z,4.68
2023-05-15T20:42:40.016Z,4.60
2023-05-15T20:45:08.551Z,4.68
2023-05-15T20:47:35.882Z,4.47
2023-05-15T20:50:02.750Z,5.25
2023-05-15T20:52:29.392Z,4.82
2023-05-15T20:54:55.975Z,4.93
2023-05-15T20:57:22.589Z,4.53
2023-05-15T20:59:49.218Z,4.72
2023-05-15T21:02:16.045Z,4.90
2023-05-15T21:04:42.941Z,4.93
2023-05-15T21:07:09.928Z,4.90
2023-05-15T21:09:36.596Z,4.97
2023-05-15T21:12:04.013Z,5.07
2023-05-15T21:14:31.040Z,5.05
2023-05-15T21:16:57.765Z,5.00
2023-05-15T21:19:24.510Z,4.90
2023-05-15T21:21:51.145Z,5.20
2023-05-15T21:24:18.067Z,4.80
2023-05-15T21:26:45.221Z,5.00
2023-05-15T21:29:11.878Z,5.10
2023-05-15T21:31:38.631Z,5.18
2023-05-15T21:34:05.267Z,5.18
2023-05-15T21:36:31.860Z,5.00
2023-05-15T21:38:58.408Z,4.43
2023-05-15T21:41:26.018Z,4.95
2023-05-15T21:43:52.728Z,5.25
2023-05-15T21:46:19.412Z,5.55
2023-05-15T21:48:46.614Z,5.10
2023-05-15T21:51:13.397Z,5.78
2023-05-15T21:53:40.000Z,5.60
2023-05-15T21:56:07.298Z,5.70
2023-05-15T21:58:33.921Z,5.95
2023-05-15T22:01:00.588Z,6.10
2023-05-15T22:03:27.609Z,6.50
2023-05-15T22:05:54.289Z,6.20
2023-05-15T22:08:21.324Z,6.53
2023-05-15T22:10:48.831Z,5.78
2023-05-15T22:13:15.650Z,6.50
2023-05-15T22:15:42.311Z,6.60
2023-05-15T22:18:09.122Z,6.35
2023-05-15T22:20:36.188Z,6.55
2023-05-15T22:23:02.914Z,6.95
2023-05-15T22:25:29.600Z,6.60
2023-05-15T22:27:56.490Z,6.20
2023-05-15T22:30:23.182Z,6.75
2023-05-15T22:32:49.972Z,5.90
2023-05-15T22:35:16.879Z,6.25
2023-05-15T22:37:45.333Z,5.88
2023-05-15T22:40:12.722Z,5.90
2023-05-15T22:42:39.297Z,5.85
2023-05-15T22:45:07.090Z,6.00
2023-05-15T22:47:33.864Z,6.10
2023-05-15T22:50:00.889Z,5.80
2023-05-15T22:52:27.520Z,6.03
2023-05-15T22:54:54.062Z,6.13
2023-05-15T22:57:20.631Z,6.70
2023-05-15T22:59:47.235Z,6.18
2023-05-15T23:02:13.874Z,6.30
2023-05-15T23:04:40.568Z,7.20
2023-05-15T23:07:07.117Z,7.15
2023-05-15T23:09:33.686Z,7.22
2023-05-15T23:12:00.676Z,7.03
2023-05-15T23:14:27.336Z,7.28
2023-05-15T23:16:53.919Z,7.30
2023-05-15T23:19:20.760Z,6.97
2023-05-15T23:21:47.643Z,7.15
2023-05-15T23:24:14.433Z,7.40
2023-05-15T23:26:41.011Z,7.22
2023-05-15T23:29:07.583Z,7.53
2023-05-15T23:31:34.305Z,7.82
2023-05-15T23:34:01.000Z,7.15
2023-05-15T23:36:27.579Z,7.18
2023-05-15T23:38:54.289Z,7.35
2023-05-15T23:41:22.730Z,7.18
2023-05-15T23:43:52.231Z,7.20
2023-05-15T23:46:18.953Z,7.75
2023-05-15T23:48:45.817Z,7.20
2023-05-15T23:51:12.429Z,7.40
2023-05-15T23:53:39.003Z,7.18
2023-05-15T23:56:06.261Z,7.20
2023-05-15T23:58:33.382Z,7.20
