createdAt,value
2023-05-06T00:01:25.335Z,101669.06
2023-05-06T00:03:52.097Z,101667.13
2023-05-06T00:08:46.025Z,101664.63
2023-05-06T00:11:13.694Z,101651.63
2023-05-06T00:13:40.628Z,101671.97
2023-05-06T00:16:07.309Z,101673.25
2023-05-06T00:18:34.004Z,101665.72
2023-05-06T00:21:00.424Z,101656.78
2023-05-06T00:23:26.889Z,101671.28
2023-05-06T00:25:54.245Z,101667.34
2023-05-06T00:28:20.851Z,101657.34
2023-05-06T00:30:47.294Z,101665.13
2023-05-06T00:33:13.838Z,101631.09
2023-05-06T00:35:40.256Z,101655.22
2023-05-06T00:38:12.807Z,101646.41
2023-05-06T00:40:40.080Z,101660.50
2023-05-06T00:43:07.043Z,101651.69
2023-05-06T00:45:33.635Z,101640.25
2023-05-06T00:48:00.798Z,101648.91
2023-05-06T00:50:31.215Z,101645.53
2023-05-06T00:52:58.773Z,101657.66
2023-05-06T00:55:26.166Z,101651.13
2023-05-06T00:57:52.989Z,101660.59
2023-05-06T01:00:20.485Z,101649.59
2023-05-06T01:02:48.402Z,101635.06
2023-05-06T01:05:21.032Z,101594.59
2023-05-06T01:08:13.214Z,101649.00
2023-05-06T01:10:52.432Z,101644.97
2023-05-06T01:13:37.820Z,101651.34
2023-05-06T01:16:07.298Z,101628.03
2023-05-06T01:18:34.469Z,101623.34
2023-05-06T01:21:01.891Z,101625.00
2023-05-06T01:23:28.292Z,101635.19
2023-05-06T01:25:54.701Z,101625.38
2023-05-06T01:28:21.133Z,101629.84
2023-05-06T01:30:59.498Z,101609.16
2023-05-06T01:33:50.878Z,101642.25
2023-05-06T01:36:29.044Z,101646.09
2023-05-06T01:39:29.006Z,101644.53
2023-05-06T01:41:57.568Z,101600.19
2023-05-06T01:44:27.647Z,101632.69
2023-05-06T01:46:55.084Z,101621.69
2023-05-06T01:49:24.833Z,101606.19
2023-05-06T01:51:52.046Z,101634.19
2023-05-06T01:54:18.736Z,101631.91
2023-05-06T01:56:45.295Z,101631.38
2023-05-06T01:59:11.730Z,101630.22
2023-05-06T02:01:38.219Z,101650.81
2023-05-06T02:04:04.948Z,101634.34
2023-05-06T02:06:32.578Z,101656.41
2023-05-06T02:08:58.984Z,101646.47
2023-05-06T02:11:25.754Z,101657.50
2023-05-06T02:13:52.491Z,101652.72
2023-05-06T02:16:18.990Z,101644.47
2023-05-06T02:18:45.846Z,101655.34
2023-05-06T02:21:12.314Z,101637.34
2023-05-06T02:23:38.756Z,101644.59
2023-05-06T02:26:05.279Z,101649.06
2023-05-06T02:28:31.711Z,101657.53
2023-05-06T02:30:58.671Z,101654.91
2023-05-06T02:33:25.099Z,101662.44
2023-05-06T02:35:51.695Z,101611.66
2023-05-06T02:38:19.627Z,101588.16
2023-05-06T02:40:46.075Z,101664.38
2023-05-06T02:43:12.557Z,101657.44
2023-05-06T02:45:39.256Z,101657.44
2023-05-06T02:48:06.221Z,101645.81
2023-05-06T02:50:32.723Z,101642.47
2023-05-06T02:52:59.121Z,101659.34
2023-05-06T02:55:25.761Z,101650.72
2023-05-06T02:57:52.245Z,101645.69
2023-05-06T03:00:18.920Z,101651.69
2023-05-06T03:02:45.961Z,101651.16
2023-05-06T03:05:12.582Z,101653.25
2023-05-06T03:07:38.985Z,101626.75
2023-05-06T03:10:05.929Z,101639.69
2023-05-06T03:12:32.362Z,101650.72
2023-05-06T03:14:58.772Z,101646.28
2023-05-06T03:17:25.313Z,101633.16
2023-05-06T03:19:52.036Z,101640.53
2023-05-06T03:22:18.442Z,101629.91
2023-05-06T03:24:44.930Z,101648.59
2023-05-06T03:27:11.428Z,101627.66
2023-05-06T03:29:37.895Z,101626.38
2023-05-06T03:32:05.373Z,101646.47
2023-05-06T03:34:31.877Z,101630.69
2023-05-06T03:36:58.870Z,101630.81
2023-05-06T03:39:25.343Z,101614.63
2023-05-06T03:41:51.787Z,101638.38
2023-05-06T03:44:18.213Z,101630.22
2023-05-06T03:46:44.765Z,101648.94
2023-05-06T03:49:11.241Z,101633.28
2023-05-06T03:51:37.677Z,101609.22
2023-05-06T03:54:04.688Z,101636.00
2023-05-06T03:56:31.085Z,101637.94
2023-05-06T03:58:57.558Z,101657.75
2023-05-06T04:01:23.947Z,101615.03
2023-05-06T04:03:52.001Z,101637.38
2023-05-06T04:06:18.485Z,101634.28
2023-05-06T04:08:44.876Z,101651.84
2023-05-06T04:11:11.714Z,101649.84
2023-05-06T04:13:38.102Z,101626.63
2023-05-06T04:16:05.399Z,101642.91
2023-05-06T04:18:32.885Z,101639.81
2023-05-06T04:21:00.200Z,101654.88
2023-05-06T04:23:26.682Z,101655.72
2023-05-06T04:25:53.102Z,101647.34
2023-05-06T04:28:19.535Z,101659.31
2023-05-06T04:30:46.472Z,101656.25
2023-05-06T04:33:13.113Z,101657.66
2023-05-06T04:35:40.161Z,101670.63
2023-05-06T04:38:06.710Z,101664.59
2023-05-06T04:40:36.516Z,101663.91
2023-05-06T04:43:03.009Z,101673.84
2023-05-06T04:45:29.892Z,101662.94
2023-05-06T04:47:56.427Z,101661.25
2023-05-06T04:50:22.877Z,101673.00
2023-05-06T04:52:49.286Z,101663.28
2023-05-06T04:55:15.722Z,101666.97
2023-05-06T04:57:42.139Z,101676.06
2023-05-06T05:00:10.409Z,101691.59
2023-05-06T05:02:37.267Z,101695.53
2023-05-06T05:05:03.911Z,101690.81
2023-05-06T05:07:30.461Z,101701.44
2023-05-06T05:09:57.023Z,101683.78
2023-05-06T05:12:23.475Z,101693.56
2023-05-06T05:14:49.904Z,101704.09
2023-05-06T05:17:16.546Z,101699.59
2023-05-06T05:19:43.130Z,101704.03
2023-05-06T05:22:09.582Z,101691.06
2023-05-06T05:24:35.992Z,101690.66
2023-05-06T05:27:02.637Z,101709.25
2023-05-06T05:29:29.115Z,101703.56
2023-05-06T05:31:55.588Z,101693.09
2023-05-06T05:34:22.047Z,101681.81
2023-05-06T05:36:48.466Z,101687.53
2023-05-06T05:39:14.923Z,101700.25
2023-05-06T05:41:41.408Z,101662.59
2023-05-06T05:44:07.805Z,101693.47
2023-05-06T05:46:34.362Z,101704.19
2023-05-06T05:49:01.147Z,101694.72
2023-05-06T05:51:27.587Z,101689.41
2023-05-06T05:53:54.015Z,101689.00
2023-05-06T05:56:20.704Z,101693.63
2023-05-06T05:58:47.475Z,101679.41
2023-05-06T06:01:14.630Z,101675.09
2023-05-06T06:03:41.835Z,101710.81
2023-05-06T06:06:09.422Z,101686.28
2023-05-06T06:08:36.420Z,101701.34
2023-05-06T06:11:04.462Z,101701.63
2023-05-06T06:13:31.426Z,101630.22
2023-05-06T06:15:58.242Z,101695.94
2023-05-06T06:18:24.907Z,101688.69
2023-05-06T06:20:53.137Z,101691.63
2023-05-06T06:23:20.916Z,101690.53
2023-05-06T06:25:47.420Z,101708.13
2023-05-06T06:28:13.897Z,101693.59
2023-05-06T06:30:40.888Z,101690.94
2023-05-06T06:33:07.463Z,101700.97
2023-05-06T06:35:34.786Z,101715.75
2023-05-06T06:38:01.601Z,101703.50
2023-05-06T06:40:28.065Z,101697.38
2023-05-06T06:42:54.590Z,101708.66
2023-05-06T06:45:21.254Z,101709.09
2023-05-06T06:47:47.706Z,101693.47
2023-05-06T06:50:14.203Z,101701.03
2023-05-06T06:52:40.674Z,101702.53
2023-05-06T06:55:07.879Z,101698.06
2023-05-06T06:57:34.423Z,101704.78
2023-05-06T07:00:00.878Z,101716.94
2023-05-06T07:02:27.361Z,101713.31
2023-05-06T07:04:54.057Z,101718.59
2023-05-06T07:07:20.733Z,101695.19
2023-05-06T07:09:47.196Z,101721.25
2023-05-06T07:12:13.703Z,101720.84
2023-05-06T07:14:40.260Z,101714.56
2023-05-06T07:17:06.690Z,101720.41
2023-05-06T07:19:33.184Z,101716.78
2023-05-06T07:22:00.548Z,101713.72
2023-05-06T07:24:27.054Z,101720.97
2023-05-06T07:26:53.472Z,101721.38
2023-05-06T07:29:19.908Z,101719.56
2023-05-06T07:31:46.318Z,101695.28
2023-05-06T07:42:13.182Z,101731.28
2023-05-06T07:44:39.922Z,101741.03
2023-05-06T07:47:06.862Z,101743.53
2023-05-06T07:49:34.989Z,101735.84
2023-05-06T07:52:02.037Z,101738.00
2023-05-06T07:54:28.864Z,101736.25
2023-05-06T07:56:55.689Z,101733.16
2023-05-06T07:59:22.380Z,101706.97
2023-05-06T08:01:48.830Z,101728.31
2023-05-06T08:04:15.289Z,101740.41
2023-05-06T08:06:41.796Z,101705.25
2023-05-06T08:09:08.197Z,101732.91
2023-05-06T08:11:34.613Z,101722.28
2023-05-06T08:14:01.012Z,101730.78
2023-05-06T08:16:27.575Z,101739.00
2023-05-06T08:18:54.100Z,101725.34
2023-05-06T08:21:20.527Z,101731.16
2023-05-06T08:23:46.915Z,101734.66
2023-05-06T08:26:13.354Z,101745.06
2023-05-06T08:28:39.750Z,101740.44
2023-05-06T08:31:06.228Z,101740.88
2023-05-06T08:33:32.689Z,101736.94
2023-05-06T08:35:59.210Z,101750.69
2023-05-06T08:38:26.065Z,101712.78
2023-05-06T08:40:54.323Z,101749.63
2023-05-06T08:43:22.221Z,101752.50
2023-05-06T08:45:49.548Z,101734.81
2023-05-06T08:48:16.686Z,101744.78
2023-05-06T08:50:43.599Z,101743.75
2023-05-06T08:53:14.001Z,101741.53
2023-05-06T08:55:42.151Z,101748.59
2023-05-06T08:58:10.849Z,101726.09
2023-05-06T09:00:37.832Z,101740.44
2023-05-06T09:03:04.496Z,101742.97
2023-05-06T09:05:31.284Z,101737.66
2023-05-06T09:07:57.748Z,101730.03
2023-05-06T09:10:24.339Z,101695.56
2023-05-06T09:12:53.710Z,101724.34
2023-05-06T09:15:24.511Z,101690.16
2023-05-06T09:17:50.967Z,101737.44
2023-05-06T09:20:17.562Z,101711.13
2023-05-06T09:22:44.351Z,101722.34
2023-05-06T09:25:11.950Z,101702.19
2023-05-06T09:27:38.900Z,101709.88
2023-05-06T09:30:06.928Z,101719.22
2023-05-06T09:32:36.158Z,101703.56
2023-05-06T09:35:04.249Z,101717.59
2023-05-06T09:37:30.963Z,101715.97
2023-05-06T09:40:00.585Z,101710.13
2023-05-06T09:42:29.267Z,101702.28
2023-05-06T09:45:02.249Z,101704.69
2023-05-06T09:47:34.186Z,101698.00
2023-05-06T09:50:01.938Z,101690.63
2023-05-06T09:52:29.415Z,101695.97
2023-05-06T09:54:56.720Z,101694.97
2023-05-06T09:57:23.537Z,101689.66
2023-05-06T09:59:53.200Z,101680.28
2023-05-06T10:02:20.290Z,101701.25
2023-05-06T10:04:49.082Z,101690.09
2023-05-06T10:07:19.724Z,101692.06
2023-05-06T10:09:48.638Z,101682.34
2023-05-06T10:12:16.401Z,101684.13
2023-05-06T10:14:42.918Z,101675.03
2023-05-06T10:17:10.406Z,101663.81
2023-05-06T10:19:39.885Z,101681.97
2023-05-06T10:22:35.994Z,101690.28
2023-05-06T10:25:14.579Z,101676.50
2023-05-06T10:27:43.995Z,101667.09
2023-05-06T10:30:13.925Z,101692.56
2023-05-06T10:32:43.191Z,101689.69
2023-05-06T10:35:44.509Z,101659.16
2023-05-06T10:38:26.748Z,101681.28
2023-05-06T10:40:54.650Z,101682.47
2023-05-06T10:43:24.260Z,101686.06
2023-05-06T10:46:14.083Z,101685.19
2023-05-06T10:49:06.663Z,101682.59
2023-05-06T10:51:36.929Z,101665.25
2023-05-06T10:54:11.093Z,101678.59
2023-05-06T10:57:02.961Z,101681.13
2023-05-06T10:59:31.008Z,101640.25
2023-05-06T11:02:09.115Z,101675.19
2023-05-06T11:04:35.783Z,101675.38
2023-05-06T11:07:12.821Z,101675.00
2023-05-06T11:09:58.841Z,101677.16
2023-05-06T11:12:44.996Z,101627.38
2023-05-06T11:15:35.802Z,101675.81
2023-05-06T11:18:24.894Z,101660.31
2023-05-06T11:21:12.601Z,101660.41
2023-05-06T11:23:42.413Z,101664.59
2023-05-06T11:26:10.383Z,101673.44
2023-05-06T11:28:36.992Z,101655.13
2023-05-06T11:31:03.546Z,101637.97
2023-05-06T11:33:35.254Z,101637.41
2023-05-06T11:36:03.159Z,101652.28
2023-05-06T11:38:49.396Z,101644.78
2023-05-06T11:41:16.943Z,101654.34
2023-05-06T11:43:47.544Z,101651.53
2023-05-06T11:46:14.033Z,101656.81
2023-05-06T11:48:40.468Z,101661.53
2023-05-06T11:51:08.228Z,101659.06
2023-05-06T11:53:34.913Z,101653.19
2023-05-06T11:56:01.319Z,101666.13
2023-05-06T11:58:29.153Z,101651.44
2023-05-06T12:00:59.446Z,101646.72
2023-05-06T12:03:27.784Z,101658.53
2023-05-06T12:05:55.444Z,101656.78
2023-05-06T12:08:27.944Z,101651.50
2023-05-06T12:10:56.389Z,101637.56
2023-05-06T12:13:22.994Z,101650.91
2023-05-06T12:15:50.349Z,101652.34
2023-05-06T12:18:17.286Z,101651.50
2023-05-06T12:20:44.348Z,101639.66
2023-05-06T12:23:12.368Z,101638.84
2023-05-06T12:25:40.384Z,101649.63
2023-05-06T12:28:22.747Z,101649.47
2023-05-06T12:30:49.207Z,101652.25
2023-05-06T12:33:15.639Z,101622.41
2023-05-06T12:35:42.088Z,101641.13
2023-05-06T12:38:14.024Z,101604.19
2023-05-06T12:40:41.912Z,101597.06
2023-05-06T12:43:09.537Z,101647.88
2023-05-06T12:45:38.512Z,101638.38
2023-05-06T12:48:06.806Z,101631.72
2023-05-06T12:50:40.099Z,101641.34
2023-05-06T12:53:09.203Z,101649.63
2023-05-06T12:55:37.338Z,101646.03
2023-05-06T12:58:04.091Z,101636.84
2023-05-06T13:00:30.789Z,101651.00
2023-05-06T13:02:57.309Z,101651.44
2023-05-06T13:05:23.789Z,101618.91
2023-05-06T13:07:51.460Z,101653.47
2023-05-06T13:10:17.844Z,101644.72
2023-05-06T13:12:44.287Z,101649.81
2023-05-06T13:15:10.882Z,101637.34
2023-05-06T13:17:37.382Z,101648.47
2023-05-06T13:20:05.407Z,101657.25
2023-05-06T13:22:40.360Z,101643.34
2023-05-06T13:25:13.715Z,101654.59
2023-05-06T13:27:40.269Z,101643.28
2023-05-06T13:30:08.765Z,101628.22
2023-05-06T13:32:35.801Z,101626.41
2023-05-06T13:35:02.362Z,101628.31
2023-05-06T13:37:28.756Z,101632.75
2023-05-06T13:39:55.148Z,101620.53
2023-05-06T13:42:21.551Z,101636.84
2023-05-06T13:44:47.954Z,101618.09
2023-05-06T13:47:14.904Z,101622.34
2023-05-06T13:49:41.298Z,101626.31
2023-05-06T13:52:08.303Z,101607.78
2023-05-06T13:54:35.063Z,101616.03
2023-05-06T13:57:01.459Z,101608.94
2023-05-06T13:59:27.852Z,101619.13
2023-05-06T14:01:55.928Z,101607.78
2023-05-06T14:04:22.514Z,101618.03
2023-05-06T14:06:48.944Z,101605.44
2023-05-06T14:09:15.452Z,101612.88
2023-05-06T14:11:42.043Z,101608.41
2023-05-06T14:14:08.444Z,101604.50
2023-05-06T14:16:34.910Z,101599.78
2023-05-06T14:19:01.417Z,101601.72
2023-05-06T14:21:27.810Z,101598.00
2023-05-06T14:23:54.567Z,101595.94
2023-05-06T14:26:21.056Z,101605.16
2023-05-06T14:28:47.482Z,101572.66
2023-05-06T14:31:13.949Z,101590.44
2023-05-06T14:33:40.424Z,101605.91
2023-05-06T14:36:07.118Z,101587.50
2023-05-06T14:38:33.553Z,101596.75
2023-05-06T14:40:59.956Z,101596.22
2023-05-06T14:43:26.416Z,101597.72
2023-05-06T14:45:53.048Z,101597.28
2023-05-06T14:48:19.556Z,101599.81
2023-05-06T14:50:46.125Z,101589.69
2023-05-06T14:53:14.470Z,101587.75
2023-05-06T14:55:41.451Z,101589.44
2023-05-06T14:58:07.874Z,101591.38
2023-05-06T15:00:34.417Z,101598.06
2023-05-06T15:03:00.869Z,101589.00
2023-05-06T15:05:27.339Z,101586.34
2023-05-06T15:07:53.864Z,101587.59
2023-05-06T15:10:20.412Z,101572.50
2023-05-06T15:12:46.937Z,101583.06
2023-05-06T15:15:13.605Z,101595.94
2023-05-06T15:17:41.712Z,101593.63
2023-05-06T15:20:08.816Z,101597.56
2023-05-06T15:22:37.203Z,101584.91
2023-05-06T15:25:06.095Z,101589.47
2023-05-06T15:27:32.562Z,101593.41
2023-05-06T15:30:04.069Z,101583.84
2023-05-06T15:32:31.438Z,101574.94
2023-05-06T15:34:58.015Z,101579.09
2023-05-06T15:37:24.519Z,101588.16
2023-05-06T15:39:51.003Z,101557.69
2023-05-06T15:42:17.425Z,101580.50
2023-05-06T15:44:43.944Z,101575.72
2023-05-06T15:47:10.378Z,101577.59
2023-05-06T15:49:51.991Z,101587.31
2023-05-06T15:52:21.218Z,101575.13
2023-05-06T15:54:50.025Z,101582.97
2023-05-06T15:57:17.148Z,101580.28
2023-05-06T15:59:43.559Z,101575.13
2023-05-06T16:04:39.516Z,101580.50
2023-05-06T16:07:06.099Z,101580.50
2023-05-06T16:09:32.534Z,101585.25
2023-05-06T16:11:59.015Z,101588.16
2023-05-06T16:14:25.568Z,101581.94
2023-05-06T16:16:52.636Z,101589.78
2023-05-06T16:19:19.632Z,101585.88
2023-05-06T16:21:46.099Z,101587.06
2023-05-06T16:24:12.502Z,101584.78
2023-05-06T16:26:38.997Z,101590.75
2023-05-06T16:29:05.815Z,101578.94
2023-05-06T16:31:33.232Z,101577.47
2023-05-06T16:33:59.681Z,101581.59
2023-05-06T16:36:28.608Z,101592.34
2023-05-06T16:38:55.271Z,101593.97
2023-05-06T16:41:21.767Z,101584.16
2023-05-06T16:43:48.330Z,101579.59
2023-05-06T16:46:14.791Z,101578.50
2023-05-06T16:48:41.335Z,101586.34
2023-05-06T16:51:07.891Z,101580.50
2023-05-06T16:53:34.350Z,101594.34
2023-05-06T16:56:03.009Z,101575.84
2023-05-06T16:58:30.004Z,101593.59
2023-05-06T17:00:56.464Z,101581.38
2023-05-06T17:03:23.121Z,101574.09
2023-05-06T17:05:49.559Z,101576.56
2023-05-06T17:08:16.323Z,101587.47
2023-05-06T17:10:43.414Z,101580.59
2023-05-06T17:13:10.006Z,101588.59
2023-05-06T17:15:36.469Z,101584.63
2023-05-06T17:18:03.645Z,101557.56
2023-05-06T17:20:30.370Z,101574.56
2023-05-06T17:22:57.714Z,101575.75
2023-05-06T17:25:24.330Z,101586.88
2023-05-06T17:27:51.021Z,101583.13
2023-05-06T17:30:17.487Z,101584.22
2023-05-06T17:32:43.990Z,101578.38
2023-05-06T17:35:10.738Z,101584.84
2023-05-06T17:37:37.333Z,101555.59
2023-05-06T17:40:05.998Z,101578.28
2023-05-06T17:42:33.974Z,101584.22
2023-05-06T17:45:00.457Z,101580.56
2023-05-06T17:47:29.963Z,101560.69
2023-05-06T17:49:56.812Z,101616.97
2023-05-06T17:52:26.046Z,101626.97
2023-05-06T17:55:06.260Z,101618.53
2023-05-06T17:57:38.122Z,101628.63
2023-05-06T18:00:05.543Z,101623.38
2023-05-06T18:02:32.126Z,101617.91
2023-05-06T18:04:58.598Z,101621.66
2023-05-06T18:07:24.991Z,101622.59
2023-05-06T18:09:52.294Z,101638.28
2023-05-06T18:12:19.441Z,101624.66
2023-05-06T18:14:46.359Z,101616.13
2023-05-06T18:17:12.774Z,101631.63
2023-05-06T18:19:39.371Z,101632.78
2023-05-06T18:22:05.853Z,101621.16
2023-05-06T18:24:32.268Z,101632.97
2023-05-06T18:26:58.791Z,101641.94
2023-05-06T18:29:25.290Z,101637.59
2023-05-06T18:31:51.742Z,101639.56
2023-05-06T18:34:18.196Z,101600.16
2023-05-06T18:36:44.675Z,101639.22
2023-05-06T18:39:11.109Z,101611.03
2023-05-06T18:41:37.498Z,101649.22
2023-05-06T18:44:04.586Z,101640.53
2023-05-06T18:46:31.198Z,101651.88
2023-05-06T18:48:57.979Z,101640.88
2023-05-06T18:51:24.557Z,101642.22
2023-05-06T18:53:51.006Z,101640.22
2023-05-06T18:56:17.431Z,101649.25
2023-05-06T18:58:43.831Z,101644.56
2023-05-06T19:01:10.880Z,101669.19
2023-05-06T19:03:38.200Z,101670.53
2023-05-06T19:06:08.059Z,101667.69
2023-05-06T19:08:35.300Z,101676.72
2023-05-06T19:11:02.401Z,101679.19
2023-05-06T19:13:28.931Z,101643.19
2023-05-06T19:15:56.994Z,101664.06
2023-05-06T19:18:23.621Z,101660.69
2023-05-06T19:20:50.107Z,101667.22
2023-05-06T19:23:16.516Z,101658.56
2023-05-06T19:25:42.925Z,101675.56
2023-05-06T19:28:09.627Z,101668.22
2023-05-06T19:30:36.395Z,101665.22
2023-05-06T19:33:03.813Z,101677.91
2023-05-06T19:35:30.568Z,101673.56
2023-05-06T19:37:58.113Z,101671.38
2023-05-06T19:40:24.786Z,101680.56
2023-05-06T19:42:51.549Z,101670.41
2023-05-06T19:45:19.065Z,101672.72
2023-05-06T19:47:46.159Z,101672.03
2023-05-06T19:50:13.008Z,101669.56
2023-05-06T19:52:40.101Z,101667.88
2023-05-06T19:55:07.289Z,101658.03
2023-05-06T19:57:33.929Z,101662.53
2023-05-06T20:00:05.148Z,101664.84
2023-05-06T20:02:32.899Z,101669.19
2023-05-06T20:05:00.492Z,101662.84
2023-05-06T20:07:27.276Z,101662.84
2023-05-06T20:09:55.498Z,101674.00
2023-05-06T20:12:23.030Z,101671.53
2023-05-06T20:14:49.736Z,101664.66
2023-05-06T20:17:16.688Z,101667.53
2023-05-06T20:19:43.228Z,101678.00
2023-05-06T20:22:09.642Z,101664.84
2023-05-06T20:24:37.407Z,101616.75
2023-05-06T20:27:03.819Z,101663.84
2023-05-06T20:29:30.830Z,101670.66
2023-05-06T20:31:57.481Z,101665.09
2023-05-06T20:34:24.018Z,101658.94
2023-05-06T20:36:50.532Z,101673.75
2023-05-06T20:39:16.988Z,101648.94
2023-05-06T20:41:43.372Z,101655.09
2023-05-06T20:44:09.785Z,101650.41
2023-05-06T20:46:36.289Z,101663.59
2023-05-06T20:49:02.732Z,101665.41
2023-05-06T20:51:29.251Z,101658.03
2023-05-06T20:53:56.495Z,101671.22
2023-05-06T20:56:24.919Z,101674.91
2023-05-06T20:58:52.480Z,101675.03
2023-05-06T21:01:20.501Z,101623.31
2023-05-06T21:03:47.204Z,101674.06
2023-05-06T21:06:18.320Z,101671.72
2023-05-06T21:08:46.730Z,101675.88
2023-05-06T21:11:13.505Z,101657.06
2023-05-06T21:13:40.852Z,101659.56
2023-05-06T21:16:07.465Z,101662.56
2023-05-06T21:18:33.921Z,101651.72
2023-05-06T21:21:00.605Z,101649.06
2023-05-06T21:23:27.196Z,101661.03
2023-05-06T21:25:53.637Z,101642.53
2023-05-06T21:28:20.109Z,101652.69
2023-05-06T21:30:46.709Z,101659.50
2023-05-06T21:33:13.136Z,101652.34
2023-05-06T21:35:39.521Z,101640.31
2023-05-06T21:38:05.911Z,101658.47
2023-05-06T21:40:32.371Z,101637.59
2023-05-06T21:42:58.859Z,101657.94
2023-05-06T21:45:25.376Z,101664.25
2023-05-06T21:47:51.884Z,101650.06
2023-05-06T21:50:18.328Z,101660.56
2023-05-06T21:52:44.712Z,101647.50
2023-05-06T21:55:11.510Z,101665.53
2023-05-06T21:57:38.776Z,101644.66
2023-05-06T22:00:11.783Z,101666.38
2023-05-06T22:02:39.904Z,101661.81
2023-05-06T22:05:08.160Z,101666.00
2023-05-06T22:07:35.806Z,101659.31
2023-05-06T22:10:02.440Z,101652.56
2023-05-06T22:12:28.918Z,101652.44
2023-05-06T22:14:55.624Z,101650.25
2023-05-06T22:17:22.254Z,101652.75
2023-05-06T22:19:49.079Z,101654.41
2023-05-06T22:22:16.422Z,101645.38
2023-05-06T22:24:42.888Z,101662.72
2023-05-06T22:27:09.344Z,101645.47
2023-05-06T22:29:35.994Z,101623.91
2023-05-06T22:32:03.026Z,101654.00
2023-05-06T22:34:29.508Z,101653.31
2023-05-06T22:36:57.608Z,101662.94
2023-05-06T22:39:24.807Z,101664.31
2023-05-06T22:41:52.649Z,101670.44
2023-05-06T22:44:19.047Z,101679.44
2023-05-06T22:46:45.587Z,101670.31
2023-05-06T22:49:11.999Z,101676.59
2023-05-06T22:51:38.513Z,101661.59
2023-05-06T22:54:05.020Z,101666.91
2023-05-06T22:56:31.481Z,101664.56
2023-05-06T22:58:57.872Z,101672.81
2023-05-06T23:01:26.178Z,101678.13
2023-05-06T23:03:52.888Z,101668.28
2023-05-06T23:06:19.299Z,101680.09
2023-05-06T23:08:45.732Z,101660.97
2023-05-06T23:11:12.155Z,101671.31
2023-05-06T23:13:38.542Z,101669.63
2023-05-06T23:16:05.387Z,101655.75
2023-05-06T23:18:31.884Z,101659.09
2023-05-06T23:20:58.281Z,101668.97
2023-05-06T23:23:24.711Z,101664.25
2023-05-06T23:25:51.517Z,101671.53
2023-05-06T23:28:17.973Z,101659.00
2023-05-06T23:30:44.444Z,101675.34
2023-05-06T23:33:10.925Z,101677.84
2023-05-06T23:35:37.650Z,101663.94
2023-05-06T23:38:04.061Z,101671.91
2023-05-06T23:40:30.504Z,101676.25
2023-05-06T23:42:56.968Z,101654.69
2023-05-06T23:45:25.656Z,101684.22
2023-05-06T23:47:53.264Z,101691.19
2023-05-06T23:50:20.330Z,101686.22
2023-05-06T23:52:46.832Z,101663.66
2023-05-06T23:55:13.573Z,101669.59
2023-05-06T23:57:40.148Z,101645.50
