createdAt,value
2016-08-11T00:00:42.274Z,0
2016-08-11T00:01:41.570Z,0
2016-08-11T00:02:41.561Z,0
2016-08-11T00:03:41.552Z,0
2016-08-11T00:04:41.548Z,0
2016-08-11T00:05:41.537Z,0
2016-08-11T00:06:41.530Z,0
2016-08-11T00:07:41.525Z,0
2016-08-11T00:08:41.515Z,0
2016-08-11T00:09:41.504Z,0
2016-08-11T00:10:41.503Z,0
2016-08-11T00:11:41.491Z,0
2016-08-11T00:12:41.486Z,0
2016-08-11T00:13:41.473Z,0
2016-08-11T00:14:41.469Z,0
2016-08-11T00:15:41.461Z,0
2016-08-11T00:16:41.448Z,0
2016-08-11T00:17:42.147Z,0
2016-08-11T00:18:41.437Z,0
2016-08-11T00:20:41.416Z,0
2016-08-11T00:21:42.269Z,0
2016-08-11T00:22:41.507Z,0
2016-08-11T00:25:42.092Z,0
2016-08-11T00:26:41.534Z,0
2016-08-11T00:27:41.366Z,0
2016-08-11T00:28:41.361Z,0
2016-08-11T00:29:41.349Z,0
2016-08-11T00:30:43.353Z,0
2016-08-11T00:31:41.588Z,0
2016-08-11T00:32:42.234Z,0
2016-08-11T00:33:42.076Z,0
2016-08-11T00:34:41.323Z,0
2016-08-11T00:35:42.064Z,0
2016-08-11T00:36:41.901Z,0
2016-08-11T00:37:41.393Z,0
2016-08-11T00:38:41.274Z,0
2016-08-11T00:39:41.269Z,0
2016-08-11T00:40:41.265Z,0
2016-08-11T00:41:41.967Z,0
2016-08-11T00:42:43.148Z,0
2016-08-11T00:44:43.695Z,0
2016-08-11T00:45:43.163Z,0
2016-08-11T00:46:42.194Z,0
2016-08-11T00:47:42.250Z,0
2016-08-11T00:48:41.944Z,0
2016-08-11T00:49:41.197Z,0
2016-08-11T00:50:41.189Z,0
2016-08-11T00:51:42.780Z,0
2016-08-11T00:52:44.482Z,0
2016-08-11T00:53:42.411Z,0
2016-08-11T00:54:42.215Z,0
2016-08-11T00:55:41.637Z,0
2016-08-11T00:56:42.028Z,0
2016-08-11T00:57:41.136Z,0
2016-08-11T00:58:41.403Z,0
2016-08-11T00:59:41.121Z,0
2016-08-11T01:00:41.128Z,0
2016-08-11T01:01:41.114Z,0
2016-08-11T01:02:41.102Z,0
2016-08-11T01:03:41.094Z,0
2016-08-11T01:04:41.089Z,0
2016-08-11T01:05:41.077Z,0
2016-08-11T01:06:41.073Z,0
2016-08-11T01:07:41.764Z,0
2016-08-11T01:08:41.047Z,0
2016-08-11T01:09:41.096Z,0
2016-08-11T01:10:41.039Z,0
2016-08-11T01:11:41.030Z,0
2016-08-11T01:12:41.027Z,0
2016-08-11T01:13:41.020Z,0
2016-08-11T01:14:41.026Z,0
2016-08-11T01:15:41.003Z,0
2016-08-11T01:16:40.994Z,0
2016-08-11T01:17:40.982Z,0
2016-08-11T01:18:40.984Z,0
2016-08-11T01:19:40.977Z,0
2016-08-11T01:20:40.965Z,0
2016-08-11T01:21:40.954Z,0
2016-08-11T01:22:40.952Z,0
2016-08-11T01:23:40.935Z,0
2016-08-11T01:24:40.927Z,0
2016-08-11T01:25:40.919Z,0
2016-08-11T01:26:40.909Z,0
2016-08-11T01:27:40.912Z,0
2016-08-11T01:28:40.891Z,0
2016-08-11T01:29:40.898Z,0
2016-08-11T01:30:40.875Z,0
2016-08-11T01:31:40.876Z,0
2016-08-11T01:32:40.878Z,0
2016-08-11T01:33:40.850Z,0
2016-08-11T01:34:40.847Z,0
2016-08-11T01:35:40.841Z,0
2016-08-11T01:36:40.836Z,0
2016-08-11T01:37:40.834Z,0
2016-08-11T01:38:40.818Z,0
2016-08-11T01:40:41.630Z,0
2016-08-11T01:41:41.741Z,0
2016-08-11T01:42:40.798Z,0
2016-08-11T01:43:40.785Z,0
2016-08-11T01:44:41.645Z,0
2016-08-11T01:45:40.768Z,0
2016-08-11T01:46:40.750Z,0
2016-08-11T01:47:40.747Z,0
2016-08-11T01:48:56.758Z,0
2016-08-11T01:50:41.221Z,0
2016-08-11T01:51:40.712Z,0
2016-08-11T01:52:40.709Z,0
2016-08-11T01:53:41.612Z,0
2016-08-11T01:54:40.687Z,0
2016-08-11T01:55:40.676Z,0
2016-08-11T01:56:40.672Z,0
2016-08-11T01:57:40.666Z,0
2016-08-11T01:58:40.677Z,0
2016-08-11T01:59:40.650Z,0
2016-08-11T02:00:42.997Z,0
2016-08-11T02:01:43.493Z,0
2016-08-11T02:02:43.637Z,0
2016-08-11T02:03:41.632Z,0
2016-08-11T02:04:40.628Z,0
2016-08-11T02:05:41.723Z,0
2016-08-11T02:06:40.595Z,0
2016-08-11T02:07:40.587Z,0
2016-08-11T02:08:40.579Z,0
2016-08-11T02:09:42.213Z,0
2016-08-11T02:10:43.205Z,0
2016-08-11T02:11:42.116Z,0
2016-08-11T02:12:42.649Z,0
2016-08-11T02:14:41.457Z,0
2016-08-11T02:15:40.527Z,0
2016-08-11T02:16:40.517Z,0
2016-08-11T02:17:40.503Z,0
2016-08-11T02:18:40.499Z,0
2016-08-11T02:19:40.510Z,0
2016-08-11T02:20:40.482Z,0
2016-08-11T02:21:40.486Z,0
2016-08-11T02:22:41.160Z,0
2016-08-11T02:23:40.467Z,0
2016-08-11T02:24:40.447Z,0
2016-08-11T02:25:40.454Z,0
2016-08-11T02:26:40.440Z,0
2016-08-11T02:27:40.430Z,0
2016-08-11T02:29:40.417Z,0
2016-08-11T02:30:40.404Z,0
2016-08-11T02:31:40.396Z,0
2016-08-11T02:32:40.388Z,0
2016-08-11T02:33:40.383Z,0
2016-08-11T02:34:40.368Z,0
2016-08-11T02:35:40.359Z,0
2016-08-11T02:36:40.362Z,0
2016-08-11T02:37:40.347Z,0
2016-08-11T02:38:41.031Z,0
2016-08-11T02:39:40.322Z,0
2016-08-11T02:40:40.324Z,0
2016-08-11T02:42:43.752Z,0
2016-08-11T02:44:40.281Z,0
2016-08-11T02:45:40.293Z,0
2016-08-11T02:46:40.267Z,0
2016-08-11T02:47:40.272Z,0
2016-08-11T02:48:40.249Z,0
2016-08-11T02:49:40.269Z,0
2016-08-11T02:50:40.239Z,0
2016-08-11T02:51:40.245Z,0
2016-08-11T02:52:40.227Z,0
2016-08-11T02:53:40.209Z,0
2016-08-11T02:54:40.204Z,0
2016-08-11T02:55:40.211Z,0
2016-08-11T02:56:40.186Z,0
2016-08-11T02:58:40.877Z,0
2016-08-11T02:59:40.184Z,4
2016-08-11T03:00:40.830Z,4
2016-08-11T03:01:55.063Z,4
2016-08-11T03:02:40.892Z,0
2016-08-11T03:03:40.136Z,4
2016-08-11T03:04:40.129Z,4
2016-08-11T03:05:40.120Z,4
2016-08-11T03:06:40.104Z,8
2016-08-11T03:07:55.265Z,8
2016-08-11T03:08:41.996Z,8
2016-08-11T03:09:40.777Z,8
2016-08-11T03:10:41.527Z,12
2016-08-11T03:11:41.123Z,12
2016-08-11T03:12:40.760Z,12
2016-08-11T03:13:40.599Z,16
2016-08-11T03:14:40.047Z,20
2016-08-11T03:15:40.032Z,20
2016-08-11T03:16:40.033Z,24
2016-08-11T03:17:40.014Z,28
2016-08-11T03:18:41.534Z,32
2016-08-11T03:19:42.595Z,36
2016-08-11T03:20:41.369Z,44
2016-08-11T03:21:42.048Z,48
2016-08-11T03:22:41.480Z,56
2016-08-11T03:23:40.641Z,64
2016-08-11T03:24:39.965Z,72
2016-08-11T03:25:39.943Z,84
2016-08-11T03:26:39.948Z,92
2016-08-11T03:27:40.633Z,104
2016-08-11T03:28:42.516Z,116
2016-08-11T03:29:41.926Z,136
2016-08-11T03:30:41.043Z,148
2016-08-11T03:31:40.799Z,164
2016-08-11T03:32:40.395Z,184
2016-08-11T03:33:39.876Z,204
2016-08-11T03:34:39.887Z,224
2016-08-11T03:35:39.864Z,248
2016-08-11T03:36:39.854Z,276
2016-08-11T03:37:39.855Z,304
2016-08-11T03:38:39.835Z,328
2016-08-11T03:39:39.834Z,360
2016-08-11T03:40:39.825Z,396
2016-08-11T03:41:39.808Z,428
2016-08-11T03:42:39.805Z,468
2016-08-11T03:43:39.805Z,504
2016-08-11T03:44:39.789Z,544
2016-08-11T03:45:39.781Z,592
2016-08-11T03:46:39.779Z,636
2016-08-11T03:47:39.764Z,684
2016-08-11T03:48:39.761Z,736
2016-08-11T03:49:40.440Z,784
2016-08-11T03:50:39.760Z,840
2016-08-11T03:51:39.739Z,896
2016-08-11T03:52:44.280Z,960
2016-08-11T03:53:39.725Z,1012
2016-08-11T03:54:39.702Z,1080
2016-08-11T03:55:39.707Z,1140
2016-08-11T03:56:40.381Z,1212
2016-08-11T03:57:39.677Z,1280
2016-08-11T03:58:39.675Z,1344
2016-08-11T03:59:39.679Z,1416
2016-08-11T04:00:39.659Z,1488
2016-08-11T04:01:39.646Z,1556
2016-08-11T04:02:39.641Z,1632
2016-08-11T04:03:39.628Z,1708
2016-08-11T04:04:39.619Z,1784
2016-08-11T04:05:39.619Z,1864
2016-08-11T04:06:39.601Z,1944
2016-08-11T04:07:39.604Z,2024
2016-08-11T04:08:39.587Z,2108
2016-08-11T04:09:39.574Z,2204
2016-08-11T04:10:39.571Z,2356
2016-08-11T04:11:39.568Z,2520
2016-08-11T04:12:39.551Z,2552
2016-08-11T04:13:39.546Z,2648
2016-08-11T04:14:39.541Z,2840
2016-08-11T04:15:39.524Z,2908
2016-08-11T04:16:39.721Z,2920
2016-08-11T04:17:39.771Z,2940
2016-08-11T04:18:39.614Z,2988
2016-08-11T04:19:39.798Z,3104
2016-08-11T04:20:39.791Z,3460
2016-08-11T04:21:39.499Z,3908
2016-08-11T04:22:40.073Z,4128
2016-08-11T04:23:39.461Z,4280
2016-08-11T04:24:39.458Z,4408
2016-08-11T04:25:39.747Z,4552
2016-08-11T04:26:40.099Z,4732
2016-08-11T04:27:55.104Z,4872
2016-08-11T04:28:39.440Z,4948
2016-08-11T04:29:39.932Z,5060
2016-08-11T04:30:39.763Z,5200
2016-08-11T04:31:39.411Z,5368
2016-08-11T04:32:39.407Z,5492
2016-08-11T04:33:39.399Z,5644
2016-08-11T04:34:39.386Z,5804
2016-08-11T04:35:39.388Z,5964
2016-08-11T04:36:39.385Z,6116
2016-08-11T04:37:41.563Z,6192
2016-08-11T04:38:41.068Z,6388
2016-08-11T04:39:39.370Z,6584
2016-08-11T04:40:40.535Z,6632
2016-08-11T04:41:40.260Z,6772
2016-08-11T04:42:39.345Z,6896
2016-08-11T04:43:39.919Z,7016
2016-08-11T04:44:39.333Z,7208
2016-08-11T04:45:39.334Z,7332
2016-08-11T04:46:41.163Z,7408
2016-08-11T04:47:42.381Z,7504
2016-08-11T04:48:41.504Z,7604
2016-08-11T04:49:39.847Z,7736
2016-08-11T04:50:40.022Z,7864
2016-08-11T04:51:39.318Z,8028
2016-08-11T04:52:39.311Z,8184
2016-08-11T04:53:39.306Z,8340
2016-08-11T04:54:39.308Z,8420
2016-08-11T04:55:39.307Z,8488
2016-08-11T04:56:39.301Z,8636
2016-08-11T04:57:39.299Z,8732
2016-08-11T04:58:39.302Z,8824
2016-08-11T04:59:40.012Z,9024
2016-08-11T05:00:39.294Z,9328
2016-08-11T05:01:39.294Z,9628
2016-08-11T05:02:39.293Z,10096
2016-08-11T05:03:39.289Z,15180
2016-08-11T05:04:39.297Z,26304
2016-08-11T05:05:39.295Z,37632
2016-08-11T05:06:39.292Z,42592
2016-08-11T05:07:39.296Z,38720
2016-08-11T05:08:39.296Z,35712
2016-08-11T05:09:39.303Z,33536
2016-08-11T05:10:39.299Z,35008
2016-08-11T05:11:39.296Z,38432
2016-08-11T05:12:39.307Z,37056
2016-08-11T05:13:39.297Z,29920
2016-08-11T05:14:39.304Z,25312
2016-08-11T05:15:39.304Z,22432
2016-08-11T05:16:39.304Z,22272
2016-08-11T05:17:39.299Z,24032
2016-08-11T05:18:39.309Z,24064
2016-08-11T05:19:39.320Z,24192
2016-08-11T05:20:39.307Z,24608
2016-08-11T05:21:39.321Z,23904
2016-08-11T05:22:39.320Z,23584
2016-08-11T05:23:39.328Z,23968
2016-08-11T05:24:39.320Z,25440
2016-08-11T05:25:40.029Z,26016
2016-08-11T05:26:39.330Z,26208
2016-08-11T05:27:39.334Z,26400
2016-08-11T05:28:39.339Z,26432
2016-08-11T05:29:39.363Z,26624
2016-08-11T05:30:39.349Z,27680
2016-08-11T05:31:39.361Z,28256
2016-08-11T05:32:39.358Z,28352
2016-08-11T05:33:39.369Z,27712
2016-08-11T05:34:41.678Z,26464
2016-08-11T05:35:39.678Z,26208
2016-08-11T05:36:39.955Z,27008
2016-08-11T05:37:54.815Z,27680
2016-08-11T05:38:40.050Z,28000
2016-08-11T05:39:39.619Z,29472
2016-08-11T05:40:39.410Z,30944
2016-08-11T05:41:40.120Z,31712
2016-08-11T05:42:39.423Z,30464
2016-08-11T05:43:41.237Z,28704
2016-08-11T05:44:39.697Z,27936
2016-08-11T05:45:40.050Z,28224
2016-08-11T05:46:39.505Z,32864
2016-08-11T05:47:39.855Z,14976
2016-08-11T05:48:39.475Z,17664
2016-08-11T05:49:39.479Z,29120
2016-08-11T05:50:39.496Z,29792
2016-08-11T05:51:39.504Z,26880
2016-08-11T05:52:39.499Z,28800
2016-08-11T05:53:39.519Z,29536
2016-08-11T05:54:39.521Z,30816
2016-08-11T05:55:42.404Z,31264
2016-08-11T05:56:41.184Z,31968
2016-08-11T05:57:39.995Z,32608
2016-08-11T05:58:39.549Z,33472
2016-08-11T05:59:39.562Z,35264
2016-08-11T06:00:39.574Z,36224
2016-08-11T06:01:39.585Z,34560
2016-08-11T06:02:39.601Z,33888
2016-08-11T06:03:39.606Z,35104
2016-08-11T06:04:40.928Z,35872
2016-08-11T06:05:41.627Z,36384
2016-08-11T06:06:42.486Z,37408
2016-08-11T06:07:41.477Z,37568
2016-08-11T06:08:39.647Z,37824
2016-08-11T06:09:39.770Z,37888
2016-08-11T06:10:39.664Z,37856
2016-08-11T06:11:39.956Z,38272
2016-08-11T06:12:39.687Z,37344
2016-08-11T06:13:39.699Z,36224
2016-08-11T06:14:39.709Z,37472
2016-08-11T06:15:39.718Z,39808
2016-08-11T06:16:39.726Z,41856
2016-08-11T06:17:39.739Z,41792
2016-08-11T06:18:39.745Z,41760
2016-08-11T06:19:39.758Z,41440
2016-08-11T06:20:39.766Z,39872
2016-08-11T06:21:39.771Z,40256
2016-08-11T06:22:39.792Z,39136
2016-08-11T06:23:39.800Z,38112
2016-08-11T06:24:39.815Z,39360
2016-08-11T06:25:39.826Z,42592
2016-08-11T06:26:39.831Z,44608
2016-08-11T06:27:39.845Z,44416
2016-08-11T06:28:39.852Z,43776
2016-08-11T06:29:39.865Z,43200
2016-08-11T06:30:39.874Z,43936
2016-08-11T06:31:42.926Z,44320
2016-08-11T06:32:39.905Z,45344
2016-08-11T06:33:39.909Z,44960
2016-08-11T06:34:39.923Z,44384
2016-08-11T06:35:39.936Z,45632
2016-08-11T06:36:39.945Z,47296
2016-08-11T06:37:39.954Z,47392
2016-08-11T06:38:39.967Z,46784
2016-08-11T06:39:39.975Z,46784
2016-08-11T06:40:40.004Z,48064
2016-08-11T06:41:40.008Z,48160
2016-08-11T06:42:40.017Z,49408
2016-08-11T06:43:40.037Z,51328
2016-08-11T06:44:40.045Z,51776
2016-08-11T06:45:40.064Z,52256
2016-08-11T06:46:40.085Z,53984
2016-08-11T06:47:40.078Z,54944
2016-08-11T06:48:40.089Z,55200
2016-08-11T06:49:40.104Z,54816
2016-08-11T06:50:40.129Z,55520
2016-08-11T06:51:40.126Z,57760
2016-08-11T06:52:40.153Z,60000
2016-08-11T06:53:40.157Z,60768
2016-08-11T06:54:40.168Z,59296
2016-08-11T06:55:40.184Z,58720
2016-08-11T06:56:40.201Z,60192
2016-08-11T06:57:40.207Z,62080
2016-08-11T06:58:40.219Z,63872
2016-08-11T06:59:40.231Z,65536
2016-08-11T07:00:40.245Z,67168
2016-08-11T07:01:40.261Z,68992
2016-08-11T07:02:40.279Z,72224
2016-08-11T07:03:40.289Z,45216
2016-08-11T07:04:40.310Z,74048
2016-08-11T07:05:40.317Z,41888
2016-08-11T07:06:40.337Z,26016
2016-08-11T07:07:40.347Z,68672
2016-08-11T07:08:40.357Z,43040
2016-08-11T07:09:40.382Z,68256
2016-08-11T07:10:40.386Z,67168
2016-08-11T07:11:40.411Z,68032
2016-08-11T07:12:40.418Z,71520
2016-08-11T07:13:42.286Z,73152
2016-08-11T07:14:43.339Z,74400
2016-08-11T07:15:41.036Z,73344
2016-08-11T07:16:40.521Z,70240
2016-08-11T07:17:41.694Z,69632
2016-08-11T07:18:40.526Z,73536
2016-08-11T07:19:40.530Z,74496
2016-08-11T07:20:40.568Z,74624
2016-08-11T07:21:40.555Z,75456
2016-08-11T07:22:42.081Z,77568
2016-08-11T07:23:42.131Z,76544
2016-08-11T07:24:40.607Z,76640
2016-08-11T07:25:40.640Z,78592
2016-08-11T07:26:41.835Z,83040
2016-08-11T07:27:40.638Z,83712
2016-08-11T07:28:40.659Z,60000
2016-08-11T07:29:40.671Z,83488
2016-08-11T07:30:40.681Z,66112
2016-08-11T07:31:40.703Z,87808
2016-08-11T07:32:40.712Z,86848
2016-08-11T07:33:40.737Z,33408
2016-08-11T07:34:40.745Z,71456
2016-08-11T07:35:40.757Z,67232
2016-08-11T07:36:40.777Z,63776
2016-08-11T07:37:40.791Z,66656
2016-08-11T07:38:41.022Z,70592
2016-08-11T07:39:40.824Z,70112
2016-08-11T07:40:40.838Z,71200
2016-08-11T07:41:40.866Z,75456
2016-08-11T07:42:40.856Z,78144
2016-08-11T07:43:40.874Z,75968
2016-08-11T07:44:40.888Z,75808
2016-08-11T07:45:40.901Z,79872
2016-08-11T07:46:40.915Z,82400
2016-08-11T07:47:40.937Z,78944
2016-08-11T07:48:40.953Z,74912
2016-08-11T07:49:40.957Z,70592
2016-08-11T07:50:40.984Z,73088
2016-08-11T07:51:41.052Z,75776
2016-08-11T07:52:41.266Z,72608
2016-08-11T07:53:41.773Z,77312
2016-08-11T07:54:56.354Z,91424
2016-08-11T07:55:55.982Z,98144
2016-08-11T07:56:41.126Z,100960
2016-08-11T07:57:41.980Z,91648
2016-08-11T07:58:41.747Z,97344
2016-08-11T07:59:41.110Z,95392
2016-08-11T08:00:41.150Z,93376
2016-08-11T08:02:41.463Z,106816
2016-08-11T08:04:11.121Z,112128
2016-08-11T08:04:41.455Z,110464
2016-08-11T08:05:42.149Z,105152
2016-08-11T08:06:41.233Z,96352
2016-08-11T08:07:41.245Z,86688
2016-08-11T08:08:41.253Z,90368
2016-08-11T08:09:41.274Z,101472
2016-08-11T08:10:41.289Z,108320
2016-08-11T08:11:41.299Z,104320
2016-08-11T08:12:41.319Z,78176
2016-08-11T08:13:42.115Z,81824
2016-08-11T08:14:41.355Z,60128
2016-08-11T08:15:41.367Z,57632
2016-08-11T08:16:42.087Z,58784
2016-08-11T08:17:41.406Z,59360
2016-08-11T08:18:41.424Z,16944
2016-08-11T08:19:41.443Z,61120
2016-08-11T08:20:41.451Z,58016
2016-08-11T08:21:41.469Z,61216
2016-08-11T08:22:41.489Z,60416
2016-08-11T08:23:41.509Z,61920
2016-08-11T08:24:41.527Z,61696
2016-08-11T08:25:41.535Z,56928
2016-08-11T08:26:41.557Z,13784
2016-08-11T08:27:41.567Z,15092
2016-08-11T08:28:41.594Z,56512
2016-08-11T08:29:41.600Z,58528
2016-08-11T08:30:42.313Z,59872
2016-08-11T08:31:41.636Z,63104
2016-08-11T08:32:42.360Z,68448
2016-08-11T08:33:41.663Z,67456
2016-08-11T08:34:42.377Z,65600
2016-08-11T08:35:41.686Z,66400
2016-08-11T08:36:41.707Z,68640
2016-08-11T08:37:42.412Z,67840
2016-08-11T08:38:41.725Z,64128
2016-08-11T08:39:41.750Z,37952
2016-08-11T08:40:41.755Z,32448
2016-08-11T08:41:41.773Z,60768
2016-08-11T08:42:41.782Z,61824
2016-08-11T08:43:41.806Z,45408
2016-08-11T08:44:41.812Z,23392
2016-08-11T08:45:41.832Z,17888
2016-08-11T08:46:41.831Z,17120
2016-08-11T08:47:41.855Z,17056
2016-08-11T08:48:41.867Z,18336
2016-08-11T08:49:41.879Z,20896
2016-08-11T08:50:41.891Z,21408
2016-08-11T08:51:41.893Z,23744
2016-08-11T08:52:41.906Z,25792
2016-08-11T08:53:41.925Z,25888
2016-08-11T08:54:41.933Z,24416
2016-08-11T08:55:41.941Z,22944
2016-08-11T08:56:41.955Z,23296
2016-08-11T08:57:41.967Z,22112
2016-08-11T08:58:41.970Z,20608
2016-08-11T08:59:41.977Z,18912
2016-08-11T09:00:41.990Z,16576
2016-08-11T09:01:41.999Z,14652
2016-08-11T09:02:42.010Z,13200
2016-08-11T09:03:42.020Z,13644
2016-08-11T09:04:42.026Z,14964
2016-08-11T09:05:42.050Z,15804
2016-08-11T09:06:42.051Z,17056
2016-08-11T09:07:42.040Z,17888
2016-08-11T09:08:42.058Z,18880
2016-08-11T09:09:42.062Z,18048
2016-08-11T09:10:57.538Z,17984
2016-08-11T09:11:42.779Z,17472
2016-08-11T09:12:43.131Z,17248
2016-08-11T09:13:42.089Z,19232
2016-08-11T09:14:42.146Z,19872
2016-08-11T09:15:43.650Z,19040
2016-08-11T09:16:42.106Z,16768
2016-08-11T09:17:42.110Z,15888
2016-08-11T09:18:42.219Z,14768
2016-08-11T09:19:58.345Z,14200
2016-08-11T09:20:42.533Z,14616
2016-08-11T09:21:58.054Z,14312
2016-08-11T09:22:42.391Z,13716
2016-08-11T09:23:42.912Z,12800
2016-08-11T09:24:42.147Z,14400
2016-08-11T09:25:42.770Z,14360
2016-08-11T09:26:42.620Z,14720
2016-08-11T09:27:42.173Z,15020
2016-08-11T09:28:42.169Z,14904
2016-08-11T09:29:42.187Z,15244
2016-08-11T09:30:42.182Z,15812
2016-08-11T09:31:43.336Z,16512
2016-08-11T09:32:45.447Z,14568
2016-08-11T09:33:43.679Z,13228
2016-08-11T09:34:43.825Z,13104
2016-08-11T09:35:43.586Z,13720
2016-08-11T09:36:42.200Z,13600
2016-08-11T09:37:42.244Z,14256
2016-08-11T09:38:42.415Z,16544
2016-08-11T09:39:42.209Z,16672
2016-08-11T09:41:44.110Z,16152
2016-08-11T09:42:43.061Z,19040
2016-08-11T09:43:43.574Z,22080
2016-08-11T09:44:43.783Z,22272
2016-08-11T09:45:42.556Z,22976
2016-08-11T09:46:43.054Z,23680
2016-08-11T09:47:42.731Z,24416
2016-08-11T09:48:42.244Z,24576
2016-08-11T09:49:42.267Z,25184
2016-08-11T09:50:42.264Z,23968
2016-08-11T09:51:42.252Z,21920
2016-08-11T09:52:42.272Z,18784
2016-08-11T09:53:42.291Z,14924
2016-08-11T09:54:42.273Z,13168
2016-08-11T09:55:42.270Z,12076
2016-08-11T09:56:42.276Z,10836
2016-08-11T09:57:42.287Z,9720
2016-08-11T09:58:42.298Z,9440
2016-08-11T09:59:42.283Z,9156
2016-08-11T10:00:42.297Z,9712
2016-08-11T10:01:42.300Z,10072
2016-08-11T10:02:42.315Z,10052
2016-08-11T10:03:43.014Z,9680
2016-08-11T10:04:42.317Z,9544
2016-08-11T10:05:42.315Z,9544
2016-08-11T10:06:42.315Z,9988
2016-08-11T10:07:42.312Z,10340
2016-08-11T10:08:42.322Z,10076
2016-08-11T10:09:42.320Z,9832
2016-08-11T10:10:43.035Z,9900
2016-08-11T10:11:42.325Z,9904
2016-08-11T10:12:42.356Z,9800
2016-08-11T10:13:42.338Z,9888
2016-08-11T10:14:42.334Z,10192
2016-08-11T10:15:42.346Z,10784
2016-08-11T10:16:42.342Z,11852
2016-08-11T10:17:42.345Z,13948
2016-08-11T10:18:42.347Z,15844
2016-08-11T10:19:42.346Z,16132
2016-08-11T10:20:42.346Z,16192
2016-08-11T10:21:42.356Z,17248
2016-08-11T10:22:42.362Z,18176
2016-08-11T10:23:42.352Z,19040
2016-08-11T10:24:42.352Z,19488
2016-08-11T10:25:42.364Z,19456
2016-08-11T10:26:42.363Z,20096
2016-08-11T10:27:42.366Z,20064
2016-08-11T10:30:42.874Z,20192
2016-08-11T10:31:57.946Z,20224
2016-08-11T10:32:42.380Z,20512
2016-08-11T10:33:42.391Z,20608
2016-08-11T10:34:42.587Z,20608
2016-08-11T10:35:43.090Z,21088
2016-08-11T10:36:43.087Z,20832
2016-08-11T10:37:43.093Z,20288
2016-08-11T10:38:42.906Z,19232
2016-08-11T10:39:42.707Z,18816
2016-08-11T10:40:43.616Z,18400
2016-08-11T10:41:42.451Z,17632
2016-08-11T10:42:42.418Z,16576
2016-08-11T10:43:42.422Z,15252
2016-08-11T10:45:42.424Z,14380
2016-08-11T10:46:42.423Z,14628
2016-08-11T10:47:42.432Z,13596
2016-08-11T10:48:43.123Z,14152
2016-08-11T10:49:46.040Z,17440
2016-08-11T10:50:45.512Z,20128
2016-08-11T10:51:44.809Z,20928
2016-08-11T10:52:43.464Z,21568
2016-08-11T10:53:43.061Z,19904
2016-08-11T10:54:42.456Z,17440
2016-08-11T10:55:43.235Z,13964
2016-08-11T10:56:42.460Z,11840
2016-08-11T10:57:42.478Z,12192
2016-08-11T10:58:42.471Z,12224
2016-08-11T10:59:44.406Z,12144
2016-08-11T11:00:44.221Z,11668
2016-08-11T11:01:43.423Z,11144
2016-08-11T11:02:43.352Z,10684
2016-08-11T11:03:42.939Z,10544
2016-08-11T11:04:42.493Z,10252
2016-08-11T11:05:42.499Z,9436
2016-08-11T11:06:42.502Z,8912
2016-08-11T11:07:42.496Z,9644
2016-08-11T11:08:42.504Z,10212
2016-08-11T11:09:42.506Z,10132
2016-08-11T11:10:42.505Z,10396
2016-08-11T11:11:42.505Z,10544
2016-08-11T11:12:42.512Z,10536
2016-08-11T11:13:42.521Z,10740
2016-08-11T11:14:42.518Z,11856
2016-08-11T11:15:42.523Z,13128
2016-08-11T11:16:42.522Z,14284
2016-08-11T11:17:42.524Z,15348
2016-08-11T11:18:42.520Z,14972
2016-08-11T11:19:42.531Z,14392
2016-08-11T11:20:42.533Z,13100
2016-08-11T11:21:42.538Z,11144
2016-08-11T11:22:42.524Z,10864
2016-08-11T11:23:42.539Z,11612
2016-08-11T11:24:42.533Z,13204
2016-08-11T11:25:42.546Z,15108
2016-08-11T11:26:42.538Z,16304
2016-08-11T11:27:42.549Z,17312
2016-08-11T11:28:42.545Z,17952
2016-08-11T11:29:42.549Z,17888
2016-08-11T11:30:43.244Z,17344
2016-08-11T11:31:42.546Z,16352
2016-08-11T11:32:42.540Z,15440
2016-08-11T11:33:42.569Z,15096
2016-08-11T11:34:42.546Z,14236
2016-08-11T11:35:42.558Z,13216
2016-08-11T11:36:42.556Z,12840
2016-08-11T11:37:42.572Z,12720
2016-08-11T11:38:42.566Z,12684
2016-08-11T11:39:42.560Z,12216
2016-08-11T11:40:42.564Z,12144
2016-08-11T11:41:42.578Z,12420
2016-08-11T11:42:42.571Z,13004
2016-08-11T11:43:42.567Z,13180
2016-08-11T11:44:42.566Z,12700
2016-08-11T11:45:42.571Z,11748
2016-08-11T11:46:42.565Z,10472
2016-08-11T11:47:43.081Z,9464
2016-08-11T11:48:57.494Z,8964
2016-08-11T11:49:43.481Z,8820
2016-08-11T11:50:58.350Z,8732
2016-08-11T11:51:42.579Z,8968
2016-08-11T11:52:42.586Z,9584
2016-08-11T11:53:42.685Z,10576
2016-08-11T11:54:42.591Z,11296
2016-08-11T11:55:42.584Z,12424
2016-08-11T11:56:43.189Z,14024
2016-08-11T11:57:44.006Z,14808
2016-08-11T11:58:43.540Z,15396
2016-08-11T11:59:42.795Z,16864
2016-08-11T12:00:43.291Z,18304
2016-08-11T12:01:42.748Z,18624
2016-08-11T12:02:42.600Z,18336
2016-08-11T12:03:42.600Z,17824
2016-08-11T12:04:42.602Z,18656
2016-08-11T12:05:42.596Z,19072
2016-08-11T12:06:42.607Z,19488
2016-08-11T12:07:42.605Z,20352
2016-08-11T12:08:45.701Z,20032
2016-08-11T12:09:44.006Z,18560
2016-08-11T12:10:42.614Z,15260
2016-08-11T12:11:43.460Z,12576
2016-08-11T12:12:43.232Z,10684
2016-08-11T12:13:42.620Z,9248
2016-08-11T12:14:42.975Z,8300
2016-08-11T12:15:43.332Z,8024
2016-08-11T12:16:42.641Z,8104
2016-08-11T12:17:44.483Z,7972
2016-08-11T12:18:45.223Z,7932
2016-08-11T12:19:45.237Z,8812
2016-08-11T12:20:43.538Z,10668
2016-08-11T12:21:43.663Z,12520
2016-08-11T12:22:42.838Z,13596
2016-08-11T12:23:43.336Z,14676
2016-08-11T12:24:42.639Z,15160
2016-08-11T12:25:42.644Z,14456
2016-08-11T12:26:42.655Z,14236
2016-08-11T12:27:42.652Z,16064
2016-08-11T12:28:43.332Z,18496
2016-08-11T12:29:42.645Z,19680
2016-08-11T12:30:42.645Z,19648
2016-08-11T12:31:42.656Z,19360
2016-08-11T12:32:42.660Z,18624
2016-08-11T12:33:42.651Z,17760
2016-08-11T12:34:42.666Z,16736
2016-08-11T12:35:42.655Z,15852
2016-08-11T12:36:42.657Z,15596
2016-08-11T12:37:42.659Z,16256
2016-08-11T12:38:42.667Z,16512
2016-08-11T12:39:42.665Z,16640
2016-08-11T12:40:42.667Z,17120
2016-08-11T12:41:42.678Z,17600
2016-08-11T12:42:42.676Z,17664
2016-08-11T12:43:42.673Z,17632
2016-08-11T12:44:42.675Z,17888
2016-08-11T12:45:42.674Z,17984
2016-08-11T12:46:43.373Z,17504
2016-08-11T12:47:42.677Z,17312
2016-08-11T12:48:43.380Z,17536
2016-08-11T12:49:42.687Z,17408
2016-08-11T12:50:42.694Z,16640
2016-08-11T12:51:42.705Z,14660
2016-08-11T12:52:42.693Z,13092
2016-08-11T12:53:42.693Z,12640
2016-08-11T12:54:42.703Z,12220
2016-08-11T12:55:42.713Z,11972
2016-08-11T12:56:42.695Z,11428
2016-08-11T12:57:42.703Z,11376
2016-08-11T12:58:43.403Z,10740
2016-08-11T12:59:42.711Z,9828
2016-08-11T13:00:42.724Z,9320
2016-08-11T13:01:42.726Z,10012
2016-08-11T13:02:42.720Z,10992
2016-08-11T13:03:42.729Z,11676
2016-08-11T13:04:42.724Z,12068
2016-08-11T13:05:42.773Z,12104
2016-08-11T13:06:44.632Z,12368
2016-08-11T13:07:42.732Z,13096
2016-08-11T13:08:57.648Z,13564
2016-08-11T13:09:42.743Z,14120
2016-08-11T13:10:43.133Z,14800
2016-08-11T13:11:42.734Z,15372
2016-08-11T13:12:42.735Z,15372
2016-08-11T13:13:42.743Z,14844
2016-08-11T13:14:43.590Z,14244
2016-08-11T13:15:44.439Z,14992
2016-08-11T13:16:42.749Z,15460
2016-08-11T13:17:43.445Z,16384
2016-08-11T13:18:43.514Z,16640
2016-08-11T13:19:42.758Z,17568
2016-08-11T13:20:42.757Z,18336
2016-08-11T13:21:43.455Z,18944
2016-08-11T13:22:42.755Z,18752
2016-08-11T13:23:42.766Z,18112
2016-08-11T13:24:42.770Z,17568
2016-08-11T13:25:42.772Z,17184
2016-08-11T13:26:45.886Z,16992
2016-08-11T13:27:44.728Z,17120
2016-08-11T13:28:43.646Z,17120
2016-08-11T13:29:42.784Z,16576
2016-08-11T13:30:43.080Z,15620
2016-08-11T13:31:43.169Z,14708
2016-08-11T13:32:42.793Z,14332
2016-08-11T13:33:42.822Z,14008
2016-08-11T13:34:42.803Z,14412
2016-08-11T13:35:59.138Z,15656
2016-08-11T13:36:45.856Z,16672
2016-08-11T13:37:43.234Z,16992
2016-08-11T13:38:42.802Z,17504