createdAt,value
2022-09-26T00:01:22.707Z,21.80
2022-09-26T00:03:54.834Z,21.80
2022-09-26T00:06:22.626Z,21.80
2022-09-26T00:08:50.756Z,21.80
2022-09-26T00:11:23.937Z,21.80
2022-09-26T00:14:00.015Z,21.80
2022-09-26T00:16:27.759Z,21.80
2022-09-26T00:18:56.348Z,21.80
2022-09-26T00:21:23.774Z,21.80
2022-09-26T00:23:51.742Z,21.80
2022-09-26T00:26:20.913Z,21.80
2022-09-26T00:28:48.126Z,21.80
2022-09-26T00:31:24.811Z,21.80
2022-09-26T00:33:52.147Z,21.80
2022-09-26T00:36:19.004Z,21.90
2022-09-26T00:38:46.522Z,21.80
2022-09-26T00:41:14.310Z,21.80
2022-09-26T00:43:51.373Z,21.80
2022-09-26T00:46:29.971Z,21.90
2022-09-26T00:49:35.929Z,21.90
2022-09-26T00:52:11.380Z,21.80
2022-09-26T00:54:45.314Z,21.90
2022-09-26T00:57:27.359Z,21.80
2022-09-26T01:00:01.431Z,21.80
2022-09-26T01:02:29.263Z,21.90
2022-09-26T01:04:57.593Z,21.80
2022-09-26T01:07:27.047Z,21.90
2022-09-26T01:09:55.266Z,21.90
2022-09-26T01:12:22.826Z,21.80
2022-09-26T01:14:53.662Z,21.80
2022-09-26T01:17:23.106Z,21.80
2022-09-26T01:19:50.425Z,21.80
2022-09-26T01:22:21.139Z,21.90
2022-09-26T01:25:06.638Z,21.80
2022-09-26T01:27:39.617Z,21.80
2022-09-26T01:30:16.229Z,21.80
2022-09-26T01:32:48.809Z,21.80
2022-09-26T01:35:38.542Z,21.80
2022-09-26T01:38:23.900Z,21.90
2022-09-26T01:40:59.338Z,21.80
2022-09-26T01:43:37.120Z,21.90
2022-09-26T01:46:20.315Z,21.90
2022-09-26T01:48:53.274Z,21.80
2022-09-26T01:51:33.443Z,21.80
2022-09-26T01:54:34.971Z,21.80
2022-09-26T01:57:07.286Z,21.80
2022-09-26T01:59:45.781Z,21.80
2022-09-26T02:02:26.150Z,21.80
2022-09-26T02:05:01.592Z,21.80
2022-09-26T02:07:55.829Z,21.80
2022-09-26T02:10:28.493Z,21.80
2022-09-26T02:12:59.843Z,21.80
2022-09-26T02:15:28.060Z,21.80
2022-09-26T02:18:11.650Z,21.80
2022-09-26T02:20:43.856Z,21.80
2022-09-26T02:23:10.653Z,21.80
2022-09-26T02:25:37.608Z,21.80
2022-09-26T02:28:05.456Z,21.80
2022-09-26T02:30:32.266Z,21.80
2022-09-26T02:32:59.677Z,21.80
2022-09-26T02:35:46.270Z,21.80
2022-09-26T02:38:13.030Z,21.80
2022-09-26T02:40:52.586Z,21.80
2022-09-26T02:43:29.338Z,21.80
2022-09-26T02:46:18.239Z,21.90
2022-09-26T02:48:54.222Z,21.90
2022-09-26T02:51:45.154Z,21.90
2022-09-26T02:54:20.653Z,21.90
2022-09-26T02:56:53.706Z,22.00
2022-09-26T02:59:26.714Z,22.00
2022-09-26T03:02:15.854Z,21.90
2022-09-26T03:04:52.621Z,22.10
2022-09-26T03:07:33.372Z,22.00
2022-09-26T03:10:03.763Z,22.00
2022-09-26T03:12:32.970Z,21.90
2022-09-26T03:15:01.091Z,21.90
2022-09-26T03:17:28.998Z,21.90
2022-09-26T03:19:58.481Z,21.90
2022-09-26T03:22:25.491Z,21.90
2022-09-26T03:24:52.211Z,21.90
2022-09-26T03:27:19.152Z,21.90
2022-09-26T03:29:46.002Z,21.90
2022-09-26T03:32:12.830Z,21.90
2022-09-26T03:34:39.780Z,21.90
2022-09-26T03:37:07.164Z,21.90
2022-09-26T03:39:33.941Z,21.90
2022-09-26T03:42:02.016Z,21.90
2022-09-26T03:44:29.066Z,21.80
2022-09-26T03:46:55.772Z,21.90
2022-09-26T03:49:22.587Z,21.80
2022-09-26T03:51:49.328Z,21.80
2022-09-26T03:54:16.608Z,21.90
2022-09-26T03:56:43.329Z,21.90
2022-09-26T03:59:10.037Z,21.90
2022-09-26T04:01:36.780Z,21.90
2022-09-26T04:04:03.564Z,21.90
2022-09-26T04:06:30.296Z,22.00
2022-09-26T04:08:57.287Z,22.00
2022-09-26T04:11:24.806Z,22.00
2022-09-26T04:13:53.803Z,22.00
2022-09-26T04:16:22.768Z,22.00
2022-09-26T04:18:50.812Z,22.00
2022-09-26T04:21:17.822Z,22.00
2022-09-26T04:23:45.344Z,22.00
2022-09-26T04:26:23.408Z,21.90
2022-09-26T04:28:55.346Z,21.90
2022-09-26T04:31:24.050Z,21.90
2022-09-26T04:33:51.585Z,21.90
2022-09-26T04:36:18.605Z,21.90
2022-09-26T04:38:45.342Z,21.90
2022-09-26T04:41:14.508Z,21.90
2022-09-26T04:43:41.561Z,21.90
2022-09-26T04:46:21.126Z,21.90
2022-09-26T04:48:50.440Z,21.90
2022-09-26T04:51:19.159Z,21.90
2022-09-26T04:53:46.416Z,21.90
2022-09-26T04:56:15.923Z,22.00
2022-09-26T04:58:44.185Z,21.90
2022-09-26T05:01:14.304Z,22.00
2022-09-26T05:03:41.956Z,21.90
2022-09-26T05:06:10.580Z,21.90
2022-09-26T05:08:39.473Z,21.90
2022-09-26T05:11:07.382Z,21.90
2022-09-26T05:13:34.229Z,21.90
2022-09-26T05:16:02.905Z,21.90
2022-09-26T05:18:30.051Z,21.90
2022-09-26T05:20:57.617Z,21.90
2022-09-26T05:23:45.512Z,21.90
2022-09-26T05:26:27.902Z,21.90
2022-09-26T05:28:56.895Z,21.90
2022-09-26T05:31:29.011Z,21.90
2022-09-26T05:33:58.977Z,21.90
2022-09-26T05:36:28.535Z,21.90
2022-09-26T05:38:55.265Z,21.80
2022-09-26T05:41:22.395Z,21.80
2022-09-26T05:43:49.092Z,21.80
2022-09-26T05:46:16.715Z,21.80
2022-09-26T05:48:43.493Z,21.80
2022-09-26T05:51:18.454Z,21.80
2022-09-26T05:53:46.646Z,21.80
2022-09-26T05:56:18.446Z,21.80
2022-09-26T05:58:46.039Z,21.80
2022-09-26T06:01:15.813Z,21.80
2022-09-26T06:03:44.299Z,21.90
2022-09-26T06:06:16.106Z,21.90
2022-09-26T06:08:43.705Z,21.90
2022-09-26T06:11:13.868Z,21.90
2022-09-26T06:13:44.069Z,21.90
2022-09-26T06:16:14.471Z,21.90
2022-09-26T06:18:44.816Z,21.90
2022-09-26T06:21:13.890Z,21.90
2022-09-26T06:23:41.402Z,21.90
2022-09-26T06:26:10.169Z,21.90
2022-09-26T06:28:37.808Z,21.90
2022-09-26T06:31:13.354Z,21.90
2022-09-26T06:33:40.125Z,21.90
2022-09-26T06:36:09.483Z,22.00
2022-09-26T06:38:37.160Z,21.90
2022-09-26T06:41:04.916Z,21.90
2022-09-26T06:43:32.069Z,21.90
2022-09-26T06:45:59.252Z,21.90
2022-09-26T06:48:26.481Z,21.90
2022-09-26T06:50:55.005Z,22.00
2022-09-26T06:53:21.788Z,22.00
2022-09-26T06:55:49.086Z,21.90
2022-09-26T06:58:16.292Z,21.90
2022-09-26T07:00:43.676Z,21.90
2022-09-26T07:03:10.535Z,21.90
2022-09-26T07:05:37.702Z,21.70
2022-09-26T07:10:36.057Z,20.90
2022-09-26T07:13:07.965Z,20.60
2022-09-26T07:15:36.941Z,20.40
2022-09-26T07:18:06.379Z,20.30
2022-09-26T07:20:36.445Z,20.00
2022-09-26T07:23:04.537Z,19.90
2022-09-26T07:25:32.197Z,19.80
2022-09-26T07:27:59.154Z,19.70
2022-09-26T07:30:26.586Z,19.60
2022-09-26T07:32:56.978Z,19.60
2022-09-26T07:35:24.907Z,19.60
2022-09-26T07:37:52.913Z,19.50
2022-09-26T07:40:22.726Z,19.60
2022-09-26T07:43:09.576Z,19.40
2022-09-26T07:45:56.910Z,19.20
2022-09-26T07:48:42.454Z,19.20
2022-09-26T07:51:11.717Z,19.00
2022-09-26T07:53:41.227Z,18.70
2022-09-26T07:56:10.549Z,18.40
2022-09-26T07:58:42.534Z,18.40
2022-09-26T08:01:12.186Z,18.10
2022-09-26T08:03:40.242Z,18.10
2022-09-26T08:06:07.609Z,18.10
2022-09-26T08:08:35.060Z,18.20
2022-09-26T08:11:04.195Z,18.30
2022-09-26T08:13:32.756Z,18.30
2022-09-26T08:16:04.086Z,18.30
2022-09-26T08:18:32.399Z,18.30
2022-09-26T08:20:59.529Z,18.40
2022-09-26T08:23:26.262Z,18.20
2022-09-26T08:25:53.023Z,18.00
2022-09-26T08:28:19.754Z,17.90
2022-09-26T08:30:46.664Z,17.90
2022-09-26T08:33:14.311Z,17.80
2022-09-26T08:38:10.102Z,17.90
2022-09-26T08:41:01.260Z,18.10
2022-09-26T08:43:39.658Z,18.20
2022-09-26T08:46:33.926Z,18.30
2022-09-26T08:49:32.890Z,18.50
2022-09-26T08:52:05.600Z,18.50
2022-09-26T08:54:40.445Z,18.50
2022-09-26T08:57:20.613Z,18.50
2022-09-26T08:59:49.074Z,18.50
2022-09-26T09:02:33.644Z,18.30
2022-09-26T09:05:11.405Z,18.20
2022-09-26T09:07:41.128Z,18.30
2022-09-26T09:10:17.933Z,18.50
2022-09-26T09:13:09.603Z,18.50
2022-09-26T09:15:45.330Z,18.60
2022-09-26T09:18:29.187Z,18.80
2022-09-26T09:21:07.793Z,18.90
2022-09-26T09:23:43.767Z,19.00
2022-09-26T09:29:34.087Z,19.10
2022-09-26T09:32:03.361Z,19.00
2022-09-26T09:34:39.902Z,18.90
2022-09-26T09:37:21.992Z,18.90
2022-09-26T09:39:50.457Z,19.00
2022-09-26T09:42:28.060Z,19.00
2022-09-26T09:45:06.560Z,19.00
2022-09-26T09:47:39.279Z,19.00
2022-09-26T09:50:26.849Z,18.90
2022-09-26T09:53:06.333Z,18.90
2022-09-26T09:55:46.841Z,18.90
2022-09-26T09:58:25.775Z,18.80
2022-09-26T10:01:18.948Z,18.80
2022-09-26T10:04:12.966Z,18.80
2022-09-26T10:06:44.098Z,18.80
2022-09-26T10:09:38.916Z,18.70
2022-09-26T10:12:19.061Z,18.50
2022-09-26T10:14:56.502Z,18.30
2022-09-26T10:17:24.231Z,18.30
2022-09-26T10:19:51.623Z,18.20
2022-09-26T10:22:38.644Z,18.00
2022-09-26T10:25:18.383Z,18.00
2022-09-26T10:27:51.656Z,18.00
2022-09-26T10:30:21.521Z,17.90
2022-09-26T10:32:56.458Z,17.90
2022-09-26T10:35:26.257Z,17.80
2022-09-26T10:37:58.817Z,17.80
2022-09-26T10:40:47.595Z,17.90
2022-09-26T10:43:33.953Z,18.00
2022-09-26T10:46:19.034Z,18.10
2022-09-26T10:48:56.315Z,18.20
2022-09-26T10:51:29.839Z,18.30
2022-09-26T10:54:04.950Z,18.40
2022-09-26T10:56:38.809Z,18.40
2022-09-26T10:59:10.587Z,18.40
2022-09-26T11:01:44.750Z,18.40
2022-09-26T11:04:39.897Z,18.40
2022-09-26T11:07:10.363Z,18.40
2022-09-26T11:09:41.039Z,18.50
2022-09-26T11:12:27.334Z,18.50
2022-09-26T11:15:14.536Z,18.50
2022-09-26T11:17:52.960Z,18.50
2022-09-26T11:20:33.107Z,18.50
2022-09-26T11:23:17.593Z,18.50
2022-09-26T11:26:06.878Z,18.50
2022-09-26T11:28:39.147Z,18.50
2022-09-26T11:31:34.546Z,18.50
2022-09-26T11:34:04.759Z,18.50
2022-09-26T11:37:03.626Z,18.60
2022-09-26T11:39:51.052Z,18.60
2022-09-26T11:42:57.967Z,18.60
2022-09-26T11:45:39.213Z,18.60
2022-09-26T11:48:16.585Z,18.60
2022-09-26T11:51:19.822Z,18.60
2022-09-26T11:54:23.544Z,18.50
2022-09-26T11:57:03.123Z,18.50
2022-09-26T11:59:38.248Z,18.50
2022-09-26T12:02:41.880Z,18.50
2022-09-26T12:05:30.154Z,18.50
2022-09-26T12:08:23.044Z,18.50
2022-09-26T12:11:05.905Z,18.50
2022-09-26T12:13:52.477Z,18.40
2022-09-26T12:16:45.695Z,18.50
2022-09-26T12:19:23.505Z,18.40
2022-09-26T12:22:30.059Z,18.50
2022-09-26T12:25:00.460Z,18.50
2022-09-26T12:27:53.336Z,18.40
2022-09-26T12:30:33.188Z,18.40
2022-09-26T12:33:27.719Z,18.40
2022-09-26T12:36:18.955Z,18.50
2022-09-26T12:39:30.686Z,18.40
2022-09-26T12:42:34.917Z,18.30
2022-09-26T12:45:22.805Z,18.40
2022-09-26T12:48:10.111Z,18.30
2022-09-26T12:51:03.351Z,18.40
2022-09-26T12:53:45.167Z,18.40
2022-09-26T12:56:33.862Z,18.40
2022-09-26T12:59:29.189Z,18.40
2022-09-26T13:02:10.007Z,18.40
2022-09-26T13:04:58.727Z,18.40
2022-09-26T13:07:38.626Z,18.40
2022-09-26T13:10:32.319Z,18.40
2022-09-26T13:13:18.131Z,18.40
2022-09-26T13:16:04.248Z,18.40
2022-09-26T13:18:56.049Z,18.40
2022-09-26T13:21:33.983Z,18.30
2022-09-26T13:24:09.233Z,18.20
2022-09-26T13:26:45.100Z,18.00
2022-09-26T13:29:33.417Z,18.00
2022-09-26T13:32:40.457Z,17.90
2022-09-26T13:35:22.945Z,18.00
2022-09-26T13:38:06.136Z,18.10
2022-09-26T13:40:43.803Z,18.20
2022-09-26T13:43:43.743Z,18.20
2022-09-26T13:46:27.050Z,18.20
2022-09-26T13:49:04.881Z,18.30
2022-09-26T13:51:49.411Z,18.30
2022-09-26T13:54:44.043Z,18.50
2022-09-26T13:57:35.594Z,19.00
2022-09-26T14:00:46.755Z,19.50
2022-09-26T14:03:13.964Z,19.80
2022-09-26T14:06:03.721Z,20.10
2022-09-26T14:08:53.444Z,20.30
2022-09-26T14:11:21.497Z,20.50
2022-09-26T14:14:08.939Z,20.70
2022-09-26T14:16:36.820Z,20.80
2022-09-26T14:19:11.088Z,20.90
2022-09-26T14:22:00.633Z,21.00
2022-09-26T14:24:41.610Z,21.10
2022-09-26T14:27:11.399Z,21.20
2022-09-26T14:29:46.688Z,21.20
2022-09-26T14:32:23.500Z,21.30
2022-09-26T14:34:59.350Z,21.40
2022-09-26T14:37:42.146Z,21.40
2022-09-26T14:40:34.162Z,21.50
2022-09-26T14:43:16.576Z,21.60
2022-09-26T14:45:53.196Z,21.60
2022-09-26T14:48:26.639Z,21.60
2022-09-26T14:50:56.728Z,21.70
2022-09-26T14:53:33.979Z,21.70
2022-09-26T14:56:11.459Z,21.80
2022-09-26T14:58:38.144Z,21.80
2022-09-26T15:01:18.921Z,21.90
2022-09-26T15:04:02.941Z,21.90
2022-09-26T15:06:35.559Z,22.00
2022-09-26T15:09:16.961Z,22.00
2022-09-26T15:11:47.812Z,22.00
2022-09-26T15:14:43.785Z,21.30
2022-09-26T15:17:19.701Z,20.60
2022-09-26T15:19:53.686Z,20.20
2022-09-26T15:22:23.742Z,20.30
2022-09-26T15:25:07.279Z,20.50
2022-09-26T15:27:34.394Z,20.70
2022-09-26T15:30:29.307Z,20.90
2022-09-26T15:32:57.801Z,21.00
2022-09-26T15:35:26.668Z,21.10
2022-09-26T15:38:08.550Z,21.10
2022-09-26T15:40:35.432Z,21.20
2022-09-26T15:43:20.339Z,21.20
2022-09-26T15:45:47.120Z,21.20
2022-09-26T15:48:19.929Z,21.20
2022-09-26T15:51:09.098Z,21.30
2022-09-26T15:53:41.458Z,21.30
2022-09-26T15:56:13.519Z,21.40
2022-09-26T15:58:48.366Z,21.50
2022-09-26T16:01:18.793Z,21.50
2022-09-26T16:04:05.359Z,21.50
2022-09-26T16:06:37.704Z,21.60
2022-09-26T16:09:25.040Z,21.60
2022-09-26T16:11:56.272Z,21.70
2022-09-26T16:14:30.091Z,21.60
2022-09-26T16:17:17.041Z,21.70
2022-09-26T16:19:50.031Z,21.70
2022-09-26T16:22:51.354Z,21.70
2022-09-26T16:25:22.710Z,21.70
2022-09-26T16:28:09.160Z,21.70
2022-09-26T16:30:50.713Z,21.60
2022-09-26T16:33:29.941Z,21.70
2022-09-26T16:36:04.108Z,21.70
2022-09-26T16:38:35.834Z,21.70
2022-09-26T16:41:56.483Z,21.70
2022-09-26T16:44:25.176Z,21.70
2022-09-26T16:46:55.737Z,21.70
2022-09-26T16:49:48.416Z,21.80
2022-09-26T16:52:25.180Z,21.80
2022-09-26T16:54:53.217Z,21.90
2022-09-26T16:57:24.176Z,21.90
2022-09-26T16:59:52.586Z,21.90
2022-09-26T17:02:20.324Z,21.90
2022-09-26T17:04:48.469Z,21.90
2022-09-26T17:07:15.772Z,21.90
2022-09-26T17:09:43.945Z,21.80
2022-09-26T17:12:21.722Z,21.80
2022-09-26T17:14:51.992Z,21.90
2022-09-26T17:17:21.984Z,21.90
2022-09-26T17:19:56.774Z,21.90
2022-09-26T17:22:27.016Z,21.90
2022-09-26T17:24:54.172Z,22.00
2022-09-26T17:27:28.742Z,22.00
2022-09-26T17:30:00.193Z,22.00
2022-09-26T17:32:33.149Z,22.00
2022-09-26T17:35:03.797Z,22.00
2022-09-26T17:37:30.564Z,22.00
2022-09-26T17:39:57.731Z,22.10
2022-09-26T17:42:25.265Z,22.20
2022-09-26T17:44:52.073Z,22.20
2022-09-26T17:47:19.548Z,22.20
2022-09-26T17:49:54.770Z,22.20
2022-09-26T17:52:25.861Z,22.20
2022-09-26T17:54:57.253Z,22.20
2022-09-26T17:57:27.928Z,22.20
2022-09-26T17:59:54.853Z,22.10
2022-09-26T18:02:31.470Z,22.00
2022-09-26T18:05:03.197Z,22.10
2022-09-26T18:07:41.539Z,22.00
2022-09-26T18:10:19.284Z,22.00
2022-09-26T18:12:56.628Z,22.10
2022-09-26T18:15:24.114Z,22.00
2022-09-26T18:17:51.586Z,22.00
2022-09-26T18:20:27.216Z,22.00
2022-09-26T18:22:56.220Z,22.00
2022-09-26T18:25:25.645Z,22.00
2022-09-26T18:27:54.743Z,22.00
2022-09-26T18:30:24.670Z,22.00
2022-09-26T18:32:56.223Z,22.00
2022-09-26T18:35:25.804Z,22.10
2022-09-26T18:37:57.352Z,22.10
2022-09-26T18:40:26.615Z,22.10
2022-09-26T18:42:57.190Z,22.10
2022-09-26T18:45:28.775Z,22.10
2022-09-26T18:47:56.077Z,22.10
2022-09-26T18:50:29.076Z,22.10
2022-09-26T18:52:55.916Z,22.10
2022-09-26T18:55:43.797Z,22.20
2022-09-26T18:58:27.664Z,22.10
2022-09-26T19:01:06.296Z,22.20
2022-09-26T19:03:52.793Z,22.20
2022-09-26T19:06:44.456Z,22.20
2022-09-26T19:09:17.434Z,22.10
2022-09-26T19:11:44.726Z,22.20
2022-09-26T19:14:15.649Z,22.20
2022-09-26T19:16:47.125Z,22.20
2022-09-26T19:19:14.914Z,22.20
2022-09-26T19:21:54.887Z,22.20
2022-09-26T19:24:47.817Z,22.20
2022-09-26T19:27:29.438Z,22.20
2022-09-26T19:30:04.891Z,22.20
2022-09-26T19:32:42.297Z,22.20
2022-09-26T19:35:31.283Z,22.30
2022-09-26T19:37:59.534Z,22.30
2022-09-26T19:40:27.238Z,22.30
2022-09-26T19:42:55.142Z,22.30
2022-09-26T19:45:22.195Z,22.40
2022-09-26T19:47:54.475Z,22.40
2022-09-26T19:50:23.624Z,22.40
2022-09-26T19:52:55.595Z,22.40
2022-09-26T19:55:25.012Z,22.40
2022-09-26T19:57:53.575Z,22.40
2022-09-26T20:00:20.480Z,22.40
2022-09-26T20:02:51.540Z,22.40
2022-09-26T20:05:22.051Z,22.50
2022-09-26T20:07:48.937Z,22.50
2022-09-26T20:10:25.342Z,22.50
2022-09-26T20:12:52.342Z,22.50
2022-09-26T20:15:22.816Z,22.50
2022-09-26T20:17:50.834Z,22.50
2022-09-26T20:20:18.984Z,22.50
2022-09-26T20:22:46.373Z,22.60
2022-09-26T20:25:26.977Z,22.60
2022-09-26T20:27:54.678Z,22.60
2022-09-26T20:30:40.360Z,22.50
2022-09-26T20:33:07.917Z,22.50
2022-09-26T20:35:39.926Z,22.50
2022-09-26T20:38:14.944Z,22.50
2022-09-26T20:40:41.952Z,22.60
2022-09-26T20:43:14.836Z,22.60
2022-09-26T20:45:43.962Z,22.60
2022-09-26T20:48:23.485Z,22.60
2022-09-26T20:50:51.228Z,22.60
2022-09-26T20:53:20.509Z,22.60
2022-09-26T20:55:48.252Z,22.60
2022-09-26T20:58:15.219Z,22.60
2022-09-26T21:00:43.255Z,22.60
2022-09-26T21:03:10.720Z,22.60
2022-09-26T21:05:37.896Z,22.70
2022-09-26T21:08:13.827Z,22.70
2022-09-26T21:10:40.657Z,22.70
2022-09-26T21:13:09.324Z,22.70
2022-09-26T21:15:36.820Z,22.70
2022-09-26T21:18:05.858Z,22.70
2022-09-26T21:20:34.233Z,22.70
2022-09-26T21:23:02.389Z,22.60
2022-09-26T21:25:31.578Z,22.70
2022-09-26T21:28:02.330Z,22.60
2022-09-26T21:30:30.371Z,22.60
2022-09-26T21:32:58.976Z,22.70
2022-09-26T21:35:29.863Z,22.70
2022-09-26T21:37:58.599Z,22.70
2022-09-26T21:40:28.529Z,22.70
2022-09-26T21:43:00.288Z,22.70
2022-09-26T21:45:27.744Z,22.70
2022-09-26T21:47:57.128Z,22.70
2022-09-26T21:50:27.942Z,22.80
2022-09-26T21:53:05.406Z,22.80
2022-09-26T21:55:35.616Z,22.80
2022-09-26T21:58:13.240Z,22.80
2022-09-26T22:00:42.446Z,22.80
2022-09-26T22:03:09.288Z,22.80
2022-09-26T22:05:36.043Z,22.70
2022-09-26T22:08:03.407Z,22.70
2022-09-26T22:10:30.379Z,22.70
2022-09-26T22:12:57.258Z,22.60
2022-09-26T22:15:23.984Z,22.60
2022-09-26T22:17:50.729Z,22.60
2022-09-26T22:20:17.478Z,22.60
2022-09-26T22:22:44.193Z,22.60
2022-09-26T22:25:10.965Z,22.60
2022-09-26T22:27:38.103Z,22.60
2022-09-26T22:30:06.408Z,22.60
2022-09-26T22:32:33.150Z,22.60
2022-09-26T22:34:59.884Z,22.60
2022-09-26T22:37:26.640Z,22.50
2022-09-26T22:39:53.344Z,22.50
2022-09-26T22:42:20.046Z,22.50
2022-09-26T22:44:46.860Z,22.50
2022-09-26T22:47:13.558Z,22.50
2022-09-26T22:49:40.296Z,22.50
2022-09-26T22:52:07.023Z,22.50
2022-09-26T22:54:33.774Z,22.50
2022-09-26T22:57:00.618Z,22.50
2022-09-26T22:59:27.359Z,22.50
2022-09-26T23:01:56.378Z,22.50
2022-09-26T23:04:45.509Z,22.50
2022-09-26T23:07:13.492Z,22.40
2022-09-26T23:09:40.743Z,22.40
2022-09-26T23:12:07.742Z,22.50
2022-09-26T23:14:34.627Z,22.50
2022-09-26T23:17:01.537Z,22.50
2022-09-26T23:19:28.391Z,22.50
2022-09-26T23:21:55.117Z,22.50
2022-09-26T23:24:22.163Z,22.50
2022-09-26T23:26:48.892Z,22.50
2022-09-26T23:29:15.845Z,22.60
2022-09-26T23:31:42.723Z,22.50
2022-09-26T23:34:10.101Z,22.50
2022-09-26T23:36:36.788Z,22.60
2022-09-26T23:39:03.517Z,22.60
2022-09-26T23:41:30.279Z,22.60
2022-09-26T23:43:57.063Z,22.60
2022-09-26T23:46:24.320Z,22.60
2022-09-26T23:48:51.239Z,22.60
2022-09-26T23:51:18.053Z,22.60
2022-09-26T23:53:44.850Z,22.60
2022-09-26T23:56:14.050Z,22.60
2022-09-26T23:58:41.355Z,22.50
