createdAt,value
2022-08-12T00:00:02.803Z,55.8
2022-08-12T00:15:04.696Z,52.2
2022-08-12T00:30:06.557Z,32.4
2022-08-12T00:45:08.471Z,36
2022-08-12T01:00:10.370Z,147.6
2022-08-12T01:15:12.247Z,84.6
2022-08-12T01:30:14.137Z,45
2022-08-12T01:45:16.104Z,27
2022-08-12T02:00:18.026Z,27
2022-08-12T02:15:19.947Z,25.2
2022-08-12T02:30:21.831Z,12.6
2022-08-12T02:45:23.744Z,5.4
2022-08-12T03:00:25.667Z,3.6
2022-08-12T03:15:27.567Z,1.8
2022-08-12T03:30:29.397Z,0
2022-08-12T03:45:31.280Z,0
2022-08-12T04:00:33.272Z,0
2022-08-12T04:15:35.173Z,0
2022-08-12T04:30:37.104Z,0
2022-08-12T04:45:38.969Z,0
2022-08-12T05:00:40.901Z,0
2022-08-12T05:15:53.075Z,0
2022-08-12T05:31:07.767Z,0
2022-08-12T05:46:09.677Z,0
2022-08-12T06:02:10.788Z,0
2022-08-12T06:17:14.787Z,0
2022-08-12T06:32:16.690Z,0
2022-08-12T06:47:20.369Z,0
2022-08-12T07:02:22.270Z,0
2022-08-12T07:17:24.167Z,0
2022-08-12T07:32:29.570Z,0
2022-08-12T07:47:31.530Z,0
2022-08-12T08:02:33.439Z,0
2022-08-12T08:17:35.355Z,0
2022-08-12T08:32:37.242Z,0
2022-08-12T08:47:39.123Z,0
2022-08-12T09:02:41.242Z,0
2022-08-12T09:17:52.139Z,0
2022-08-12T09:33:03.815Z,0
2022-08-12T09:48:07.657Z,0
2022-08-12T10:03:32.161Z,0
2022-08-12T10:18:35.658Z,0
2022-08-12T10:33:55.081Z,0
2022-08-12T10:50:06.851Z,0
2022-08-12T11:07:03.245Z,0
2022-08-12T11:23:25.070Z,0
2022-08-12T11:38:38.498Z,0
2022-08-12T11:53:59.581Z,0
2022-08-12T12:09:02.986Z,0
2022-08-12T12:24:04.867Z,1.8
2022-08-12T12:39:10.594Z,9
2022-08-12T12:54:13.042Z,28.8
2022-08-12T13:09:18.101Z,52.2
2022-08-12T13:24:24.246Z,77.4
2022-08-12T13:39:26.139Z,99
2022-08-12T13:54:29.711Z,117
2022-08-12T14:09:31.627Z,133.2
2022-08-12T14:24:36.742Z,145.8
2022-08-12T14:39:42.740Z,158.4
2022-08-12T15:10:30.088Z,174.6
2022-08-12T15:25:40.273Z,180
2022-08-12T15:40:49.542Z,185.4
2022-08-12T15:55:51.479Z,189
2022-08-12T16:10:59.291Z,192.6
2022-08-12T16:26:03.234Z,194.4
2022-08-12T16:41:08.333Z,198
2022-08-12T16:56:10.289Z,198
2022-08-12T17:11:18.163Z,199.8
2022-08-12T17:26:22.102Z,201.6
2022-08-12T17:41:56.962Z,201.6
2022-08-12T17:56:59.412Z,201.6
2022-08-12T18:12:07.365Z,192.6
2022-08-12T18:27:28.043Z,219.6
2022-08-12T18:42:32.474Z,228.6
2022-08-12T18:58:06.067Z,241.2
2022-08-12T19:13:10.601Z,198
2022-08-12T19:28:12.552Z,288
2022-08-12T19:43:20.082Z,279
2022-08-12T19:58:22.645Z,358.2
2022-08-12T20:13:27.180Z,358.2
2022-08-12T20:28:39.268Z,381.6
2022-08-12T20:43:42.065Z,358.2
2022-08-12T20:58:44.144Z,169.2
2022-08-12T21:13:48.087Z,185.4
2022-08-12T21:28:56.779Z,185.4
2022-08-12T21:44:01.611Z,169.2
2022-08-12T21:59:03.835Z,151.2
2022-08-12T22:14:09.187Z,171
2022-08-12T22:29:11.267Z,169.2
2022-08-12T22:44:19.090Z,127.8
2022-08-12T22:59:21.774Z,100.8
2022-08-12T23:14:24.884Z,108
2022-08-12T23:29:42.907Z,183.6
2022-08-12T23:44:45.871Z,271.8
2022-08-12T23:59:47.752Z,248.4
