createdAt,value
2022-12-08T00:02:05.303Z,7.00
2022-12-08T00:04:53.744Z,7.77
2022-12-08T00:07:40.592Z,6.40
2022-12-08T00:10:39.972Z,7.17
2022-12-08T00:12:58.572Z,4.37
2022-12-08T00:15:27.468Z,4.60
2022-12-08T00:17:56.353Z,6.60
2022-12-08T00:20:24.809Z,4.93
2022-12-08T00:22:54.562Z,4.53
2022-12-08T00:25:23.060Z,6.87
2022-12-08T00:27:51.722Z,7.33
2022-12-08T00:30:20.412Z,8.00
2022-12-08T00:32:49.177Z,7.53
2022-12-08T00:35:17.922Z,6.07
2022-12-08T00:37:47.708Z,5.93
2022-12-08T00:40:18.116Z,7.93
2022-12-08T00:42:46.740Z,5.97
2022-12-08T00:45:15.375Z,9.07
2022-12-08T00:47:43.828Z,6.27
2022-12-08T00:50:12.459Z,9.90
2022-12-08T00:52:41.074Z,5.40
2022-12-08T00:55:10.244Z,6.37
2022-12-08T00:57:40.036Z,8.40
2022-12-08T01:00:09.532Z,7.23
2022-12-08T01:02:37.819Z,8.33
2022-12-08T01:05:06.926Z,5.80
2022-12-08T01:07:35.383Z,5.13
2022-12-08T01:10:05.259Z,4.40
2022-12-08T01:12:33.798Z,4.67
2022-12-08T01:15:03.912Z,4.47
2022-12-08T01:17:32.353Z,4.73
2022-12-08T01:20:02.540Z,4.27
2022-12-08T01:22:31.195Z,4.27
2022-12-08T01:24:59.560Z,5.20
2022-12-08T01:27:28.251Z,4.80
2022-12-08T01:29:56.866Z,4.87
2022-12-08T01:32:26.651Z,2.90
2022-12-08T01:34:55.025Z,3.63
2022-12-08T01:37:23.357Z,2.43
2022-12-08T01:39:52.006Z,3.63
2022-12-08T01:42:22.105Z,3.63
2022-12-08T01:44:57.029Z,4.00
2022-12-08T01:47:31.315Z,2.73
2022-12-08T01:49:59.766Z,3.97
2022-12-08T01:52:32.582Z,2.97
2022-12-08T01:55:05.334Z,3.33
2022-12-08T01:57:36.598Z,3.87
2022-12-08T02:00:08.696Z,2.83
2022-12-08T02:02:44.376Z,7.23
2022-12-08T02:05:13.814Z,6.07
2022-12-08T02:07:42.704Z,4.27
2022-12-08T02:10:13.520Z,4.30
2022-12-08T02:12:42.004Z,5.17
2022-12-08T02:15:11.295Z,3.47
2022-12-08T02:17:50.933Z,3.17
2022-12-08T02:20:25.448Z,4.00
2022-12-08T02:23:03.078Z,4.20
2022-12-08T02:25:41.690Z,4.03
2022-12-08T02:28:33.339Z,3.17
2022-12-08T02:31:09.753Z,4.23
2022-12-08T02:34:14.837Z,5.53
2022-12-08T02:36:50.706Z,3.37
2022-12-08T02:39:36.362Z,5.73
2022-12-08T02:42:10.319Z,3.87
2022-12-08T02:44:42.519Z,3.50
2022-12-08T02:47:14.068Z,3.10
2022-12-08T02:49:44.071Z,5.30
2022-12-08T02:52:39.475Z,2.10
2022-12-08T02:55:11.289Z,3.50
2022-12-08T02:57:49.643Z,4.83
2022-12-08T03:00:19.085Z,2.50
2022-12-08T03:02:57.942Z,2.40
2022-12-08T03:05:49.965Z,3.53
2022-12-08T03:08:23.028Z,2.83
2022-12-08T03:10:54.789Z,3.83
2022-12-08T03:13:25.935Z,3.73
2022-12-08T03:15:55.281Z,5.00
2022-12-08T03:18:26.483Z,3.00
2022-12-08T03:20:56.365Z,2.43
2022-12-08T03:23:26.354Z,4.03
2022-12-08T03:26:01.076Z,2.90
2022-12-08T03:28:29.639Z,4.77
2022-12-08T03:31:01.316Z,3.30
2022-12-08T03:33:32.665Z,5.23
2022-12-08T03:36:03.506Z,4.83
2022-12-08T03:38:39.762Z,5.33
2022-12-08T03:41:20.377Z,3.87
2022-12-08T03:43:49.675Z,4.37
2022-12-08T03:46:18.544Z,3.33
2022-12-08T03:48:47.154Z,4.00
2022-12-08T03:51:18.015Z,5.13
2022-12-08T03:53:47.200Z,4.53
2022-12-08T03:56:25.948Z,4.17
2022-12-08T03:58:54.898Z,5.00
2022-12-08T04:01:23.545Z,4.40
2022-12-08T04:03:52.526Z,5.10
2022-12-08T04:06:23.253Z,3.30
2022-12-08T04:08:52.225Z,3.30
2022-12-08T04:11:21.147Z,6.77
2022-12-08T04:13:50.307Z,7.13
2022-12-08T04:16:20.774Z,9.23
2022-12-08T04:18:49.446Z,7.67
2022-12-08T04:21:18.004Z,7.43
2022-12-08T04:23:48.300Z,6.23
2022-12-08T04:26:16.631Z,6.73
2022-12-08T04:28:45.887Z,5.03
2022-12-08T04:31:14.723Z,5.93
2022-12-08T04:33:43.275Z,8.40
2022-12-08T04:36:11.840Z,4.77
2022-12-08T04:38:40.270Z,4.73
2022-12-08T04:41:10.277Z,7.83
2022-12-08T04:43:38.929Z,4.43
2022-12-08T04:46:09.635Z,5.73
2022-12-08T04:48:39.538Z,6.83
2022-12-08T04:51:08.910Z,6.17
2022-12-08T04:53:39.911Z,6.00
2022-12-08T04:56:14.635Z,4.13
2022-12-08T04:58:43.312Z,4.40
2022-12-08T05:01:11.806Z,6.43
2022-12-08T05:03:40.284Z,7.17
2022-12-08T05:06:09.126Z,7.00
2022-12-08T05:08:37.480Z,6.70
2022-12-08T05:11:07.006Z,5.20
2022-12-08T05:13:36.877Z,4.63
2022-12-08T05:16:07.163Z,7.27
2022-12-08T05:18:36.207Z,4.43
2022-12-08T05:21:04.781Z,9.03
2022-12-08T05:23:33.327Z,6.47
2022-12-08T05:26:01.586Z,4.77
2022-12-08T05:28:41.460Z,6.07
2022-12-08T05:31:12.334Z,4.53
2022-12-08T05:33:41.152Z,6.03
2022-12-08T05:36:10.143Z,6.73
2022-12-08T05:38:38.724Z,4.50
2022-12-08T05:41:07.731Z,8.33
2022-12-08T05:43:36.108Z,7.77
2022-12-08T05:46:04.780Z,7.47
2022-12-08T05:48:34.559Z,8.17
2022-12-08T05:51:03.394Z,12.60
2022-12-08T05:53:32.006Z,4.07
2022-12-08T05:56:00.589Z,5.80
2022-12-08T05:58:29.350Z,6.30
2022-12-08T06:00:57.828Z,4.47
2022-12-08T06:03:26.326Z,4.90
2022-12-08T06:05:56.183Z,7.87
2022-12-08T06:08:24.917Z,4.10
2022-12-08T06:10:53.378Z,3.87
2022-12-08T06:13:21.931Z,5.50
2022-12-08T06:15:50.514Z,3.47
2022-12-08T06:18:18.860Z,3.00
2022-12-08T06:20:47.798Z,6.73
2022-12-08T06:23:17.714Z,3.83
2022-12-08T06:25:46.215Z,4.30
2022-12-08T06:28:14.776Z,6.47
2022-12-08T06:30:43.173Z,3.97
2022-12-08T06:33:11.674Z,4.33
2022-12-08T06:35:40.322Z,3.80
2022-12-08T06:38:09.409Z,5.23
2022-12-08T06:40:39.251Z,5.70
2022-12-08T06:43:07.852Z,7.13
2022-12-08T06:45:36.249Z,5.60
2022-12-08T06:48:05.320Z,6.57
2022-12-08T06:50:35.202Z,10.33
2022-12-08T06:53:05.654Z,5.97
2022-12-08T06:55:57.907Z,8.67
2022-12-08T06:58:24.867Z,7.93
2022-12-08T07:00:53.779Z,8.67
2022-12-08T07:03:22.594Z,10.13
2022-12-08T07:05:51.119Z,6.83
2022-12-08T07:08:19.871Z,6.17
2022-12-08T07:10:48.556Z,9.13
2022-12-08T07:13:17.319Z,9.10
2022-12-08T07:15:47.189Z,9.20
2022-12-08T07:18:15.584Z,7.30
2022-12-08T07:20:43.962Z,9.23
2022-12-08T07:23:12.419Z,9.40
2022-12-08T07:25:40.816Z,9.07
2022-12-08T07:28:10.989Z,7.67
2022-12-08T07:30:40.092Z,7.97
2022-12-08T07:33:10.141Z,7.00
2022-12-08T07:35:38.560Z,11.33
2022-12-08T07:38:07.087Z,27.90
2022-12-08T07:40:35.765Z,9.40
2022-12-08T07:43:04.480Z,11.93
2022-12-08T07:45:32.860Z,9.70
2022-12-08T07:48:01.394Z,8.30
2022-12-08T07:50:31.104Z,9.80
2022-12-08T07:52:59.591Z,9.50
2022-12-08T07:55:28.745Z,8.63
2022-12-08T07:57:57.321Z,12.80
2022-12-08T08:00:25.838Z,10.67
2022-12-08T08:02:54.330Z,11.83
2022-12-08T08:05:23.734Z,10.57
2022-12-08T08:07:53.563Z,7.50
2022-12-08T08:10:22.253Z,9.40
2022-12-08T08:12:51.205Z,8.30
2022-12-08T08:15:21.313Z,11.27
2022-12-08T08:17:52.104Z,9.37
2022-12-08T08:20:20.959Z,7.10
2022-12-08T08:22:50.676Z,10.20
2022-12-08T08:25:22.687Z,9.97
2022-12-08T08:27:51.601Z,12.83
2022-12-08T08:30:21.180Z,11.83
2022-12-08T08:32:49.960Z,8.73
2022-12-08T08:35:18.708Z,10.33
2022-12-08T08:37:49.094Z,11.17
2022-12-08T08:40:18.771Z,11.13
2022-12-08T08:42:48.493Z,9.40
2022-12-08T08:45:16.934Z,8.10
2022-12-08T08:47:45.734Z,9.87
2022-12-08T08:50:14.235Z,9.73
2022-12-08T08:52:43.638Z,8.43
2022-12-08T08:55:12.106Z,11.00
2022-12-08T08:57:40.576Z,9.23
2022-12-08T09:00:12.033Z,11.33
2022-12-08T09:02:40.648Z,12.33
2022-12-08T09:05:10.069Z,10.30
2022-12-08T09:07:38.702Z,7.87
2022-12-08T09:10:09.013Z,8.17
2022-12-08T09:12:37.645Z,9.53
2022-12-08T09:15:06.998Z,8.37
2022-12-08T09:17:36.966Z,7.67
2022-12-08T09:20:06.830Z,6.80
2022-12-08T09:22:36.046Z,7.03
2022-12-08T09:25:04.655Z,6.87
2022-12-08T09:27:34.071Z,7.00
2022-12-08T09:30:02.955Z,7.10
2022-12-08T09:32:31.689Z,9.30
2022-12-08T09:35:01.506Z,10.60
2022-12-08T09:37:29.925Z,9.20
2022-12-08T09:39:58.360Z,7.47
2022-12-08T09:42:32.800Z,8.03
2022-12-08T09:45:06.925Z,5.70
2022-12-08T09:47:40.426Z,6.83
2022-12-08T09:50:14.456Z,6.47
2022-12-08T09:52:45.466Z,6.60
2022-12-08T09:55:21.645Z,5.30
2022-12-08T09:57:56.604Z,6.00
2022-12-08T10:00:25.661Z,5.07
2022-12-08T10:02:54.365Z,6.20
2022-12-08T10:05:25.862Z,6.77
2022-12-08T10:08:04.567Z,5.80
2022-12-08T10:10:40.110Z,8.17
2022-12-08T10:13:15.709Z,6.43
2022-12-08T10:15:48.780Z,7.73
2022-12-08T10:18:20.346Z,7.33
2022-12-08T10:20:51.576Z,7.23
2022-12-08T10:23:26.983Z,6.63
2022-12-08T10:26:02.146Z,8.70
2022-12-08T10:28:32.107Z,8.47
2022-12-08T10:31:00.669Z,6.73
2022-12-08T10:33:30.544Z,8.13
2022-12-08T10:36:03.110Z,6.70
2022-12-08T10:38:33.760Z,10.70
2022-12-08T10:41:06.318Z,8.17
2022-12-08T10:43:35.514Z,7.10
2022-12-08T10:46:12.302Z,6.30
2022-12-08T10:48:50.479Z,9.20
2022-12-08T10:51:30.019Z,5.27
2022-12-08T10:53:59.472Z,9.13
2022-12-08T10:56:29.546Z,9.00
2022-12-08T10:59:18.924Z,6.63
2022-12-08T11:01:49.289Z,5.63
2022-12-08T11:04:19.979Z,6.23
2022-12-08T11:06:51.121Z,5.50
2022-12-08T11:09:34.038Z,6.77
2022-12-08T11:12:08.744Z,7.57
2022-12-08T11:14:50.097Z,5.57
2022-12-08T11:17:25.492Z,7.20
2022-12-08T11:19:59.419Z,7.07
2022-12-08T11:22:32.483Z,6.90
2022-12-08T11:25:03.613Z,6.67
2022-12-08T11:27:33.696Z,5.53
2022-12-08T11:30:03.414Z,4.40
2022-12-08T11:32:32.552Z,8.03
2022-12-08T11:35:03.615Z,7.93
2022-12-08T11:37:36.070Z,5.63
2022-12-08T11:40:08.009Z,5.67
2022-12-08T11:42:47.962Z,6.23
2022-12-08T11:45:21.925Z,5.53
2022-12-08T11:47:56.248Z,6.33
2022-12-08T11:50:29.139Z,8.43
2022-12-08T11:52:59.946Z,5.23
2022-12-08T11:55:37.116Z,5.93
2022-12-08T11:58:16.201Z,4.60
2022-12-08T12:00:45.080Z,7.07
2022-12-08T12:03:22.428Z,4.17
2022-12-08T12:06:38.130Z,6.53
2022-12-08T12:09:14.058Z,6.37
2022-12-08T12:12:06.635Z,8.47
2022-12-08T12:15:01.684Z,7.33
2022-12-08T12:17:42.995Z,5.17
2022-12-08T12:20:17.720Z,6.20
2022-12-08T12:22:49.619Z,8.23
2022-12-08T12:25:22.721Z,7.33
2022-12-08T12:27:57.118Z,8.50
2022-12-08T12:30:27.479Z,7.23
2022-12-08T12:32:58.470Z,6.60
2022-12-08T12:35:34.695Z,8.50
2022-12-08T12:38:25.982Z,7.80
2022-12-08T12:41:01.215Z,7.50
2022-12-08T12:43:33.462Z,7.60
2022-12-08T12:46:41.152Z,6.83
2022-12-08T12:49:48.854Z,4.97
2022-12-08T12:52:39.167Z,5.23
2022-12-08T12:55:49.604Z,7.47
2022-12-08T12:58:39.029Z,6.83
2022-12-08T13:01:39.785Z,6.27
2022-12-08T13:04:09.443Z,7.27
2022-12-08T13:06:41.355Z,8.57
2022-12-08T13:09:21.638Z,7.43
2022-12-08T13:11:52.693Z,7.33
2022-12-08T13:14:36.888Z,5.77
2022-12-08T13:17:09.887Z,7.20
2022-12-08T13:19:40.101Z,7.40
2022-12-08T13:22:45.308Z,8.27
2022-12-08T13:25:51.365Z,10.00
2022-12-08T13:28:25.588Z,10.77
2022-12-08T13:30:56.432Z,10.97
2022-12-08T13:33:30.763Z,8.60
2022-12-08T13:36:07.020Z,9.00
2022-12-08T13:38:36.970Z,9.80
2022-12-08T13:41:10.509Z,10.00
2022-12-08T13:44:02.216Z,8.87
2022-12-08T13:56:37.517Z,8.17
2022-12-08T13:58:08.406Z,7.50
2022-12-08T14:00:36.877Z,8.87
2022-12-08T14:03:06.918Z,7.07
2022-12-08T14:06:11.222Z,8.57
2022-12-08T14:08:58.285Z,6.73
2022-12-08T14:11:34.796Z,8.97
2022-12-08T14:14:05.170Z,7.30
2022-12-08T14:16:38.950Z,7.73
2022-12-08T14:19:18.152Z,8.60
2022-12-08T14:21:54.362Z,8.43
2022-12-08T14:24:24.347Z,9.20
2022-12-08T14:26:54.689Z,8.57
2022-12-08T14:29:40.922Z,10.60
2022-12-08T14:32:24.974Z,8.17
2022-12-08T14:34:58.802Z,7.43
2022-12-08T14:37:28.872Z,8.67
2022-12-08T14:40:01.908Z,10.27
2022-12-08T14:42:31.647Z,9.53
2022-12-08T14:45:02.571Z,8.70
2022-12-08T14:47:32.781Z,10.83
2022-12-08T14:50:03.771Z,9.90
2022-12-08T14:52:32.833Z,8.53
2022-12-08T14:55:01.314Z,9.27
2022-12-08T14:57:35.214Z,9.87
2022-12-08T15:00:21.199Z,8.93
2022-12-08T15:02:49.787Z,9.03
2022-12-08T15:05:21.608Z,10.00
2022-12-08T15:07:52.313Z,10.00
2022-12-08T15:10:26.716Z,10.03
2022-12-08T15:13:03.503Z,8.70
2022-12-08T15:15:32.878Z,11.40
2022-12-08T15:18:13.603Z,10.03
2022-12-08T15:20:45.209Z,7.63
2022-12-08T15:23:27.110Z,8.47
2022-12-08T15:25:56.339Z,11.17
2022-12-08T15:28:30.089Z,9.83
2022-12-08T15:30:59.737Z,8.97
2022-12-08T15:33:28.818Z,9.93
2022-12-08T15:35:58.806Z,12.40
2022-12-08T15:38:28.929Z,9.53
2022-12-08T15:40:58.841Z,9.47
2022-12-08T15:43:28.171Z,9.63
2022-12-08T15:46:00.068Z,13.03
2022-12-08T15:48:30.544Z,9.07
2022-12-08T15:51:00.732Z,13.57
2022-12-08T15:53:29.264Z,10.07
2022-12-08T15:56:26.318Z,14.33
2022-12-08T15:58:56.018Z,12.53
2022-12-08T16:01:25.899Z,12.10
2022-12-08T16:09:38.722Z,11.73
2022-12-08T16:12:29.504Z,10.87
2022-12-08T16:17:58.736Z,13.77
2022-12-08T16:20:43.958Z,12.40
2022-12-08T16:23:34.564Z,10.20
2022-12-08T16:26:54.712Z,15.60
2022-12-08T16:28:55.033Z,13.43
2022-12-08T16:31:23.759Z,11.47
2022-12-08T16:33:52.713Z,12.67
2022-12-08T16:36:21.434Z,12.00
2022-12-08T16:38:51.155Z,13.97
2022-12-08T16:41:37.251Z,15.53
2022-12-08T16:44:06.770Z,26.13
2022-12-08T16:46:36.063Z,37.23
2022-12-08T16:49:04.657Z,30.03
2022-12-08T16:51:33.059Z,22.73
2022-12-08T16:54:03.626Z,26.03
2022-12-08T16:56:33.641Z,22.40
2022-12-08T16:59:02.968Z,16.10
2022-12-08T17:01:31.661Z,12.63
2022-12-08T17:06:50.916Z,9.77
2022-12-08T17:09:20.761Z,13.03
2022-12-08T17:11:49.455Z,9.20
2022-12-08T17:14:18.036Z,18.47
2022-12-08T17:16:46.995Z,9.40
2022-12-08T17:19:16.043Z,22.90
2022-12-08T17:21:45.209Z,14.67
2022-12-08T17:24:17.122Z,33.17
2022-12-08T17:26:51.663Z,27.47
2022-12-08T17:29:20.579Z,14.03
2022-12-08T17:31:49.266Z,31.57
2022-12-08T17:34:17.988Z,12.33
2022-12-08T17:36:46.398Z,17.57
2022-12-08T17:39:18.811Z,12.33
2022-12-08T17:41:49.279Z,11.97
2022-12-08T17:44:19.097Z,13.57
2022-12-08T17:46:52.657Z,13.07
2022-12-08T17:49:24.628Z,12.67
2022-12-08T17:51:55.048Z,19.90
2022-12-08T17:54:23.710Z,17.87
2022-12-08T17:56:54.110Z,12.73
2022-12-08T17:59:22.402Z,15.83
2022-12-08T18:01:50.775Z,13.07
2022-12-08T18:04:19.338Z,14.93
2022-12-08T18:06:48.144Z,18.50
2022-12-08T18:09:18.073Z,14.27
2022-12-08T18:11:47.239Z,18.13
2022-12-08T18:14:17.563Z,17.37
2022-12-08T18:16:47.659Z,14.70
2022-12-08T18:19:17.112Z,15.33
2022-12-08T18:21:45.539Z,13.80
2022-12-08T18:24:18.946Z,21.17
2022-12-08T18:26:47.551Z,23.00
2022-12-08T18:29:17.643Z,13.60
2022-12-08T18:31:46.065Z,12.77
2022-12-08T18:34:14.703Z,24.10
2022-12-08T18:36:43.401Z,20.97
2022-12-08T18:39:22.307Z,21.60
2022-12-08T18:41:50.906Z,28.57
2022-12-08T18:44:21.044Z,25.93
2022-12-08T18:46:49.836Z,22.50
2022-12-08T18:49:20.007Z,24.97
2022-12-08T18:51:48.544Z,32.73
2022-12-08T18:54:17.083Z,21.60
2022-12-08T18:56:45.691Z,17.00
2022-12-08T18:59:14.570Z,13.20
2022-12-08T19:01:44.620Z,12.53
2022-12-08T19:04:28.505Z,12.10
2022-12-08T19:06:58.175Z,13.37
2022-12-08T19:09:29.026Z,13.03
2022-12-08T19:11:58.077Z,16.03
2022-12-08T19:14:28.424Z,11.63
2022-12-08T19:16:58.547Z,11.00
2022-12-08T19:19:27.898Z,10.90
2022-12-08T19:21:56.414Z,11.93
2022-12-08T19:24:24.982Z,13.33
2022-12-08T19:26:53.813Z,9.30
2022-12-08T19:29:22.246Z,13.50
2022-12-08T19:31:50.732Z,11.07
2022-12-08T19:34:20.780Z,13.60
2022-12-08T19:36:49.456Z,13.53
2022-12-08T19:39:37.604Z,13.03
2022-12-08T19:42:27.757Z,11.67
2022-12-08T19:44:56.269Z,13.43
2022-12-08T19:47:25.994Z,10.37
2022-12-08T19:50:16.736Z,12.30
2022-12-08T19:52:45.573Z,12.43
2022-12-08T19:55:14.427Z,12.73
2022-12-08T19:57:43.130Z,18.93
2022-12-08T20:00:13.597Z,10.27
2022-12-08T20:02:42.408Z,8.63
2022-12-08T20:05:14.122Z,11.70
2022-12-08T20:07:43.007Z,19.47
2022-12-08T20:10:16.444Z,8.87
2022-12-08T20:12:45.187Z,13.00
2022-12-08T20:15:14.930Z,9.07
2022-12-08T20:17:43.876Z,13.53
2022-12-08T20:20:15.263Z,14.07
2022-12-08T20:22:45.342Z,13.00
2022-12-08T20:25:14.302Z,8.33
2022-12-08T20:27:43.289Z,10.63
2022-12-08T20:30:16.964Z,10.40
2022-12-08T20:32:46.206Z,14.13
2022-12-08T20:35:16.278Z,12.20
2022-12-08T20:37:44.957Z,12.10
2022-12-08T20:40:13.980Z,12.63
2022-12-08T20:42:42.309Z,10.20
2022-12-08T20:45:11.554Z,13.10
2022-12-08T20:47:40.120Z,26.93
2022-12-08T20:50:10.159Z,17.67
2022-12-08T20:52:40.607Z,29.27
2022-12-08T20:55:10.271Z,12.03
2022-12-08T20:57:38.911Z,14.50
2022-12-08T21:00:09.185Z,7.93
2022-12-08T21:02:45.129Z,19.67
2022-12-08T21:05:16.442Z,12.67
2022-12-08T21:07:46.900Z,10.60
2022-12-08T21:10:15.914Z,14.73
2022-12-08T21:12:44.606Z,12.53
2022-12-08T21:15:13.671Z,7.37
2022-12-08T21:17:42.599Z,12.47
2022-12-08T21:20:11.993Z,11.00
2022-12-08T21:22:41.237Z,11.53
2022-12-08T21:25:11.657Z,16.97
2022-12-08T21:27:40.621Z,11.93
2022-12-08T21:30:10.978Z,17.40
2022-12-08T21:32:40.941Z,17.83
2022-12-08T21:35:10.408Z,13.80
2022-12-08T21:37:39.017Z,22.93
2022-12-08T21:40:08.965Z,11.40
2022-12-08T21:42:45.609Z,12.83
2022-12-08T21:45:16.823Z,11.73
2022-12-08T21:47:46.461Z,18.70
2022-12-08T21:50:15.515Z,13.27
2022-12-08T21:52:45.825Z,10.90
2022-12-08T21:55:14.720Z,15.50
2022-12-08T21:57:44.784Z,15.33
2022-12-08T22:00:17.314Z,13.70
2022-12-08T22:02:46.314Z,15.53
2022-12-08T22:05:14.980Z,20.90
2022-12-08T22:07:43.847Z,11.10
2022-12-08T22:10:12.799Z,15.63
2022-12-08T22:12:42.123Z,15.13
2022-12-08T22:15:12.849Z,13.83
2022-12-08T22:17:44.193Z,15.47
2022-12-08T22:20:15.479Z,18.60
2022-12-08T22:22:45.951Z,23.73
2022-12-08T22:25:14.575Z,27.50
2022-12-08T22:27:43.176Z,21.57
2022-12-08T22:30:14.442Z,23.83
2022-12-08T22:32:43.207Z,16.90
2022-12-08T22:35:12.074Z,20.90
2022-12-08T22:37:40.835Z,21.27
2022-12-08T22:40:11.467Z,18.40
2022-12-08T22:42:40.365Z,20.77
2022-12-08T22:45:10.454Z,34.33
2022-12-08T22:47:40.631Z,22.13
2022-12-08T22:50:09.860Z,19.47
2022-12-08T22:52:39.668Z,20.43
2022-12-08T22:55:09.967Z,17.17
2022-12-08T22:57:38.767Z,19.10
2022-12-08T23:00:11.548Z,20.70
2022-12-08T23:02:42.553Z,26.33
2022-12-08T23:05:11.974Z,21.70
2022-12-08T23:07:41.237Z,24.13
2022-12-08T23:10:11.624Z,19.77
2022-12-08T23:12:40.333Z,34.57
2022-12-08T23:15:09.760Z,21.90
2022-12-08T23:17:39.139Z,21.67
2022-12-08T23:20:10.692Z,18.90
2022-12-08T23:22:39.400Z,27.53
2022-12-08T23:25:09.162Z,22.50
2022-12-08T23:27:38.677Z,14.47
2022-12-08T23:30:09.992Z,18.97
2022-12-08T23:32:39.308Z,16.37
2022-12-08T23:35:10.007Z,20.50
2022-12-08T23:37:39.259Z,19.70
2022-12-08T23:40:09.623Z,33.67
2022-12-08T23:42:38.907Z,34.43
2022-12-08T23:45:09.604Z,31.37
2022-12-08T23:47:38.069Z,26.40
2022-12-08T23:50:10.087Z,14.47
2022-12-08T23:52:39.954Z,15.63
2022-12-08T23:55:10.149Z,31.53
2022-12-08T23:57:39.136Z,25.17
