createdAt,value
2018-09-21T00:00:08.919Z,20.93
2018-09-21T00:01:08.912Z,20.87
2018-09-21T00:02:08.929Z,20.95
2018-09-21T00:03:08.911Z,21.03
2018-09-21T00:04:08.914Z,21.02
2018-09-21T00:05:08.919Z,21.06
2018-09-21T00:06:08.949Z,21.00
2018-09-21T00:07:08.926Z,21.06
2018-09-21T00:08:08.927Z,21.14
2018-09-21T00:09:08.945Z,21.12
2018-09-21T00:10:08.939Z,21.12
2018-09-21T00:11:08.940Z,21.17
2018-09-21T00:12:08.946Z,21.07
2018-09-21T00:13:08.948Z,21.09
2018-09-21T00:14:08.965Z,21.17
2018-09-21T00:15:08.972Z,21.07
2018-09-21T00:16:08.959Z,21.15
2018-09-21T00:17:08.974Z,21.07
2018-09-21T00:18:08.978Z,21.14
2018-09-21T00:19:08.984Z,21.15
2018-09-21T00:20:08.984Z,21.11
2018-09-21T00:21:08.992Z,21.07
2018-09-21T00:22:08.984Z,21.11
2018-09-21T00:23:09.190Z,21.06
2018-09-21T00:24:09.008Z,21.06
2018-09-21T00:25:08.996Z,21.02
2018-09-21T00:26:09.002Z,20.96
2018-09-21T00:27:09.000Z,21.00
2018-09-21T00:28:09.019Z,20.97
2018-09-21T00:29:09.021Z,20.97
2018-09-21T00:30:09.031Z,20.96
2018-09-21T00:31:09.021Z,20.97
2018-09-21T00:32:09.044Z,21.05
2018-09-21T00:33:09.025Z,21.00
2018-09-21T00:34:09.043Z,20.99
2018-09-21T00:35:09.033Z,21.00
2018-09-21T00:36:09.051Z,20.99
2018-09-21T00:37:09.039Z,20.95
2018-09-21T00:38:09.054Z,20.92
2018-09-21T00:39:09.049Z,21.00
2018-09-21T00:40:09.065Z,20.99
2018-09-21T00:41:09.067Z,21.02
2018-09-21T00:42:09.057Z,21.00
2018-09-21T00:43:09.072Z,21.05
2018-09-21T00:44:09.066Z,21.00
2018-09-21T00:45:09.083Z,21.05
2018-09-21T00:46:09.076Z,21.02
2018-09-21T00:47:09.081Z,21.03
2018-09-21T00:48:09.081Z,20.99
2018-09-21T00:49:09.085Z,21.00
2018-09-21T00:50:09.106Z,21.00
2018-09-21T00:51:09.095Z,21.05
2018-09-21T00:52:09.106Z,21.06
2018-09-21T00:53:09.303Z,21.14
2018-09-21T00:54:09.107Z,21.14
2018-09-21T00:55:09.137Z,21.15
2018-09-21T00:56:09.316Z,21.07
2018-09-21T00:57:09.135Z,21.17
2018-09-21T00:58:09.131Z,21.17
2018-09-21T00:59:09.124Z,21.20
2018-09-21T01:00:09.140Z,21.18
2018-09-21T01:01:09.143Z,21.15
2018-09-21T01:02:09.149Z,21.18
2018-09-21T01:03:09.166Z,21.07
2018-09-21T01:04:09.141Z,21.15
2018-09-21T01:05:09.148Z,21.20
2018-09-21T01:06:09.167Z,21.20
2018-09-21T01:07:09.154Z,21.24
2018-09-21T01:08:09.189Z,21.14
2018-09-21T01:09:09.187Z,21.07
2018-09-21T01:10:09.172Z,21.15
2018-09-21T01:11:09.184Z,21.11
2018-09-21T01:12:09.194Z,21.06
2018-09-21T01:13:09.193Z,21.05
2018-09-21T01:14:09.396Z,21.05
2018-09-21T01:15:09.196Z,21.07
2018-09-21T01:16:09.198Z,21.06
2018-09-21T01:17:09.191Z,21.02
2018-09-21T01:18:09.207Z,21.03
2018-09-21T01:19:09.426Z,21.03
2018-09-21T01:20:09.219Z,21.05
2018-09-21T01:21:09.216Z,21.02
2018-09-21T01:22:09.210Z,21.05
2018-09-21T01:23:09.223Z,21.06
2018-09-21T01:24:09.226Z,21.03
2018-09-21T01:25:09.233Z,21.09
2018-09-21T01:26:09.243Z,21.00
2018-09-21T01:27:09.231Z,21.06
2018-09-21T01:28:09.233Z,21.07
2018-09-21T01:29:09.236Z,20.99
2018-09-21T01:30:09.255Z,21.02
2018-09-21T01:31:09.246Z,20.92
2018-09-21T01:32:09.248Z,20.99
2018-09-21T01:33:09.253Z,21.02
2018-09-21T01:34:09.258Z,21.06
2018-09-21T01:35:09.272Z,20.96
2018-09-21T01:36:09.265Z,20.92
2018-09-21T01:37:09.268Z,21.02
2018-09-21T01:38:09.283Z,21.05
2018-09-21T01:39:09.277Z,20.93
2018-09-21T01:40:09.290Z,20.97
2018-09-21T01:41:09.299Z,20.99
2018-09-21T01:42:09.287Z,20.99
2018-09-21T01:43:09.305Z,20.99
2018-09-21T01:44:09.293Z,20.92
2018-09-21T01:45:09.298Z,20.95
2018-09-21T01:46:09.301Z,20.99
2018-09-21T01:47:09.303Z,20.97
2018-09-21T01:48:09.308Z,20.99
2018-09-21T01:49:09.323Z,20.95
2018-09-21T01:50:09.317Z,20.99
2018-09-21T01:51:09.332Z,20.84
2018-09-21T01:52:09.332Z,21.00
2018-09-21T01:53:09.341Z,20.97
2018-09-21T01:54:09.338Z,20.97
2018-09-21T01:55:09.347Z,20.96
2018-09-21T01:56:09.340Z,20.96
2018-09-21T01:57:09.343Z,20.93
2018-09-21T01:58:09.349Z,20.97
2018-09-21T01:59:09.349Z,20.93
2018-09-21T02:00:09.354Z,20.96
2018-09-21T02:01:09.359Z,20.95
2018-09-21T02:02:09.386Z,20.97
2018-09-21T02:03:09.367Z,20.97
2018-09-21T02:04:09.368Z,20.82
2018-09-21T02:05:09.373Z,20.81
2018-09-21T02:06:09.382Z,20.93
2018-09-21T02:07:09.380Z,20.96
2018-09-21T02:08:09.385Z,20.88
2018-09-21T02:09:09.388Z,20.87
2018-09-21T02:10:09.392Z,20.88
2018-09-21T02:11:09.398Z,20.92
2018-09-21T02:12:09.414Z,20.95
2018-09-21T02:13:09.413Z,20.77
2018-09-21T02:14:09.419Z,20.92
2018-09-21T02:15:09.423Z,20.82
2018-09-21T02:16:09.419Z,20.90
2018-09-21T02:17:09.421Z,20.90
2018-09-21T02:18:09.443Z,20.85
2018-09-21T02:19:09.426Z,20.87
2018-09-21T02:20:09.434Z,20.87
2018-09-21T02:21:09.435Z,20.81
2018-09-21T02:22:09.441Z,20.87
2018-09-21T02:23:09.445Z,20.72
2018-09-21T02:24:09.446Z,20.78
2018-09-21T02:25:09.462Z,20.80
2018-09-21T02:26:09.656Z,20.80
2018-09-21T02:27:09.459Z,20.78
2018-09-21T02:28:09.460Z,20.78
2018-09-21T02:29:09.467Z,20.78
2018-09-21T02:30:09.474Z,20.82
2018-09-21T02:31:09.475Z,20.82
2018-09-21T02:32:09.492Z,20.80
2018-09-21T02:33:09.495Z,20.74
2018-09-21T02:34:09.689Z,20.77
2018-09-21T02:35:09.501Z,20.74
2018-09-21T02:36:09.497Z,20.81
2018-09-21T02:37:09.500Z,20.82
2018-09-21T02:38:09.505Z,20.85
2018-09-21T02:39:09.528Z,20.82
2018-09-21T02:40:09.737Z,20.90
2018-09-21T02:41:09.515Z,20.82
2018-09-21T02:42:09.517Z,20.88
2018-09-21T02:43:09.531Z,20.87
2018-09-21T02:44:09.528Z,20.88
2018-09-21T02:45:09.543Z,20.88
2018-09-21T02:46:09.547Z,20.87
2018-09-21T02:47:09.738Z,20.85
2018-09-21T02:48:09.758Z,20.82
2018-09-21T02:49:09.760Z,20.75
2018-09-21T02:50:09.547Z,20.84
2018-09-21T02:51:09.552Z,20.88
2018-09-21T02:52:09.582Z,20.81
2018-09-21T02:53:09.765Z,20.96
2018-09-21T02:54:09.591Z,20.96
2018-09-21T02:55:09.579Z,20.99
2018-09-21T02:56:09.576Z,20.87
2018-09-21T02:57:09.781Z,20.97
2018-09-21T02:58:09.582Z,20.93
2018-09-21T02:59:09.584Z,20.93
2018-09-21T03:00:09.601Z,20.92
2018-09-21T03:01:09.594Z,20.99
2018-09-21T03:02:09.616Z,20.96
2018-09-21T03:03:09.604Z,20.97
2018-09-21T03:04:09.608Z,20.97
2018-09-21T03:05:09.637Z,20.97
2018-09-21T03:06:09.628Z,20.95
2018-09-21T03:07:09.660Z,21.00
2018-09-21T03:08:09.635Z,20.95
2018-09-21T03:09:09.623Z,21.00
2018-09-21T03:10:09.656Z,20.92
2018-09-21T03:11:09.629Z,21.07
2018-09-21T03:12:09.846Z,21.05
2018-09-21T03:13:09.927Z,20.97
2018-09-21T03:14:09.659Z,21.06
2018-09-21T03:15:09.672Z,21.06
2018-09-21T03:16:09.649Z,21.00
2018-09-21T03:17:09.856Z,21.02
2018-09-21T03:18:09.668Z,20.92
2018-09-21T03:19:09.874Z,21.00
2018-09-21T03:20:09.870Z,20.99
2018-09-21T03:21:09.677Z,21.00
2018-09-21T03:22:09.673Z,21.07
2018-09-21T03:23:09.878Z,21.05
2018-09-21T03:24:09.886Z,21.03
2018-09-21T03:25:09.685Z,21.05
2018-09-21T03:26:09.699Z,21.06
2018-09-21T03:27:09.904Z,21.03
2018-09-21T03:28:09.696Z,21.05
2018-09-21T03:29:09.698Z,21.07
2018-09-21T03:30:09.715Z,21.00
2018-09-21T03:31:09.715Z,20.99
2018-09-21T03:32:09.713Z,21.00
2018-09-21T03:33:09.715Z,20.99
2018-09-21T03:34:09.935Z,21.03
2018-09-21T03:35:09.799Z,21.00
2018-09-21T03:36:09.739Z,21.09
2018-09-21T03:37:09.736Z,21.07
2018-09-21T03:38:09.763Z,21.03
2018-09-21T03:39:09.747Z,21.02
2018-09-21T03:40:09.956Z,20.97
2018-09-21T03:41:09.776Z,21.14
2018-09-21T03:42:09.953Z,21.00
2018-09-21T03:43:09.768Z,21.00
2018-09-21T03:44:09.979Z,21.12
2018-09-21T03:45:09.962Z,21.17
2018-09-21T03:46:09.762Z,21.15
2018-09-21T03:47:09.989Z,21.17
2018-09-21T03:48:09.780Z,21.15
2018-09-21T03:49:09.994Z,21.22
2018-09-21T03:50:09.780Z,21.21
2018-09-21T03:51:09.812Z,21.21
2018-09-21T03:52:09.812Z,21.22
2018-09-21T03:53:10.016Z,21.18
2018-09-21T03:54:09.806Z,21.25
2018-09-21T03:55:09.821Z,21.20
2018-09-21T03:56:09.802Z,21.25
2018-09-21T03:57:09.829Z,21.25
2018-09-21T03:58:09.818Z,21.24
2018-09-21T03:59:09.824Z,21.18
2018-09-21T04:00:10.028Z,21.22
2018-09-21T04:01:09.951Z,21.22
2018-09-21T04:02:09.853Z,21.25
2018-09-21T04:03:10.039Z,21.22
2018-09-21T04:04:10.044Z,21.22
2018-09-21T04:05:10.043Z,21.25
2018-09-21T04:06:09.863Z,21.21
2018-09-21T04:07:09.843Z,21.22
2018-09-21T04:08:09.857Z,21.27
2018-09-21T04:09:10.070Z,21.21
2018-09-21T04:10:09.871Z,21.24
2018-09-21T04:11:09.877Z,21.25
2018-09-21T04:12:09.866Z,21.30
2018-09-21T04:13:09.956Z,21.32
2018-09-21T04:14:09.873Z,21.24
2018-09-21T04:15:09.876Z,21.35
2018-09-21T04:16:09.882Z,21.33
2018-09-21T04:17:09.880Z,21.35
2018-09-21T04:18:09.890Z,21.32
2018-09-21T04:19:09.888Z,21.37
2018-09-21T04:20:09.892Z,21.51
2018-09-21T04:21:09.899Z,21.46
2018-09-21T04:22:09.902Z,21.43
2018-09-21T04:23:09.947Z,21.43
2018-09-21T04:24:09.906Z,21.55
2018-09-21T04:25:09.912Z,21.48
2018-09-21T04:26:09.916Z,21.60
2018-09-21T04:27:09.925Z,21.61
2018-09-21T04:28:09.930Z,21.58
2018-09-21T04:29:10.135Z,21.46
2018-09-21T04:30:09.934Z,21.58
2018-09-21T04:31:09.936Z,21.55
2018-09-21T04:32:09.947Z,21.57
2018-09-21T04:33:09.943Z,21.54
2018-09-21T04:34:09.949Z,21.51
2018-09-21T04:35:09.948Z,21.46
2018-09-21T04:36:09.974Z,21.51
2018-09-21T04:37:09.966Z,21.45
2018-09-21T04:38:10.165Z,21.45
2018-09-21T04:39:09.977Z,21.42
2018-09-21T04:40:09.968Z,21.46
2018-09-21T04:41:09.982Z,21.35
2018-09-21T04:42:09.977Z,21.45
2018-09-21T04:43:10.191Z,21.40
2018-09-21T04:44:09.992Z,21.30
2018-09-21T04:45:09.988Z,21.39
2018-09-21T04:46:10.010Z,21.36
2018-09-21T04:47:09.997Z,21.32
2018-09-21T04:48:10.022Z,21.27
2018-09-21T04:49:10.019Z,21.33
2018-09-21T04:50:10.008Z,21.27
2018-09-21T04:51:10.011Z,21.27
2018-09-21T04:52:10.016Z,21.32
2018-09-21T04:53:10.024Z,21.32
2018-09-21T04:54:10.023Z,21.33
2018-09-21T04:55:10.030Z,21.36
2018-09-21T04:56:10.031Z,21.30
2018-09-21T04:57:10.037Z,21.42
2018-09-21T04:58:10.036Z,21.30
2018-09-21T04:59:10.042Z,21.30
2018-09-21T05:00:10.054Z,21.30
2018-09-21T05:01:10.074Z,21.35
2018-09-21T05:02:10.260Z,21.36
2018-09-21T05:03:10.059Z,21.36
2018-09-21T05:04:10.073Z,21.40
2018-09-21T05:05:10.268Z,21.29
2018-09-21T05:06:10.069Z,21.40
2018-09-21T05:07:10.083Z,21.37
2018-09-21T05:08:10.078Z,21.36
2018-09-21T05:09:10.097Z,21.32
2018-09-21T05:10:10.089Z,21.37
2018-09-21T05:11:10.292Z,21.40
2018-09-21T05:12:10.107Z,21.39
2018-09-21T05:13:10.310Z,21.35
2018-09-21T05:14:10.104Z,21.42
2018-09-21T05:15:10.107Z,21.46
2018-09-21T05:16:10.324Z,21.43
2018-09-21T05:17:10.114Z,21.35
2018-09-21T05:18:10.122Z,21.45
2018-09-21T05:19:10.122Z,21.43
2018-09-21T05:20:10.130Z,21.35
2018-09-21T05:21:10.143Z,21.43
2018-09-21T05:22:10.149Z,21.36
2018-09-21T05:23:10.138Z,21.39
2018-09-21T05:24:10.140Z,21.30
2018-09-21T05:25:10.146Z,21.36
2018-09-21T05:26:10.150Z,21.32
2018-09-21T05:27:10.163Z,21.35
2018-09-21T05:28:10.159Z,21.35
2018-09-21T05:29:10.177Z,21.35
2018-09-21T05:30:10.167Z,21.45
2018-09-21T05:31:10.169Z,21.42
2018-09-21T05:32:10.196Z,21.43
2018-09-21T05:33:10.189Z,21.36
2018-09-21T05:34:10.437Z,21.32
2018-09-21T05:35:10.280Z,21.37
2018-09-21T05:36:10.202Z,21.43
2018-09-21T05:37:10.195Z,21.35
2018-09-21T05:38:10.210Z,21.39
2018-09-21T05:39:10.402Z,21.29
2018-09-21T05:40:10.420Z,21.29
2018-09-21T05:41:10.412Z,21.29
2018-09-21T05:42:10.438Z,21.30
2018-09-21T05:43:10.229Z,21.33
2018-09-21T05:44:10.223Z,21.43
2018-09-21T05:45:10.247Z,21.33
2018-09-21T05:46:10.241Z,21.36
2018-09-21T05:47:10.513Z,21.29
2018-09-21T05:48:10.247Z,21.30
2018-09-21T05:49:10.244Z,21.37
2018-09-21T05:50:10.251Z,21.36
2018-09-21T05:51:10.463Z,21.35
2018-09-21T05:52:10.264Z,21.32
2018-09-21T05:53:10.257Z,21.29
2018-09-21T05:54:10.264Z,21.35
2018-09-21T05:55:10.267Z,21.32
2018-09-21T05:56:10.341Z,21.35
2018-09-21T05:57:10.289Z,21.40
2018-09-21T05:58:10.496Z,21.39
2018-09-21T05:59:10.284Z,21.35
2018-09-21T06:00:10.491Z,21.30
2018-09-21T06:01:10.302Z,21.35
2018-09-21T06:02:10.517Z,21.37
2018-09-21T06:03:10.301Z,21.42
2018-09-21T06:04:10.312Z,21.45
2018-09-21T06:05:10.313Z,21.36
2018-09-21T06:06:10.313Z,21.45
2018-09-21T06:07:10.318Z,21.45
2018-09-21T06:08:10.322Z,21.42
2018-09-21T06:09:10.325Z,21.45
2018-09-21T06:10:10.529Z,21.46
2018-09-21T06:11:10.333Z,21.45
2018-09-21T06:12:10.336Z,21.46
2018-09-21T06:13:10.541Z,21.43
2018-09-21T06:14:10.367Z,21.48
2018-09-21T06:15:10.348Z,21.48
2018-09-21T06:16:10.355Z,21.48
2018-09-21T06:17:10.559Z,21.55
2018-09-21T06:18:10.365Z,21.60
2018-09-21T06:19:10.372Z,21.54
2018-09-21T06:20:12.941Z,21.58
2018-09-21T06:21:10.429Z,21.58
2018-09-21T06:22:10.379Z,21.55
2018-09-21T06:23:10.586Z,21.54
2018-09-21T06:24:10.386Z,21.58
2018-09-21T06:25:10.392Z,21.51
2018-09-21T06:26:10.615Z,21.54
2018-09-21T06:27:10.603Z,21.48
2018-09-21T06:28:10.418Z,21.51
2018-09-21T06:29:10.409Z,21.64
2018-09-21T06:30:10.413Z,21.57
2018-09-21T06:31:10.415Z,21.61
2018-09-21T06:32:10.424Z,21.61
2018-09-21T06:33:10.638Z,21.55
2018-09-21T06:34:10.451Z,21.58
2018-09-21T06:35:10.633Z,21.62
2018-09-21T06:36:10.438Z,21.66
2018-09-21T06:37:10.442Z,21.75
2018-09-21T06:38:10.447Z,21.62
2018-09-21T06:39:10.652Z,21.67
2018-09-21T06:40:10.455Z,21.64
2018-09-21T06:41:10.508Z,21.70
2018-09-21T06:42:10.475Z,21.61
2018-09-21T06:43:10.481Z,21.62
2018-09-21T06:44:10.469Z,21.64
2018-09-21T06:45:10.677Z,21.69
2018-09-21T06:46:10.480Z,21.67
2018-09-21T06:47:10.485Z,21.61
2018-09-21T06:48:10.488Z,21.61
2018-09-21T06:49:10.697Z,21.64
2018-09-21T06:50:10.499Z,21.60
2018-09-21T06:51:10.705Z,21.58
2018-09-21T06:52:10.705Z,21.66
2018-09-21T06:53:10.520Z,21.61
2018-09-21T06:54:10.541Z,21.61
2018-09-21T06:55:10.517Z,21.61
2018-09-21T06:56:10.540Z,21.62
2018-09-21T06:57:10.525Z,21.58
2018-09-21T06:58:10.540Z,21.58
2018-09-21T06:59:10.534Z,21.64
2018-09-21T07:00:10.540Z,21.62
2018-09-21T07:01:10.558Z,21.61
2018-09-21T07:02:10.748Z,21.58
2018-09-21T07:03:10.565Z,21.58
2018-09-21T07:04:10.554Z,21.60
2018-09-21T07:05:10.576Z,21.66
2018-09-21T07:06:10.566Z,21.66
2018-09-21T07:07:10.570Z,21.61
2018-09-21T07:08:10.600Z,21.76
2018-09-21T07:09:10.600Z,21.57
2018-09-21T07:10:10.598Z,21.75
2018-09-21T07:11:10.593Z,21.72
2018-09-21T07:12:10.594Z,21.64
2018-09-21T07:13:10.633Z,21.70
2018-09-21T07:14:10.608Z,21.66
2018-09-21T07:15:10.803Z,21.62
2018-09-21T07:16:10.605Z,21.57
2018-09-21T07:17:10.624Z,21.66
2018-09-21T07:18:10.620Z,21.62
2018-09-21T07:19:10.621Z,21.70
2018-09-21T07:20:10.624Z,21.75
2018-09-21T07:21:10.665Z,21.76
2018-09-21T07:22:10.633Z,21.62
2018-09-21T07:23:10.640Z,21.72
2018-09-21T07:24:10.712Z,21.75
2018-09-21T07:25:10.647Z,21.66
2018-09-21T07:26:10.667Z,21.70
2018-09-21T07:27:10.659Z,21.75
2018-09-21T07:28:10.684Z,21.64
2018-09-21T07:29:10.665Z,21.70
2018-09-21T07:30:10.674Z,21.69
2018-09-21T07:31:10.696Z,21.70
2018-09-21T07:32:10.679Z,21.73
2018-09-21T07:33:10.684Z,21.77
2018-09-21T07:34:10.686Z,21.66
2018-09-21T07:35:10.702Z,21.61
2018-09-21T07:36:10.722Z,21.70
2018-09-21T07:37:10.699Z,21.77
2018-09-21T07:38:10.706Z,21.77
2018-09-21T07:39:10.705Z,21.75
2018-09-21T07:40:10.713Z,21.73
2018-09-21T07:41:10.719Z,21.75
2018-09-21T07:42:10.726Z,21.76
2018-09-21T07:43:10.737Z,21.75
2018-09-21T07:44:10.742Z,21.77
2018-09-21T07:45:10.745Z,21.82
2018-09-21T07:46:10.740Z,21.80
2018-09-21T07:47:10.756Z,21.77
2018-09-21T07:48:10.749Z,21.89
2018-09-21T07:49:10.766Z,21.77
2018-09-21T07:50:10.764Z,21.80
2018-09-21T07:51:10.767Z,21.82
2018-09-21T07:52:10.765Z,21.73
2018-09-21T07:53:10.778Z,21.77
2018-09-21T07:54:10.789Z,21.70
2018-09-21T07:55:10.788Z,21.67
2018-09-21T07:56:10.780Z,21.69
2018-09-21T07:57:10.795Z,21.55
2018-09-21T07:58:10.788Z,21.64
2018-09-21T07:59:10.794Z,21.50
2018-09-21T08:00:10.819Z,21.52
2018-09-21T08:01:10.802Z,21.57
2018-09-21T08:02:11.023Z,21.58
2018-09-21T08:03:10.822Z,21.48
2018-09-21T08:04:10.823Z,21.46
2018-09-21T08:05:11.076Z,21.46
2018-09-21T08:06:10.828Z,21.55
2018-09-21T08:07:10.875Z,21.52
2018-09-21T08:08:11.044Z,21.55
2018-09-21T08:09:11.057Z,21.55
2018-09-21T08:10:10.840Z,21.60
2018-09-21T08:11:11.044Z,21.54
2018-09-21T08:12:10.860Z,21.60
2018-09-21T08:13:10.852Z,21.55
2018-09-21T08:14:10.867Z,21.62
2018-09-21T08:15:10.887Z,21.60
2018-09-21T08:16:11.082Z,21.67
2018-09-21T08:17:10.870Z,21.69
2018-09-21T08:18:10.875Z,21.73
2018-09-21T08:19:11.089Z,21.62
2018-09-21T08:20:11.084Z,21.62
2018-09-21T08:21:11.103Z,21.75
2018-09-21T08:22:10.889Z,21.70
2018-09-21T08:23:10.902Z,21.72
2018-09-21T08:24:10.897Z,21.70
2018-09-21T08:25:11.155Z,21.66
2018-09-21T08:26:10.905Z,21.62
2018-09-21T08:27:10.919Z,21.70
2018-09-21T08:28:10.925Z,21.66
2018-09-21T08:29:10.919Z,21.69
2018-09-21T08:30:11.142Z,21.60
2018-09-21T08:31:10.953Z,21.76
2018-09-21T08:32:11.142Z,21.66
2018-09-21T08:33:11.184Z,21.57
2018-09-21T08:34:11.152Z,21.62
2018-09-21T08:35:10.960Z,21.48
2018-09-21T08:36:10.962Z,21.29
2018-09-21T08:37:11.133Z,21.14
2018-09-21T08:38:10.969Z,20.81
2018-09-21T08:39:10.960Z,20.65
2018-09-21T08:40:10.962Z,20.47
2018-09-21T08:41:10.968Z,20.25
2018-09-21T08:42:10.988Z,20.07
2018-09-21T08:43:11.191Z,19.81
2018-09-21T08:44:10.980Z,19.73
2018-09-21T08:45:10.982Z,19.63
2018-09-21T08:46:11.216Z,19.45
2018-09-21T08:47:11.011Z,19.16
2018-09-21T08:48:11.200Z,19.15
2018-09-21T08:49:11.001Z,18.99
2018-09-21T08:50:11.008Z,18.75
2018-09-21T08:51:11.007Z,18.68
2018-09-21T08:52:11.008Z,18.50
2018-09-21T08:53:11.012Z,18.20
2018-09-21T08:54:11.016Z,17.68
2018-09-21T08:55:11.044Z,17.11
2018-09-21T08:56:11.022Z,16.64
2018-09-21T08:57:11.035Z,16.33
2018-09-21T08:58:11.039Z,15.84
2018-09-21T08:59:11.252Z,15.73
2018-09-21T09:00:11.062Z,15.55
2018-09-21T09:01:11.235Z,15.27
2018-09-21T09:02:11.050Z,15.19
2018-09-21T09:03:11.327Z,15.00
2018-09-21T09:04:11.253Z,14.96
2018-09-21T09:05:11.074Z,14.88
2018-09-21T09:06:11.065Z,14.78
2018-09-21T09:07:11.060Z,14.66
2018-09-21T09:08:11.059Z,14.50
2018-09-21T09:09:11.064Z,14.51
2018-09-21T09:10:11.051Z,14.41
2018-09-21T09:11:11.254Z,14.45
2018-09-21T09:12:11.053Z,14.44
2018-09-21T09:13:11.074Z,14.47
2018-09-21T09:14:11.261Z,14.33
2018-09-21T09:15:11.264Z,14.29
2018-09-21T09:16:11.056Z,14.25
2018-09-21T09:17:11.063Z,14.28
2018-09-21T09:18:11.275Z,14.18
2018-09-21T09:19:11.060Z,14.18
2018-09-21T09:20:11.077Z,14.20
2018-09-21T09:21:11.070Z,14.22
2018-09-21T09:22:11.073Z,14.25
2018-09-21T09:23:11.075Z,14.28
2018-09-21T09:24:11.267Z,14.35
2018-09-21T09:25:11.076Z,14.40
2018-09-21T09:26:11.072Z,14.47
2018-09-21T09:27:11.061Z,14.41
2018-09-21T09:28:11.072Z,14.32
2018-09-21T09:29:11.277Z,14.45
2018-09-21T09:30:11.301Z,14.22
2018-09-21T09:31:11.281Z,14.20
2018-09-21T09:32:11.078Z,14.20
2018-09-21T09:33:11.064Z,14.20
2018-09-21T09:34:11.065Z,14.22
2018-09-21T09:35:11.066Z,14.12
2018-09-21T09:36:11.077Z,14.11
2018-09-21T09:37:11.068Z,14.23
2018-09-21T09:38:11.284Z,14.25
2018-09-21T09:39:11.070Z,14.29
2018-09-21T09:40:11.067Z,14.37
2018-09-21T09:41:11.069Z,14.37
2018-09-21T09:42:11.273Z,14.48
2018-09-21T09:43:11.080Z,14.54
2018-09-21T09:44:11.068Z,14.55
2018-09-21T09:45:11.274Z,14.58
2018-09-21T09:46:11.273Z,14.62
2018-09-21T09:47:11.070Z,14.68
2018-09-21T09:48:11.076Z,14.69
2018-09-21T09:49:11.096Z,14.66
2018-09-21T09:50:11.085Z,14.68
2018-09-21T09:51:11.091Z,14.77
2018-09-21T09:52:11.072Z,14.78
2018-09-21T09:53:11.073Z,14.81
2018-09-21T09:54:11.276Z,14.81
2018-09-21T09:55:11.091Z,14.78
2018-09-21T09:56:11.073Z,14.77
2018-09-21T09:57:11.104Z,14.72
2018-09-21T09:58:11.289Z,14.78
2018-09-21T09:59:11.277Z,14.77
2018-09-21T10:00:11.093Z,14.77
2018-09-21T10:01:11.080Z,14.72
2018-09-21T10:02:11.090Z,14.78
2018-09-21T10:03:11.088Z,14.78
2018-09-21T10:04:11.090Z,14.91
2018-09-21T10:05:11.084Z,14.94
2018-09-21T10:06:11.105Z,14.91
2018-09-21T10:07:11.085Z,14.88
2018-09-21T10:08:11.083Z,15.03
2018-09-21T10:09:11.087Z,14.86
2018-09-21T10:10:11.150Z,14.85
2018-09-21T10:11:11.094Z,14.89
2018-09-21T10:12:11.103Z,14.88
2018-09-21T10:13:11.086Z,14.97
2018-09-21T10:14:11.089Z,15.04
2018-09-21T10:15:11.086Z,15.15
2018-09-21T10:16:11.299Z,15.00
2018-09-21T10:17:11.103Z,15.10
2018-09-21T10:18:11.103Z,15.19
2018-09-21T10:19:11.089Z,15.24
2018-09-21T10:20:11.091Z,15.25
2018-09-21T10:21:11.106Z,15.36
2018-09-21T10:22:11.094Z,15.31
2018-09-21T10:23:11.318Z,15.35
2018-09-21T10:24:11.186Z,15.42
2018-09-21T10:25:11.311Z,15.44
2018-09-21T10:26:11.314Z,15.43
2018-09-21T10:27:11.219Z,15.39
2018-09-21T10:28:11.176Z,15.46
2018-09-21T10:29:11.136Z,15.37
2018-09-21T10:30:11.102Z,15.43
2018-09-21T10:31:11.114Z,15.49
2018-09-21T10:32:11.126Z,15.37
2018-09-21T10:33:11.185Z,15.44
2018-09-21T10:34:11.127Z,15.47
2018-09-21T10:35:11.106Z,15.46
2018-09-21T10:36:11.112Z,15.52
2018-09-21T10:37:11.131Z,15.54
2018-09-21T10:38:11.114Z,15.44
2018-09-21T10:39:11.390Z,15.47
2018-09-21T10:40:11.216Z,15.54
2018-09-21T10:41:11.340Z,15.59
2018-09-21T10:42:11.162Z,15.67
2018-09-21T10:43:11.270Z,15.67
2018-09-21T10:44:11.124Z,15.65
2018-09-21T10:45:11.122Z,15.72
2018-09-21T10:46:11.325Z,15.79
2018-09-21T10:47:11.125Z,15.80
2018-09-21T10:48:11.137Z,15.73
2018-09-21T10:49:11.130Z,15.88
2018-09-21T10:50:11.148Z,15.79
2018-09-21T10:51:11.143Z,15.80
2018-09-21T10:52:11.363Z,15.92
2018-09-21T10:53:11.145Z,15.82
2018-09-21T10:54:11.138Z,15.95
2018-09-21T10:55:11.166Z,15.94
2018-09-21T10:56:11.354Z,15.86
2018-09-21T10:57:11.164Z,15.90
2018-09-21T10:58:11.356Z,15.84
2018-09-21T10:59:11.165Z,15.77
2018-09-21T11:00:11.146Z,15.86
2018-09-21T11:01:11.146Z,15.94
2018-09-21T11:02:11.149Z,15.92
2018-09-21T11:03:11.164Z,15.95
2018-09-21T11:04:11.158Z,16.01
2018-09-21T11:05:11.165Z,16.01
2018-09-21T11:06:11.180Z,15.97
2018-09-21T11:07:11.195Z,16.01
2018-09-21T11:08:11.364Z,15.95
2018-09-21T11:09:11.167Z,16.09
2018-09-21T11:10:11.174Z,16.15
2018-09-21T11:11:11.166Z,16.17
2018-09-21T11:12:11.165Z,16.17
2018-09-21T11:13:11.237Z,16.09
2018-09-21T11:14:11.171Z,16.09
2018-09-21T11:15:11.183Z,16.13
2018-09-21T11:16:11.186Z,16.15
2018-09-21T11:17:11.174Z,16.10
2018-09-21T11:18:11.188Z,16.12
2018-09-21T11:19:11.192Z,16.21
2018-09-21T11:20:11.413Z,16.17
2018-09-21T11:21:11.196Z,16.17
2018-09-21T11:22:11.213Z,16.15
2018-09-21T11:23:11.186Z,16.21
2018-09-21T11:24:11.199Z,16.17
2018-09-21T11:25:11.210Z,16.29
2018-09-21T11:26:11.219Z,16.32
2018-09-21T11:27:11.207Z,16.31
2018-09-21T11:28:11.217Z,16.31
2018-09-21T11:29:11.213Z,16.24
2018-09-21T11:30:11.208Z,16.31
2018-09-21T11:31:11.416Z,16.36
2018-09-21T11:32:11.214Z,16.32
2018-09-21T11:33:11.480Z,16.39
2018-09-21T11:34:11.220Z,16.41
2018-09-21T11:35:11.220Z,16.46
2018-09-21T11:36:11.260Z,16.42
2018-09-21T11:37:11.229Z,16.51
2018-09-21T11:38:11.226Z,16.61
2018-09-21T11:39:11.217Z,16.74
2018-09-21T11:40:11.231Z,16.74
2018-09-21T11:41:11.221Z,16.78
2018-09-21T11:42:11.224Z,16.89
2018-09-21T11:43:11.254Z,16.86
2018-09-21T11:44:11.239Z,16.87
2018-09-21T11:45:11.231Z,16.91
2018-09-21T11:46:11.456Z,16.84
2018-09-21T11:47:11.296Z,16.84
2018-09-21T11:48:11.238Z,16.87
2018-09-21T11:49:11.239Z,16.89
2018-09-21T11:50:11.253Z,16.84
2018-09-21T11:51:11.243Z,16.74
2018-09-21T11:52:11.242Z,16.76
2018-09-21T11:53:11.447Z,16.76
2018-09-21T11:54:11.466Z,16.72
2018-09-21T11:55:11.461Z,16.76
2018-09-21T11:56:11.454Z,16.71
2018-09-21T11:57:11.274Z,16.65
2018-09-21T11:58:11.468Z,16.61
2018-09-21T11:59:11.256Z,16.68
2018-09-21T12:00:11.261Z,16.65
2018-09-21T12:01:11.257Z,16.57
2018-09-21T12:02:11.263Z,16.57
2018-09-21T12:03:11.467Z,16.54
2018-09-21T12:04:11.265Z,16.51
2018-09-21T12:05:11.286Z,16.61
2018-09-21T12:06:11.290Z,16.61
2018-09-21T12:07:11.271Z,16.49
2018-09-21T12:08:11.274Z,16.53
2018-09-21T12:09:11.286Z,16.42
2018-09-21T12:10:11.277Z,16.43
2018-09-21T12:11:11.292Z,16.33
2018-09-21T12:12:11.313Z,16.32
2018-09-21T12:13:11.499Z,16.39
2018-09-21T12:14:11.282Z,16.32
2018-09-21T12:15:11.284Z,16.32
2018-09-21T12:16:11.651Z,16.32
2018-09-21T12:17:11.302Z,16.24
2018-09-21T12:18:11.301Z,16.20
2018-09-21T12:19:11.289Z,16.13
2018-09-21T12:20:11.286Z,16.13
2018-09-21T12:21:11.291Z,16.16
2018-09-21T12:22:11.554Z,16.12
2018-09-21T12:23:11.294Z,16.13
2018-09-21T12:24:11.308Z,16.12
2018-09-21T12:25:11.305Z,16.04
2018-09-21T12:26:11.513Z,16.12
2018-09-21T12:27:11.308Z,16.09
2018-09-21T12:28:11.517Z,16.10
2018-09-21T12:29:11.504Z,16.01
2018-09-21T12:30:11.344Z,16.12
2018-09-21T12:31:11.301Z,16.02
2018-09-21T12:32:11.303Z,16.02
2018-09-21T12:33:11.303Z,15.91
2018-09-21T12:34:11.304Z,15.95
2018-09-21T12:35:11.304Z,15.92
2018-09-21T12:36:11.327Z,15.98
2018-09-21T12:37:11.309Z,15.86
2018-09-21T12:38:11.318Z,15.94
2018-09-21T12:39:11.546Z,15.94
2018-09-21T12:40:11.311Z,16.01
2018-09-21T12:41:11.315Z,15.98
2018-09-21T12:42:11.523Z,16.08
2018-09-21T12:43:11.311Z,16.05
2018-09-21T12:44:11.321Z,16.13
2018-09-21T12:45:11.315Z,16.13
2018-09-21T12:46:11.314Z,16.01
2018-09-21T12:47:11.327Z,16.05
2018-09-21T12:48:11.330Z,16.01
2018-09-21T12:49:11.314Z,15.98
2018-09-21T12:50:11.376Z,15.95
2018-09-21T12:51:11.327Z,15.84
2018-09-21T12:52:11.320Z,15.82