createdAt,value
2019-01-13T00:00:57.234Z,3.10
2019-01-13T00:03:26.037Z,3.60
2019-01-13T00:05:54.909Z,2.67
2019-01-13T00:08:23.698Z,2.67
2019-01-13T00:10:52.534Z,3.70
2019-01-13T00:13:21.233Z,3.10
2019-01-13T00:15:49.959Z,3.80
2019-01-13T00:18:18.823Z,3.00
2019-01-13T00:20:47.577Z,3.00
2019-01-13T00:23:16.438Z,3.87
2019-01-13T00:25:45.241Z,4.70
2019-01-13T00:28:13.973Z,3.83
2019-01-13T00:30:42.677Z,3.70
2019-01-13T00:33:11.426Z,4.97
2019-01-13T00:35:40.310Z,3.50
2019-01-13T00:38:09.148Z,3.73
2019-01-13T00:40:38.021Z,4.50
2019-01-13T00:43:06.830Z,4.37
2019-01-13T00:45:35.745Z,3.67
2019-01-13T00:48:04.761Z,3.27
2019-01-13T00:50:33.457Z,3.63
2019-01-13T00:53:02.223Z,3.13
2019-01-13T00:55:31.116Z,3.37
2019-01-13T00:57:59.825Z,3.10
2019-01-13T01:00:28.620Z,2.87
2019-01-13T01:02:57.505Z,3.30
2019-01-13T01:05:26.369Z,3.13
2019-01-13T01:07:55.175Z,3.43
2019-01-13T01:10:24.064Z,3.47
2019-01-13T01:12:52.866Z,3.60
2019-01-13T01:15:21.746Z,3.70
2019-01-13T01:17:53.472Z,3.70
2019-01-13T01:20:29.400Z,3.77
2019-01-13T01:23:00.658Z,4.10
2019-01-13T01:25:29.782Z,3.80
2019-01-13T01:27:58.717Z,4.63
2019-01-13T01:30:33.406Z,4.20
2019-01-13T01:32:57.981Z,4.10
2019-01-13T01:35:26.679Z,3.80
2019-01-13T01:37:55.570Z,3.80
2019-01-13T01:40:24.633Z,3.97
2019-01-13T01:42:53.441Z,4.27
2019-01-13T01:45:22.230Z,4.00
2019-01-13T01:47:51.018Z,4.03
2019-01-13T01:50:19.757Z,4.23
2019-01-13T01:52:48.577Z,5.30
2019-01-13T01:55:18.936Z,3.90
2019-01-13T01:57:47.829Z,3.73
2019-01-13T02:00:21.681Z,3.87
2019-01-13T02:02:50.777Z,3.70
2019-01-13T02:05:19.691Z,3.87
2019-01-13T02:07:48.625Z,4.13
2019-01-13T02:10:19.474Z,4.80
2019-01-13T02:12:48.529Z,4.90
2019-01-13T02:15:23.097Z,4.43
2019-01-13T02:17:51.992Z,4.40
2019-01-13T02:20:21.206Z,4.67
2019-01-13T02:22:49.936Z,4.63
2019-01-13T02:25:21.190Z,5.03
2019-01-13T02:27:49.948Z,4.90
2019-01-13T02:30:20.455Z,5.13
2019-01-13T02:32:49.246Z,4.47
2019-01-13T02:35:18.037Z,5.00
2019-01-13T02:37:46.960Z,4.37
2019-01-13T02:40:17.759Z,4.17
2019-01-13T02:42:46.604Z,4.67
2019-01-13T02:45:17.897Z,4.87
2019-01-13T02:47:46.697Z,5.60
2019-01-13T02:50:15.613Z,5.87
2019-01-13T02:52:44.404Z,5.70
2019-01-13T02:55:13.340Z,6.83
2019-01-13T02:57:42.251Z,6.60
2019-01-13T03:00:14.233Z,7.03
2019-01-13T03:02:43.519Z,7.10
2019-01-13T03:05:13.221Z,7.23
2019-01-13T03:07:42.046Z,6.97
2019-01-13T03:10:17.253Z,7.37
2019-01-13T03:12:46.131Z,6.17
2019-01-13T03:15:19.605Z,7.27
2019-01-13T03:17:48.800Z,7.00
2019-01-13T03:20:17.699Z,6.67
2019-01-13T03:22:46.513Z,6.43
2019-01-13T03:25:17.648Z,6.03
2019-01-13T03:27:46.498Z,6.70
2019-01-13T03:30:17.752Z,6.70
2019-01-13T03:32:46.584Z,6.33
2019-01-13T03:35:15.688Z,5.13
2019-01-13T03:37:47.585Z,5.80
2019-01-13T03:40:24.088Z,5.23
2019-01-13T03:42:53.319Z,5.03
2019-01-13T03:45:22.388Z,5.60
2019-01-13T03:47:51.141Z,4.67
2019-01-13T03:50:21.830Z,5.63
2019-01-13T03:52:53.172Z,5.40
2019-01-13T03:55:23.694Z,5.93
2019-01-13T03:57:52.676Z,4.73
2019-01-13T04:00:23.543Z,5.27
2019-01-13T04:02:52.698Z,5.20
2019-01-13T04:05:21.687Z,5.80
2019-01-13T04:07:50.705Z,5.10
2019-01-13T04:10:19.606Z,5.97
2019-01-13T04:12:48.317Z,5.47
2019-01-13T04:15:38.089Z,5.30
2019-01-13T04:18:07.002Z,5.40
2019-01-13T04:20:35.812Z,4.83
2019-01-13T04:23:04.995Z,5.47
2019-01-13T04:25:33.737Z,4.87
2019-01-13T04:28:02.526Z,4.57
2019-01-13T04:30:31.261Z,4.63
2019-01-13T04:33:00.004Z,5.73
2019-01-13T04:35:28.789Z,5.47
2019-01-13T04:37:57.676Z,4.83
2019-01-13T04:40:26.473Z,4.20
2019-01-13T04:42:55.245Z,4.40
2019-01-13T04:45:24.089Z,3.60
2019-01-13T04:47:52.794Z,3.90
2019-01-13T04:50:21.588Z,3.60
2019-01-13T04:52:50.500Z,3.60
2019-01-13T04:55:19.286Z,3.33
2019-01-13T04:57:48.013Z,3.50
2019-01-13T05:00:18.107Z,3.30
2019-01-13T05:02:46.981Z,3.00
2019-01-13T05:05:15.898Z,2.80
2019-01-13T05:07:46.039Z,2.67
2019-01-13T05:10:17.035Z,2.67
2019-01-13T05:12:46.039Z,2.63
2019-01-13T05:15:14.995Z,2.07
2019-01-13T05:17:43.810Z,1.83
2019-01-13T05:20:14.835Z,2.07
2019-01-13T05:22:43.861Z,2.07
2019-01-13T05:25:12.821Z,1.93
2019-01-13T05:27:41.653Z,1.53
2019-01-13T05:30:16.261Z,1.60
2019-01-13T05:32:45.131Z,1.87
2019-01-13T05:35:14.383Z,1.60
2019-01-13T05:37:43.169Z,1.70
2019-01-13T05:40:14.452Z,2.07
2019-01-13T05:42:43.289Z,1.93
2019-01-13T05:45:13.221Z,1.70
2019-01-13T05:47:41.965Z,2.17
2019-01-13T05:50:12.631Z,2.00
2019-01-13T05:52:42.676Z,1.73
2019-01-13T05:55:11.548Z,2.10
2019-01-13T05:57:40.342Z,2.07
2019-01-13T06:00:13.029Z,1.97
2019-01-13T06:02:41.783Z,2.20
2019-01-13T06:05:10.854Z,2.83
2019-01-13T06:07:39.717Z,2.60
2019-01-13T06:10:10.103Z,2.63
2019-01-13T06:12:38.909Z,3.30
2019-01-13T06:15:09.183Z,2.40
2019-01-13T06:17:38.025Z,2.97
2019-01-13T06:20:10.554Z,3.27
2019-01-13T06:22:39.317Z,3.20
2019-01-13T06:25:09.315Z,3.17
2019-01-13T06:27:38.277Z,3.57
2019-01-13T06:30:09.133Z,3.10
2019-01-13T06:32:37.947Z,3.47
2019-01-13T06:35:06.865Z,3.20
2019-01-13T06:37:35.609Z,2.80
2019-01-13T06:40:05.913Z,2.97
2019-01-13T06:42:34.663Z,3.20
2019-01-13T06:45:03.529Z,4.13
2019-01-13T06:47:32.231Z,3.60
2019-01-13T06:50:00.932Z,3.30
2019-01-13T06:52:29.701Z,3.63
2019-01-13T06:54:58.413Z,3.97
2019-01-13T06:57:27.241Z,3.23
2019-01-13T06:59:55.989Z,3.43
2019-01-13T07:02:24.770Z,3.90
2019-01-13T07:04:53.861Z,4.33
2019-01-13T07:07:22.632Z,3.90
2019-01-13T07:09:51.391Z,4.37
2019-01-13T07:12:20.105Z,3.83
2019-01-13T07:14:48.877Z,3.80
2019-01-13T07:17:17.617Z,3.30
2019-01-13T07:19:46.445Z,4.37
2019-01-13T07:22:15.249Z,4.27
2019-01-13T07:24:43.968Z,3.67
2019-01-13T07:27:12.732Z,3.20
2019-01-13T07:29:41.461Z,3.53
2019-01-13T07:32:10.837Z,3.57
2019-01-13T07:34:39.782Z,3.97
2019-01-13T07:37:08.646Z,3.60
2019-01-13T07:39:37.487Z,3.57
2019-01-13T07:42:06.255Z,2.87
2019-01-13T07:44:34.996Z,3.50
2019-01-13T07:47:03.996Z,3.77
2019-01-13T07:49:32.855Z,3.20
2019-01-13T07:52:01.581Z,2.90
2019-01-13T07:54:30.344Z,3.53
2019-01-13T07:56:59.143Z,3.43
2019-01-13T07:59:27.862Z,3.87
2019-01-13T08:01:56.573Z,4.00
2019-01-13T08:04:25.409Z,3.40
2019-01-13T08:06:54.294Z,3.40
2019-01-13T08:09:23.091Z,3.43
2019-01-13T08:11:53.630Z,3.10
2019-01-13T08:14:22.618Z,3.43
2019-01-13T08:16:51.488Z,3.47
2019-01-13T08:19:20.242Z,3.03
2019-01-13T08:21:49.060Z,3.63
2019-01-13T08:24:17.864Z,4.17
2019-01-13T08:26:46.589Z,3.27
2019-01-13T08:29:15.442Z,3.73
2019-01-13T08:31:44.154Z,3.10
2019-01-13T08:34:19.043Z,3.40
2019-01-13T08:36:47.789Z,3.67
2019-01-13T08:39:20.130Z,3.20
2019-01-13T08:41:48.913Z,3.63
2019-01-13T08:44:17.661Z,3.53
2019-01-13T08:46:46.641Z,3.13
2019-01-13T08:49:15.378Z,3.43
2019-01-13T08:51:44.242Z,3.17
2019-01-13T08:54:13.113Z,3.33
2019-01-13T08:56:41.845Z,3.23
2019-01-13T08:59:10.646Z,2.93
2019-01-13T09:01:39.449Z,2.73
2019-01-13T09:04:08.186Z,3.60
2019-01-13T09:06:36.998Z,3.77
2019-01-13T09:09:08.896Z,2.80
2019-01-13T09:11:37.667Z,3.63
2019-01-13T09:14:06.489Z,3.27
2019-01-13T09:16:35.415Z,2.90
2019-01-13T09:19:04.225Z,2.90
2019-01-13T09:21:32.994Z,2.93
2019-01-13T09:24:01.806Z,3.87
2019-01-13T09:26:30.597Z,2.90
2019-01-13T09:28:59.393Z,3.17
2019-01-13T09:31:28.219Z,3.33
2019-01-13T09:33:56.997Z,2.37
2019-01-13T09:36:25.813Z,3.63
2019-01-13T09:38:54.663Z,2.73
2019-01-13T09:41:23.430Z,3.13
2019-01-13T09:43:52.185Z,3.10
2019-01-13T09:46:21.037Z,3.20
2019-01-13T09:48:49.784Z,2.93
2019-01-13T09:51:18.645Z,3.20
2019-01-13T09:53:47.881Z,3.00
2019-01-13T09:56:16.705Z,2.73
2019-01-13T09:58:45.464Z,2.97
2019-01-13T10:01:14.534Z,3.03
2019-01-13T10:03:43.275Z,2.50
2019-01-13T10:06:12.121Z,2.33
2019-01-13T10:08:43.191Z,2.30
2019-01-13T10:11:12.126Z,2.73
2019-01-13T10:13:41.045Z,2.60
2019-01-13T10:16:09.849Z,2.60
2019-01-13T10:18:38.593Z,2.80
2019-01-13T10:21:07.303Z,3.17
2019-01-13T10:23:36.112Z,2.90
2019-01-13T10:26:05.189Z,3.07
2019-01-13T10:28:33.925Z,3.13
2019-01-13T10:31:03.274Z,3.13
2019-01-13T10:33:32.205Z,2.40
2019-01-13T10:36:00.937Z,2.77
2019-01-13T10:38:29.853Z,2.47
2019-01-13T10:40:58.651Z,3.50
2019-01-13T10:43:27.453Z,3.23
2019-01-13T10:45:56.165Z,3.10
2019-01-13T10:48:24.885Z,3.60
2019-01-13T10:50:53.834Z,4.07
2019-01-13T10:53:22.797Z,3.60
2019-01-13T10:55:51.649Z,3.63
2019-01-13T10:58:20.386Z,3.57
2019-01-13T11:00:49.085Z,3.43
2019-01-13T11:03:18.281Z,3.10
2019-01-13T11:05:47.122Z,3.87
2019-01-13T11:08:16.062Z,3.77
2019-01-13T11:10:44.838Z,4.87
2019-01-13T11:13:13.733Z,3.37
2019-01-13T11:15:42.481Z,3.60
2019-01-13T11:18:11.233Z,4.47
2019-01-13T11:20:40.585Z,4.07
2019-01-13T11:23:09.954Z,3.67
2019-01-13T11:25:38.884Z,3.53
2019-01-13T11:28:08.090Z,3.90
2019-01-13T11:30:36.917Z,4.00
2019-01-13T11:33:09.812Z,3.80
2019-01-13T11:35:36.548Z,3.63
2019-01-13T11:38:05.505Z,3.17
2019-01-13T11:40:37.802Z,4.00
2019-01-13T11:43:06.613Z,3.63
2019-01-13T11:45:36.717Z,4.23
2019-01-13T11:48:05.717Z,3.00
2019-01-13T11:50:35.000Z,3.60
2019-01-13T11:53:03.969Z,3.77
2019-01-13T11:55:32.777Z,3.90
2019-01-13T11:58:01.598Z,3.80
2019-01-13T12:00:33.602Z,3.77
2019-01-13T12:03:06.609Z,3.23
2019-01-13T12:05:33.384Z,3.77
2019-01-13T12:08:02.255Z,3.00
2019-01-13T12:10:31.057Z,3.90
2019-01-13T12:12:59.881Z,3.40
2019-01-13T12:15:28.677Z,3.70
2019-01-13T12:17:57.465Z,4.37
2019-01-13T12:20:26.371Z,3.57
2019-01-13T12:22:55.225Z,4.33
2019-01-13T12:25:24.037Z,3.93
2019-01-13T12:27:53.652Z,3.40
2019-01-13T12:30:27.692Z,3.67
2019-01-13T12:32:56.806Z,4.50
2019-01-13T12:35:25.551Z,3.30
2019-01-13T12:37:54.351Z,3.80
2019-01-13T12:40:24.359Z,3.87
2019-01-13T12:42:56.443Z,3.20
2019-01-13T12:45:25.553Z,4.20
2019-01-13T12:47:54.625Z,3.37
2019-01-13T12:50:25.619Z,3.00
2019-01-13T12:52:54.513Z,4.13
2019-01-13T12:55:26.901Z,3.23
2019-01-13T12:57:56.229Z,3.67
2019-01-13T13:00:25.289Z,3.17
2019-01-13T13:02:58.585Z,3.93
2019-01-13T13:05:27.737Z,3.40
2019-01-13T13:07:56.482Z,2.63
2019-01-13T13:10:36.916Z,2.97
2019-01-13T13:13:06.355Z,2.87
2019-01-13T13:15:47.040Z,2.80
2019-01-13T13:18:15.933Z,2.53
2019-01-13T13:20:44.665Z,3.03
2019-01-13T13:23:13.557Z,2.70
2019-01-13T13:25:42.408Z,3.27
2019-01-13T13:28:11.257Z,3.33
2019-01-13T13:30:40.090Z,3.23
2019-01-13T13:33:09.125Z,3.53
2019-01-13T13:35:39.987Z,3.57
2019-01-13T13:38:08.573Z,2.83
2019-01-13T13:40:37.485Z,3.30
2019-01-13T13:43:06.237Z,2.63
2019-01-13T13:45:35.233Z,3.07
2019-01-13T13:48:05.062Z,4.27
2019-01-13T13:50:33.939Z,4.67
2019-01-13T13:53:02.954Z,4.37
2019-01-13T13:55:31.809Z,5.07
2019-01-13T13:58:00.639Z,3.77
2019-01-13T14:00:32.636Z,2.83
2019-01-13T14:03:01.386Z,2.90
2019-01-13T14:05:30.181Z,3.10
2019-01-13T14:07:59.172Z,3.00
2019-01-13T14:10:30.912Z,3.10
2019-01-13T14:12:59.887Z,3.00
2019-01-13T14:15:28.733Z,3.17
2019-01-13T14:17:57.561Z,4.13
2019-01-13T14:20:26.427Z,3.37
2019-01-13T14:22:55.218Z,3.60
2019-01-13T14:25:23.940Z,3.57
2019-01-13T14:27:52.808Z,4.07
2019-01-13T14:30:23.846Z,2.63
2019-01-13T14:32:52.884Z,3.23
2019-01-13T14:35:21.757Z,3.87
2019-01-13T14:37:50.842Z,4.77
2019-01-13T14:40:21.253Z,4.13
2019-01-13T14:42:50.137Z,4.20
2019-01-13T14:45:21.405Z,3.20
2019-01-13T14:47:50.213Z,3.27
2019-01-13T14:50:21.129Z,3.30
2019-01-13T14:52:50.434Z,3.80
2019-01-13T14:55:19.175Z,3.60
2019-01-13T14:57:48.145Z,3.30
2019-01-13T15:00:25.477Z,3.33
2019-01-13T15:02:54.281Z,3.63
2019-01-13T15:05:23.421Z,3.37
2019-01-13T15:07:52.435Z,2.77
2019-01-13T15:10:21.745Z,3.20
2019-01-13T15:12:50.455Z,3.17
2019-01-13T15:15:19.393Z,3.73
2019-01-13T15:17:48.121Z,3.03
2019-01-13T15:20:18.793Z,3.40
2019-01-13T15:22:48.010Z,3.33
2019-01-13T15:25:19.712Z,2.70
2019-01-13T15:27:48.621Z,2.70
2019-01-13T15:30:20.193Z,3.47
2019-01-13T15:32:48.994Z,3.03
2019-01-13T15:35:19.089Z,3.03
2019-01-13T15:37:48.213Z,3.73
2019-01-13T15:40:18.102Z,2.87
2019-01-13T15:42:47.093Z,3.03
2019-01-13T15:45:16.005Z,3.20
2019-01-13T15:47:44.930Z,4.40
2019-01-13T15:50:16.285Z,3.63
2019-01-13T15:53:04.479Z,2.80
2019-01-13T15:55:34.142Z,3.83
2019-01-13T15:58:08.968Z,3.83
2019-01-13T16:00:40.898Z,3.27
2019-01-13T16:03:10.708Z,3.00
2019-01-13T16:05:46.068Z,2.50
2019-01-13T16:08:15.375Z,2.83
2019-01-13T16:10:50.936Z,3.40
2019-01-13T16:13:24.423Z,3.13
2019-01-13T16:15:58.114Z,3.83
2019-01-13T16:18:31.080Z,2.87
2019-01-13T16:21:03.518Z,3.33
2019-01-13T16:23:43.236Z,3.10
2019-01-13T16:26:17.519Z,2.43
2019-01-13T16:28:47.807Z,2.70
2019-01-13T16:31:19.118Z,2.93
2019-01-13T16:33:49.407Z,2.70
2019-01-13T16:36:28.477Z,2.50
2019-01-13T16:38:58.475Z,2.20
2019-01-13T16:41:29.103Z,2.30
2019-01-13T16:44:00.206Z,2.73
2019-01-13T16:46:34.281Z,2.23
2019-01-13T16:49:06.398Z,4.20
2019-01-13T16:51:40.613Z,2.57
2019-01-13T16:54:14.504Z,2.60
2019-01-13T16:56:45.163Z,2.00
2019-01-13T16:59:24.188Z,2.27
2019-01-13T17:01:49.296Z,2.50
2019-01-13T17:04:18.706Z,2.90
2019-01-13T17:06:48.195Z,2.60
2019-01-13T17:09:17.932Z,1.90
2019-01-13T17:11:46.688Z,1.47
2019-01-13T17:14:18.897Z,1.80
2019-01-13T17:16:47.919Z,1.50
2019-01-13T17:19:18.201Z,1.87
2019-01-13T17:21:47.257Z,1.70
2019-01-13T17:24:15.979Z,2.30
2019-01-13T17:26:44.829Z,2.00
2019-01-13T17:29:13.573Z,2.63
2019-01-13T17:31:42.449Z,2.53
2019-01-13T17:34:12.126Z,3.00
2019-01-13T17:36:40.866Z,2.00
2019-01-13T17:39:09.678Z,2.10
2019-01-13T17:41:38.409Z,2.30
2019-01-13T17:44:07.145Z,2.50
2019-01-13T17:46:35.953Z,2.33
2019-01-13T17:49:04.786Z,2.93
2019-01-13T17:51:33.539Z,2.00
2019-01-13T17:54:02.292Z,2.77
2019-01-13T17:56:31.357Z,2.40
2019-01-13T17:59:00.198Z,2.70
2019-01-13T18:01:35.573Z,2.47
2019-01-13T18:04:04.433Z,2.50
2019-01-13T18:06:33.145Z,2.43
2019-01-13T18:09:01.910Z,3.20
2019-01-13T18:11:30.741Z,2.77
2019-01-13T18:13:59.497Z,2.90
2019-01-13T18:16:28.275Z,2.67
2019-01-13T18:18:57.047Z,2.73
2019-01-13T18:21:25.797Z,2.10
2019-01-13T18:23:54.571Z,2.03
2019-01-13T18:26:23.439Z,3.03
2019-01-13T18:28:52.347Z,2.73
2019-01-13T18:31:21.183Z,2.97
2019-01-13T18:33:52.925Z,3.87
2019-01-13T18:36:21.758Z,3.27
2019-01-13T18:38:50.551Z,3.10
2019-01-13T18:41:19.309Z,3.73
2019-01-13T18:43:48.127Z,4.67
2019-01-13T18:46:16.987Z,3.70
2019-01-13T18:48:45.771Z,2.60
2019-01-13T18:51:14.627Z,3.43
2019-01-13T18:53:43.395Z,2.97
2019-01-13T18:56:12.235Z,3.07
2019-01-13T18:58:41.103Z,3.60
2019-01-13T19:01:10.025Z,3.37
2019-01-13T19:03:38.931Z,3.40
2019-01-13T19:06:07.985Z,3.60
2019-01-13T19:08:36.938Z,3.53
2019-01-13T19:11:19.901Z,4.43
2019-01-13T19:14:25.899Z,3.20
2019-01-13T19:16:58.516Z,3.27
2019-01-13T19:19:27.886Z,3.23
2019-01-13T19:21:56.596Z,2.97
2019-01-13T19:24:25.354Z,3.03
2019-01-13T19:26:54.185Z,4.23
2019-01-13T19:29:22.977Z,3.37
2019-01-13T19:31:51.725Z,2.83
2019-01-13T19:34:20.448Z,4.03
2019-01-13T19:36:49.222Z,3.97
2019-01-13T19:39:17.983Z,4.43
2019-01-13T19:41:46.754Z,3.70
2019-01-13T19:44:15.481Z,4.43
2019-01-13T19:46:44.253Z,4.33
2019-01-13T19:49:13.078Z,4.33
2019-01-13T19:51:41.818Z,4.20
2019-01-13T19:54:10.669Z,3.93
2019-01-13T19:56:39.419Z,3.77
2019-01-13T19:59:08.161Z,4.27
2019-01-13T20:01:36.985Z,4.27
2019-01-13T20:04:05.689Z,4.93
2019-01-13T20:06:34.517Z,3.23
2019-01-13T20:09:04.993Z,4.27
2019-01-13T20:11:33.706Z,3.40
2019-01-13T20:14:02.593Z,4.33
2019-01-13T20:16:31.317Z,3.37
2019-01-13T20:19:00.045Z,4.47
2019-01-13T20:21:28.828Z,4.20
2019-01-13T20:23:57.580Z,3.97
2019-01-13T20:26:26.441Z,3.63
2019-01-13T20:28:55.157Z,4.53
2019-01-13T20:31:24.075Z,4.20
2019-01-13T20:33:53.189Z,4.57
2019-01-13T20:36:21.977Z,4.00
2019-01-13T20:38:50.820Z,4.30
2019-01-13T20:41:19.565Z,6.80
2019-01-13T20:43:48.273Z,3.80
2019-01-13T20:46:17.005Z,4.80
2019-01-13T20:48:45.741Z,4.13
2019-01-13T20:51:14.533Z,3.93
2019-01-13T20:53:43.281Z,4.00
2019-01-13T20:56:13.388Z,3.83
2019-01-13T20:58:42.177Z,4.27
2019-01-13T21:01:11.069Z,3.70
2019-01-13T21:03:39.864Z,4.40
2019-01-13T21:06:08.773Z,4.13
2019-01-13T21:08:37.545Z,3.83
2019-01-13T21:11:06.588Z,3.63
2019-01-13T21:13:35.429Z,3.80
2019-01-13T21:16:05.267Z,3.70
2019-01-13T21:18:34.253Z,3.07
2019-01-13T21:21:03.185Z,4.10
2019-01-13T21:23:32.060Z,4.00
2019-01-13T21:26:01.161Z,4.10
2019-01-13T21:28:30.266Z,4.03
2019-01-13T21:30:59.068Z,3.53
2019-01-13T21:33:31.925Z,2.90
2019-01-13T21:36:00.665Z,2.93
2019-01-13T21:38:29.418Z,3.30
2019-01-13T21:40:58.221Z,3.00
2019-01-13T21:43:26.929Z,2.47
2019-01-13T21:45:55.690Z,2.90
2019-01-13T21:48:24.429Z,2.87
2019-01-13T21:50:53.137Z,2.53
2019-01-13T21:53:21.948Z,2.17
2019-01-13T21:55:50.646Z,2.33
2019-01-13T21:58:19.424Z,3.13
2019-01-13T22:00:48.180Z,2.70
2019-01-13T22:03:16.970Z,2.60
2019-01-13T22:05:46.016Z,2.87
2019-01-13T22:08:14.918Z,2.53
2019-01-13T22:10:43.718Z,4.00
2019-01-13T22:13:12.502Z,3.47
2019-01-13T22:15:41.259Z,3.83
2019-01-13T22:18:10.194Z,4.37
2019-01-13T22:20:39.100Z,3.90
2019-01-13T22:23:07.868Z,4.03
2019-01-13T22:25:36.665Z,3.53
2019-01-13T22:28:05.441Z,4.23
2019-01-13T22:30:34.415Z,3.33
2019-01-13T22:33:03.248Z,3.90
2019-01-13T22:35:31.940Z,3.87
2019-01-13T22:38:00.826Z,3.70
2019-01-13T22:40:29.585Z,3.17
2019-01-13T22:42:58.333Z,3.73
2019-01-13T22:45:27.161Z,3.43
2019-01-13T22:47:55.869Z,3.63
2019-01-13T22:50:24.662Z,4.57
2019-01-13T22:52:53.401Z,5.27
2019-01-13T22:55:22.231Z,4.13
2019-01-13T22:57:51.049Z,3.53
2019-01-13T23:01:15.109Z,4.30
2019-01-13T23:03:43.987Z,4.60
2019-01-13T23:06:12.790Z,4.17
2019-01-13T23:08:41.605Z,3.63
2019-01-13T23:11:10.509Z,4.33
2019-01-13T23:13:39.303Z,4.40
2019-01-13T23:16:08.338Z,3.47
2019-01-13T23:18:37.249Z,3.80
2019-01-13T23:21:06.056Z,4.20
2019-01-13T23:23:34.810Z,4.10
2019-01-13T23:26:03.637Z,3.20
2019-01-13T23:28:32.677Z,2.57
2019-01-13T23:31:01.406Z,3.87
2019-01-13T23:33:30.123Z,3.80
2019-01-13T23:36:02.718Z,4.07
2019-01-13T23:38:29.733Z,2.90
2019-01-13T23:40:58.581Z,3.00
2019-01-13T23:43:27.313Z,3.10
2019-01-13T23:45:56.201Z,3.23
2019-01-13T23:48:25.028Z,2.80
2019-01-13T23:50:54.013Z,3.07
2019-01-13T23:53:22.853Z,3.97
2019-01-13T23:55:51.673Z,3.37
2019-01-13T23:58:20.563Z,2.50
