createdAt,value
2018-09-30T14:36:05.887Z,3436.00
2018-09-30T14:38:04.042Z,3412.00
2018-09-30T14:42:06.894Z,3064.00
2018-09-30T14:43:05.803Z,2724.00
2018-09-30T14:44:09.057Z,2884.00
2018-09-30T14:45:11.487Z,2772.00
2018-09-30T14:46:03.503Z,2768.00
2018-09-30T14:47:03.781Z,2776.00
2018-09-30T14:50:11.340Z,2588.00
2018-09-30T14:51:03.298Z,2580.00
2018-09-30T14:52:03.162Z,2576.00
2018-09-30T14:53:03.173Z,2496.00
2018-09-30T14:54:03.526Z,2288.00
2018-09-30T14:55:03.113Z,2396.00
2018-09-30T14:56:13.371Z,2356.00
2018-09-30T14:57:03.279Z,2252.00
2018-09-30T14:58:03.254Z,2256.00
2018-09-30T15:00:03.212Z,2180.00
2018-09-30T15:01:03.715Z,2268.00
2018-09-30T15:02:05.609Z,2224.00
2018-09-30T15:03:03.574Z,2208.00
2018-09-30T15:04:04.106Z,2228.00
2018-09-30T15:05:03.011Z,2172.00
2018-09-30T15:06:04.088Z,2180.00
2018-09-30T15:07:03.470Z,2184.00
2018-09-30T15:08:03.742Z,2184.00
2018-09-30T15:10:03.014Z,2120.00
2018-09-30T15:11:03.385Z,2128.00
2018-09-30T15:16:03.302Z,2004.00
2018-09-30T15:17:03.038Z,1964.00
2018-09-30T15:18:02.794Z,1908.00
2018-09-30T15:19:02.832Z,1896.00
2018-09-30T15:20:02.773Z,1860.00
2018-09-30T15:21:03.912Z,1816.00
2018-09-30T15:22:02.746Z,1824.00
2018-09-30T15:23:03.096Z,1800.00
2018-09-30T15:24:03.768Z,1748.00
2018-09-30T15:25:02.766Z,1712.00
2018-09-30T15:26:02.762Z,1732.00
2018-09-30T15:28:02.709Z,1728.00
2018-09-30T15:29:02.700Z,1720.00
2018-09-30T15:30:04.052Z,1720.00
2018-09-30T15:31:04.178Z,1684.00
2018-09-30T15:32:02.620Z,1664.00
2018-09-30T15:33:02.819Z,1664.00
2018-09-30T15:34:02.655Z,1564.00
2018-09-30T15:36:03.532Z,1532.00
2018-09-30T15:37:07.271Z,1472.00
2018-09-30T15:38:02.526Z,1464.00
2018-09-30T15:39:02.962Z,1448.00
2018-09-30T15:40:02.600Z,1416.00
2018-09-30T15:41:02.625Z,1372.00
2018-09-30T15:42:02.595Z,1384.00
2018-09-30T15:43:03.703Z,1308.00
2018-09-30T15:44:03.138Z,1292.00
2018-09-30T15:45:02.841Z,1260.00
2018-09-30T15:47:02.733Z,1192.00
2018-09-30T15:48:02.651Z,1132.00
2018-09-30T15:49:03.675Z,1096.00
2018-09-30T15:50:02.962Z,988.00
2018-09-30T15:51:03.263Z,1008.00
2018-09-30T15:52:02.679Z,960.00
2018-09-30T15:53:02.370Z,916.00
2018-09-30T15:54:02.450Z,868.00
2018-09-30T15:55:02.596Z,816.00
2018-09-30T15:56:04.243Z,752.00
2018-09-30T15:57:02.804Z,784.00
2018-09-30T15:58:02.245Z,796.00
2018-09-30T15:59:02.287Z,788.00
2018-09-30T16:00:02.271Z,820.00
2018-09-30T16:01:03.779Z,788.00
2018-09-30T16:02:02.570Z,780.00
2018-09-30T16:03:02.228Z,780.00
2018-09-30T16:04:02.303Z,768.00
2018-09-30T16:06:02.179Z,728.00
2018-09-30T16:07:02.115Z,676.00
2018-09-30T16:08:02.539Z,676.00
2018-09-30T16:09:02.133Z,620.00
2018-09-30T16:10:02.132Z,600.00
2018-09-30T16:11:02.143Z,560.00
2018-09-30T16:12:02.093Z,548.00
2018-09-30T16:13:02.097Z,540.00
2018-09-30T16:14:02.377Z,520.00
2018-09-30T16:15:02.106Z,500.00
2018-09-30T16:16:02.051Z,488.00
2018-09-30T16:17:01.980Z,476.00
2018-09-30T16:19:01.959Z,432.00
2018-09-30T16:22:02.165Z,408.00
2018-09-30T16:23:01.939Z,424.00
2018-09-30T16:24:01.924Z,400.00
2018-09-30T16:25:02.091Z,364.00
2018-09-30T16:26:01.846Z,356.00
2018-09-30T16:27:03.389Z,324.00
2018-09-30T16:28:01.822Z,316.00
2018-09-30T16:29:01.803Z,312.00
2018-09-30T16:30:01.835Z,288.00
2018-09-30T16:31:01.774Z,268.00
2018-09-30T16:32:01.778Z,268.00
2018-09-30T16:33:02.037Z,260.00
2018-09-30T16:34:03.601Z,252.00
2018-09-30T16:35:01.772Z,248.00
2018-09-30T16:37:01.817Z,228.00
2018-09-30T16:38:01.668Z,212.00
2018-09-30T16:39:01.900Z,200.00
2018-09-30T16:40:01.938Z,192.00
2018-09-30T16:41:02.191Z,184.00
2018-09-30T16:42:02.063Z,180.00
2018-09-30T16:44:02.567Z,168.00
2018-09-30T16:45:02.535Z,160.00
2018-09-30T16:46:01.688Z,152.00
2018-09-30T16:47:01.843Z,136.00
2018-09-30T16:48:01.579Z,124.00
2018-09-30T16:49:01.572Z,120.00
2018-09-30T16:50:02.368Z,108.00
2018-09-30T16:52:01.516Z,100.00
2018-09-30T16:53:01.445Z,92.00
2018-09-30T16:55:01.838Z,76.00
2018-09-30T16:56:01.399Z,72.00
2018-09-30T16:57:01.453Z,64.00
2018-09-30T16:58:01.429Z,60.00
2018-09-30T16:59:01.477Z,52.00
2018-09-30T17:00:01.715Z,48.00
2018-09-30T17:01:01.359Z,44.00
2018-09-30T17:02:01.668Z,40.00
2018-09-30T17:03:01.356Z,36.00
2018-09-30T17:04:01.392Z,32.00
2018-09-30T17:05:01.326Z,28.00
2018-09-30T17:06:01.304Z,24.00
2018-09-30T17:08:01.322Z,20.00
2018-09-30T17:09:01.555Z,16.00
2018-09-30T17:10:01.254Z,16.00
2018-09-30T17:11:01.178Z,12.00
2018-09-30T17:12:01.197Z,12.00
2018-09-30T17:13:01.221Z,12.00
2018-09-30T17:14:01.242Z,8.00
2018-09-30T17:15:01.138Z,8.00
2018-09-30T17:16:02.738Z,8.00
2018-09-30T17:17:01.190Z,4.00
2018-09-30T17:18:01.062Z,4.00
2018-09-30T17:19:01.084Z,4.00
2018-09-30T17:20:01.034Z,4.00
2018-09-30T17:21:01.105Z,4.00
2018-09-30T17:23:01.863Z,4.00
2018-09-30T17:24:01.031Z,4.00
2018-09-30T17:26:01.044Z,0.00
2018-09-30T17:28:01.581Z,0.00
2018-09-30T17:30:02.517Z,0.00
2018-09-30T17:31:00.949Z,0.00
2018-09-30T17:32:00.938Z,0.00
2018-09-30T17:33:02.315Z,0.00
2018-09-30T17:34:01.666Z,0.00
2018-09-30T17:35:01.728Z,0.00
2018-09-30T17:37:02.834Z,0.00
2018-09-30T17:38:00.933Z,0.00
2018-09-30T17:39:00.757Z,0.00
2018-09-30T17:41:00.718Z,0.00
2018-09-30T17:42:00.749Z,0.00
2018-09-30T17:43:01.182Z,0.00
2018-09-30T17:44:00.733Z,0.00
2018-09-30T17:45:00.713Z,0.00
2018-09-30T17:46:00.695Z,0.00
2018-09-30T17:47:01.237Z,0.00
2018-09-30T17:48:00.665Z,0.00
2018-09-30T17:49:00.884Z,0.00
2018-09-30T17:50:00.569Z,0.00
2018-09-30T17:51:00.570Z,0.00
2018-09-30T17:52:00.882Z,0.00
2018-09-30T17:54:00.629Z,0.00
2018-09-30T17:55:00.551Z,0.00
2018-09-30T17:56:00.830Z,0.00
2018-09-30T17:57:00.507Z,0.00
2018-09-30T17:58:00.533Z,0.00
2018-09-30T17:59:00.469Z,0.00
2018-09-30T18:00:00.437Z,0.00
2018-09-30T18:01:00.391Z,0.00
2018-09-30T18:02:00.743Z,0.00
2018-09-30T18:04:00.493Z,0.00
2018-09-30T18:05:00.332Z,0.00
2018-09-30T18:06:00.311Z,0.00
2018-09-30T18:07:00.464Z,0.00
2018-09-30T18:08:00.281Z,0.00
2018-09-30T18:10:00.260Z,0.00
2018-09-30T18:11:00.288Z,0.00
2018-09-30T18:12:00.216Z,0.00
2018-09-30T18:13:00.262Z,0.00
2018-09-30T18:14:00.196Z,0.00
2018-09-30T18:15:00.177Z,0.00
2018-09-30T18:16:00.471Z,0.00
2018-09-30T18:17:00.294Z,0.00
2018-09-30T18:18:00.355Z,0.00
2018-09-30T18:19:00.180Z,0.00
2018-09-30T18:20:00.083Z,0.00
2018-09-30T18:21:00.127Z,0.00
2018-09-30T18:22:00.113Z,0.00
2018-09-30T18:23:00.409Z,0.00
2018-09-30T18:24:00.761Z,0.00
2018-09-30T18:25:00.020Z,0.00
2018-09-30T18:26:00.084Z,0.00
2018-09-30T18:27:00.040Z,0.00
2018-09-30T18:27:59.959Z,0.00
2018-09-30T18:29:00.147Z,0.00
2018-09-30T18:29:59.938Z,0.00
2018-09-30T18:30:59.902Z,0.00
2018-09-30T18:31:59.887Z,0.00
2018-09-30T18:32:59.939Z,0.00
2018-09-30T18:33:59.867Z,0.00
2018-09-30T18:34:59.931Z,0.00
2018-09-30T18:36:00.194Z,0.00
2018-09-30T18:36:59.806Z,0.00
2018-09-30T18:37:59.804Z,0.00
2018-09-30T18:38:59.833Z,0.00
2018-09-30T18:40:59.742Z,0.00
2018-09-30T18:43:00.071Z,0.00
2018-09-30T18:43:59.890Z,0.00
2018-09-30T18:45:01.198Z,0.00
2018-09-30T18:46:59.648Z,0.00
2018-09-30T18:47:59.735Z,0.00
2018-09-30T18:48:59.729Z,0.00
2018-09-30T18:49:59.910Z,0.00
2018-09-30T18:50:59.641Z,0.00
2018-09-30T18:51:59.559Z,0.00
2018-09-30T18:52:59.673Z,0.00
2018-09-30T18:55:59.916Z,0.00
2018-09-30T18:57:00.255Z,0.00
2018-09-30T18:57:59.601Z,0.00
2018-09-30T18:58:59.926Z,0.00
2018-09-30T18:59:59.479Z,0.00
2018-09-30T19:01:59.755Z,0.00
2018-09-30T19:02:59.380Z,0.00
2018-09-30T19:03:59.369Z,0.00
2018-09-30T19:04:59.398Z,0.00
2018-09-30T19:05:59.324Z,0.00
2018-09-30T19:06:59.301Z,0.00
2018-09-30T19:07:59.633Z,0.00
2018-09-30T19:09:59.256Z,0.00
2018-09-30T19:11:59.316Z,0.00
2018-09-30T19:12:59.206Z,0.00
2018-09-30T19:13:59.488Z,0.00
2018-09-30T19:14:59.188Z,0.00
2018-09-30T19:15:59.288Z,0.00
2018-09-30T19:16:59.139Z,0.00
2018-09-30T19:17:59.180Z,0.00
2018-09-30T19:18:59.111Z,0.00
2018-09-30T19:19:59.372Z,0.00
2018-09-30T19:20:59.054Z,0.00
2018-09-30T19:23:59.053Z,0.00
2018-09-30T19:24:59.113Z,0.00
2018-09-30T19:25:59.283Z,0.00
2018-09-30T19:26:59.140Z,0.00
2018-09-30T19:27:58.937Z,0.00
2018-09-30T19:28:58.920Z,0.00
2018-09-30T19:29:58.989Z,0.00
2018-09-30T19:30:59.187Z,0.00
2018-09-30T19:31:59.196Z,0.00
2018-09-30T19:32:59.084Z,0.00
2018-09-30T19:33:58.832Z,0.00
2018-09-30T19:34:58.839Z,0.00
2018-09-30T19:35:58.798Z,0.00
2018-09-30T19:36:58.856Z,0.00
2018-09-30T19:37:58.757Z,0.00
2018-09-30T19:38:59.041Z,0.00
2018-09-30T19:40:01.183Z,0.00
2018-09-30T19:40:58.701Z,0.00
2018-09-30T19:41:58.698Z,0.00
2018-09-30T19:42:58.770Z,0.00
2018-09-30T19:43:58.675Z,0.00
2018-09-30T19:44:58.624Z,0.00
2018-09-30T19:45:58.657Z,0.00
2018-09-30T19:46:58.648Z,0.00
2018-09-30T19:47:58.825Z,0.00
2018-09-30T19:48:58.563Z,0.00
2018-09-30T19:49:58.541Z,0.00
2018-09-30T19:50:59.744Z,0.00
2018-09-30T19:52:00.496Z,0.00
2018-09-30T19:53:58.550Z,0.00
2018-09-30T19:54:58.464Z,0.00
2018-09-30T19:55:58.443Z,0.00
2018-09-30T19:56:59.012Z,0.00
2018-09-30T19:57:58.549Z,0.00
2018-09-30T19:58:58.821Z,0.00
2018-09-30T19:59:58.377Z,0.00
2018-09-30T20:00:58.694Z,0.00
2018-09-30T20:01:58.372Z,0.00
2018-09-30T20:04:58.624Z,0.00
2018-09-30T20:07:58.271Z,0.00
2018-09-30T20:08:58.244Z,0.00
2018-09-30T20:09:58.182Z,0.00
2018-09-30T20:11:58.501Z,0.00
2018-09-30T20:12:58.139Z,0.00
2018-09-30T20:13:58.155Z,0.00
2018-09-30T20:15:01.166Z,0.00
2018-09-30T20:15:58.069Z,0.00
2018-09-30T20:16:58.155Z,0.00
2018-09-30T20:17:58.020Z,0.00
2018-09-30T20:19:58.303Z,0.00
2018-09-30T20:20:58.211Z,0.00
2018-09-30T20:21:57.959Z,0.00
2018-09-30T20:22:57.935Z,0.00
2018-09-30T20:23:57.906Z,0.00
2018-09-30T20:24:57.955Z,0.00
2018-09-30T20:25:58.539Z,0.00
2018-09-30T20:26:58.092Z,0.00
2018-09-30T20:27:57.846Z,0.00
2018-09-30T20:28:57.824Z,0.00
2018-09-30T20:29:57.847Z,0.00
2018-09-30T20:30:57.781Z,0.00
2018-09-30T20:31:58.242Z,0.00
2018-09-30T20:32:57.755Z,0.00
2018-09-30T20:33:57.736Z,0.00
2018-09-30T20:34:57.714Z,0.00
2018-09-30T20:35:57.742Z,0.00
2018-09-30T20:36:57.946Z,0.00
2018-09-30T20:37:57.979Z,0.00
2018-09-30T20:38:57.651Z,0.00
2018-09-30T20:39:58.336Z,0.00
2018-09-30T20:40:57.639Z,0.00
2018-09-30T20:41:57.617Z,0.00
2018-09-30T20:43:57.868Z,0.00
2018-09-30T20:44:57.520Z,0.00
2018-09-30T20:45:57.507Z,0.00
2018-09-30T20:46:57.475Z,0.00
2018-09-30T20:47:58.695Z,0.00
2018-09-30T20:48:57.496Z,0.00
2018-09-30T20:49:57.813Z,0.00
2018-09-30T20:50:57.393Z,0.00
2018-09-30T20:52:57.608Z,0.00
2018-09-30T20:53:57.331Z,0.00
2018-09-30T20:56:57.633Z,0.00
2018-09-30T20:57:57.256Z,0.00
2018-09-30T20:58:57.285Z,0.00
2018-09-30T20:59:57.284Z,0.00
2018-09-30T21:00:57.421Z,0.00
2018-09-30T21:01:57.178Z,0.00
2018-09-30T21:02:57.484Z,0.00
2018-09-30T21:03:57.450Z,0.00
2018-09-30T21:04:57.295Z,0.00
2018-09-30T21:05:57.113Z,0.00
2018-09-30T21:06:57.083Z,0.00
2018-09-30T21:08:57.195Z,0.00
2018-09-30T21:09:57.083Z,0.00
2018-09-30T21:10:57.301Z,0.00
2018-09-30T21:11:57.059Z,0.00
2018-09-30T21:12:57.029Z,0.00
2018-09-30T21:13:56.971Z,0.00
2018-09-30T21:14:56.935Z,0.00
2018-09-30T21:15:56.912Z,0.00
2018-09-30T21:16:57.068Z,0.00
2018-09-30T21:17:58.428Z,0.00
2018-09-30T21:18:57.097Z,0.00
2018-09-30T21:19:56.847Z,0.00
2018-09-30T21:20:57.217Z,0.00
2018-09-30T21:21:56.804Z,0.00
2018-09-30T21:22:56.927Z,0.00
2018-09-30T21:23:56.901Z,0.00
2018-09-30T21:24:57.025Z,0.00
2018-09-30T21:25:56.918Z,0.00
2018-09-30T21:26:56.841Z,0.00
2018-09-30T21:27:56.872Z,0.00
2018-09-30T21:28:56.646Z,0.00
2018-09-30T21:29:56.698Z,0.00
2018-09-30T21:30:56.600Z,0.00
2018-09-30T21:31:56.965Z,0.00
2018-09-30T21:32:56.637Z,0.00
2018-09-30T21:33:56.587Z,0.00
2018-09-30T21:34:56.671Z,0.00
2018-09-30T21:35:56.557Z,0.00
2018-09-30T21:36:58.010Z,0.00
2018-09-30T21:37:56.540Z,0.00
2018-09-30T21:38:57.078Z,0.00
2018-09-30T21:39:56.513Z,0.00
2018-09-30T21:40:56.401Z,0.00
2018-09-30T21:41:56.436Z,0.00
2018-09-30T21:42:56.568Z,0.00
2018-09-30T21:44:56.551Z,0.00
2018-09-30T21:45:56.602Z,0.00
2018-09-30T21:47:56.343Z,0.00
2018-09-30T21:49:56.229Z,0.00
2018-09-30T21:50:56.358Z,0.00
2018-09-30T21:51:56.486Z,0.00
2018-09-30T21:52:56.268Z,0.00
2018-09-30T21:53:56.294Z,0.00
2018-09-30T21:54:57.882Z,0.00
2018-09-30T21:55:56.666Z,0.00
2018-09-30T21:56:56.238Z,0.00
2018-09-30T21:57:56.583Z,0.00
2018-09-30T21:58:56.044Z,0.00
2018-09-30T21:59:56.043Z,0.00
2018-09-30T22:00:56.118Z,0.00
2018-09-30T22:01:56.035Z,0.00
2018-09-30T22:02:56.037Z,0.00
2018-09-30T22:03:56.304Z,0.00
2018-09-30T22:04:56.207Z,0.00
2018-09-30T22:05:55.913Z,0.00
2018-09-30T22:06:56.190Z,0.00
2018-09-30T22:07:55.925Z,0.00
2018-09-30T22:08:56.174Z,0.00
2018-09-30T22:09:56.512Z,0.00
2018-09-30T22:10:56.061Z,0.00
2018-09-30T22:11:55.904Z,0.00
2018-09-30T22:12:56.649Z,0.00
2018-09-30T22:13:55.882Z,0.00
2018-09-30T22:14:56.112Z,0.00
2018-09-30T22:15:56.255Z,0.00
2018-09-30T22:16:55.863Z,0.00
2018-09-30T22:17:55.744Z,0.00
2018-09-30T22:18:55.864Z,0.00
2018-09-30T22:19:55.632Z,0.00
2018-09-30T22:20:55.667Z,0.00
2018-09-30T22:21:56.192Z,0.00
2018-09-30T22:23:55.654Z,0.00
2018-09-30T22:24:55.537Z,0.00
2018-09-30T22:25:55.661Z,0.00
2018-09-30T22:26:55.603Z,0.00
2018-09-30T22:27:55.929Z,0.00
2018-09-30T22:28:55.573Z,0.00
2018-09-30T22:29:55.572Z,0.00
2018-09-30T22:31:55.451Z,0.00
2018-09-30T22:32:55.469Z,0.00
2018-09-30T22:33:56.971Z,0.00
2018-09-30T22:34:55.691Z,0.00
2018-09-30T22:35:55.532Z,0.00
2018-09-30T22:36:55.361Z,0.00
2018-09-30T22:37:55.294Z,0.00
2018-09-30T22:38:55.316Z,0.00
2018-09-30T22:39:55.333Z,0.00
2018-09-30T22:40:55.212Z,0.00
2018-09-30T22:41:55.487Z,0.00
2018-09-30T22:42:55.348Z,0.00
2018-09-30T22:43:55.163Z,0.00
2018-09-30T22:44:55.189Z,0.00
2018-09-30T22:45:55.119Z,0.00
2018-09-30T22:46:55.095Z,0.00
2018-09-30T22:47:55.076Z,0.00
2018-09-30T22:48:55.370Z,0.00
2018-09-30T22:49:55.031Z,0.00
2018-09-30T22:50:55.004Z,0.00
2018-09-30T22:51:55.033Z,0.00
2018-09-30T22:52:54.965Z,0.00
2018-09-30T22:53:55.179Z,0.00
2018-09-30T22:54:54.932Z,0.00
2018-09-30T22:55:55.389Z,0.00
2018-09-30T22:56:54.937Z,0.00
2018-09-30T22:57:54.875Z,0.00
2018-09-30T22:58:54.859Z,0.00
2018-09-30T22:59:54.828Z,0.00
2018-09-30T23:00:54.856Z,0.00
2018-09-30T23:01:55.047Z,0.00
2018-09-30T23:02:55.136Z,0.00
2018-09-30T23:03:54.929Z,0.00
2018-09-30T23:04:54.727Z,0.00
2018-09-30T23:05:54.706Z,0.00
2018-09-30T23:06:54.686Z,0.00
2018-09-30T23:07:55.927Z,0.00
2018-09-30T23:08:54.910Z,0.00
2018-09-30T23:09:54.941Z,0.00
2018-09-30T23:11:54.794Z,0.00
2018-09-30T23:12:55.876Z,0.00
2018-09-30T23:13:54.944Z,0.00
2018-09-30T23:14:54.533Z,0.00
2018-09-30T23:15:54.513Z,0.00
2018-09-30T23:16:54.792Z,0.00
2018-09-30T23:17:54.558Z,0.00
2018-09-30T23:18:54.503Z,0.00
2018-09-30T23:20:54.443Z,0.00
2018-09-30T23:21:54.392Z,0.00
2018-09-30T23:22:54.761Z,0.00
2018-09-30T23:23:54.426Z,0.00
2018-09-30T23:24:54.369Z,0.00
2018-09-30T23:25:54.321Z,0.00
2018-09-30T23:26:54.330Z,0.00
2018-09-30T23:27:54.276Z,0.00
2018-09-30T23:28:55.856Z,0.00
2018-09-30T23:29:54.233Z,0.00
2018-09-30T23:30:54.449Z,0.00
2018-09-30T23:31:54.197Z,0.00
2018-09-30T23:32:54.488Z,0.00
2018-09-30T23:33:54.164Z,0.00
2018-09-30T23:34:54.475Z,0.00
2018-09-30T23:35:54.123Z,0.00
2018-09-30T23:36:54.100Z,0.00
2018-09-30T23:37:54.185Z,0.00
2018-09-30T23:38:54.316Z,0.00
2018-09-30T23:39:54.042Z,0.00
2018-09-30T23:40:54.366Z,0.00
2018-09-30T23:41:54.214Z,0.00
2018-09-30T23:42:54.180Z,0.00
2018-09-30T23:43:53.959Z,0.00
2018-09-30T23:44:53.986Z,0.00
2018-09-30T23:45:53.926Z,0.00
2018-09-30T23:47:53.969Z,0.00
2018-09-30T23:48:53.863Z,0.00
2018-09-30T23:49:53.843Z,0.00
2018-09-30T23:50:53.819Z,0.00
2018-09-30T23:51:54.054Z,0.00
2018-09-30T23:52:54.084Z,0.00
2018-09-30T23:53:53.759Z,0.00
2018-09-30T23:54:53.796Z,0.00
2018-09-30T23:55:53.730Z,0.00
2018-09-30T23:56:53.714Z,0.00
2018-09-30T23:57:53.860Z,0.00
2018-09-30T23:58:53.665Z,0.00
2018-09-30T23:59:53.976Z,0.00
