createdAt,value
2023-10-25T00:01:13.000Z,196.4
2023-10-25T00:02:29.000Z,218.5
2023-10-25T00:03:46.000Z,200.9
2023-10-25T00:05:02.000Z,196.2
2023-10-25T00:06:18.000Z,210.2
2023-10-25T00:07:34.000Z,229
2023-10-25T00:08:49.000Z,207.7
2023-10-25T00:10:05.000Z,217.5
2023-10-25T00:11:22.000Z,209.7
2023-10-25T00:12:38.000Z,206.9
2023-10-25T00:13:54.000Z,184.9
2023-10-25T00:15:10.000Z,166.5
2023-10-25T00:16:25.000Z,205.2
2023-10-25T00:17:40.000Z,230
2023-10-25T00:18:56.000Z,220.4
2023-10-25T00:20:13.000Z,237.8
2023-10-25T00:21:29.000Z,207.5
2023-10-25T00:22:45.000Z,190.4
2023-10-25T00:24:01.000Z,194.8
2023-10-25T00:25:17.000Z,233
2023-10-25T00:26:33.000Z,225.3
2023-10-25T00:27:50.000Z,225.2
2023-10-25T00:29:06.000Z,254.3
2023-10-25T00:30:22.000Z,235.2
2023-10-25T00:31:38.000Z,202.7
2023-10-25T00:34:10.000Z,188.7
2023-10-25T00:35:25.000Z,216.7
2023-10-25T00:36:42.000Z,212.7
2023-10-25T00:37:58.000Z,205.2
2023-10-25T00:39:14.000Z,235
2023-10-25T00:40:30.000Z,218.5
2023-10-25T00:41:46.000Z,186.3
2023-10-25T00:43:02.000Z,207
2023-10-25T00:44:18.000Z,206.6
2023-10-25T00:45:35.000Z,192.5
2023-10-25T00:46:51.000Z,187
2023-10-25T00:48:07.000Z,173.4
2023-10-25T00:49:23.000Z,206.6
2023-10-25T00:50:39.000Z,217.7
2023-10-25T00:51:54.000Z,228
2023-10-25T00:53:10.000Z,197
2023-10-25T00:54:27.000Z,188.5
2023-10-25T00:55:43.000Z,179.5
2023-10-25T00:56:59.000Z,199.6
2023-10-25T00:58:15.000Z,203
2023-10-25T00:59:31.000Z,224.2
2023-10-25T01:00:47.000Z,227.4
2023-10-25T01:02:03.000Z,193.2
2023-10-25T01:03:20.000Z,213.5
2023-10-25T01:04:36.000Z,195
2023-10-25T01:05:52.000Z,212.5
2023-10-25T01:07:08.000Z,239.9
2023-10-25T01:08:23.000Z,207.6
2023-10-25T01:09:39.000Z,208.6
2023-10-25T01:10:56.000Z,203.1
2023-10-25T01:12:12.000Z,195.6
2023-10-25T01:13:28.000Z,239
2023-10-25T01:14:44.000Z,211.6
2023-10-25T01:16:00.000Z,214.5
2023-10-25T01:17:16.000Z,249.3
2023-10-25T01:18:32.000Z,223
2023-10-25T01:19:49.000Z,223.7
2023-10-25T01:21:05.000Z,222.6
2023-10-25T01:22:21.000Z,252.7
2023-10-25T01:23:37.000Z,239.6
2023-10-25T01:24:52.000Z,224.1
2023-10-25T01:26:08.000Z,213.5
2023-10-25T01:27:24.000Z,221.5
2023-10-25T01:28:41.000Z,226.4
2023-10-25T01:29:57.000Z,234.2
2023-10-25T01:31:13.000Z,213.9
2023-10-25T01:33:45.000Z,233.7
2023-10-25T01:35:01.000Z,236.6
2023-10-25T01:36:17.000Z,237.3
2023-10-25T01:37:34.000Z,249.4
2023-10-25T01:38:50.000Z,232.9
2023-10-25T01:40:06.000Z,226.7
2023-10-25T01:41:21.000Z,195.7
2023-10-25T01:42:37.000Z,204.2
2023-10-25T01:43:53.000Z,232.2
2023-10-25T01:45:10.000Z,241.9
2023-10-25T01:46:26.000Z,249.8
2023-10-25T01:47:42.000Z,221.5
2023-10-25T01:48:57.000Z,262.8
2023-10-25T01:50:12.000Z,237.8
2023-10-25T01:51:28.000Z,242
2023-10-25T01:52:44.000Z,269.2
2023-10-25T01:54:01.000Z,250.6
2023-10-25T01:55:17.000Z,271.2
2023-10-25T01:56:33.000Z,246.6
2023-10-25T01:57:49.000Z,288.5
2023-10-25T01:59:05.000Z,234.4
2023-10-25T02:00:21.000Z,258.9
2023-10-25T02:01:37.000Z,252.6
2023-10-25T02:02:54.000Z,239.1
2023-10-25T02:04:10.000Z,236.1
2023-10-25T02:05:26.000Z,214.7
2023-10-25T02:06:41.000Z,213.9
2023-10-25T02:07:57.000Z,256
2023-10-25T02:09:13.000Z,264.5
2023-10-25T02:10:30.000Z,279.7
2023-10-25T02:11:46.000Z,244.8
2023-10-25T02:13:02.000Z,253.1
2023-10-25T02:14:18.000Z,242.8
2023-10-25T02:15:34.000Z,212.3
2023-10-25T02:16:50.000Z,236.3
2023-10-25T02:18:06.000Z,278.9
2023-10-25T02:19:23.000Z,251.7
2023-10-25T02:20:39.000Z,274.1
2023-10-25T02:21:55.000Z,244.8
2023-10-25T02:23:10.000Z,261
2023-10-25T02:24:26.000Z,322.1
2023-10-25T02:25:42.000Z,326.6
2023-10-25T02:26:58.000Z,233.8
2023-10-25T02:28:15.000Z,284.2
2023-10-25T02:29:31.000Z,249.4
2023-10-25T02:30:47.000Z,259.7
2023-10-25T02:32:03.000Z,281.9
2023-10-25T02:33:19.000Z,280.7
2023-10-25T02:34:35.000Z,269.1
2023-10-25T02:35:51.000Z,289.4
2023-10-25T02:37:08.000Z,264.2
2023-10-25T02:38:24.000Z,252.3
2023-10-25T02:39:39.000Z,258.2
2023-10-25T02:40:54.000Z,289.4
2023-10-25T02:42:09.000Z,253.7
2023-10-25T02:43:25.000Z,273.5
2023-10-25T02:44:42.000Z,263.8
2023-10-25T02:45:58.000Z,276.8
2023-10-25T02:47:14.000Z,279.3
2023-10-25T02:48:30.000Z,249.1
2023-10-25T02:49:46.000Z,301.4
2023-10-25T02:51:02.000Z,282
2023-10-25T02:52:18.000Z,274.3
2023-10-25T02:53:35.000Z,292.2
2023-10-25T02:54:51.000Z,334.9
2023-10-25T02:56:07.000Z,322.1
2023-10-25T02:57:23.000Z,324.8
2023-10-25T02:58:38.000Z,296
2023-10-25T02:59:54.000Z,276.4
2023-10-25T03:01:11.000Z,304
2023-10-25T03:02:27.000Z,278.7
2023-10-25T03:03:43.000Z,288.5
2023-10-25T03:04:59.000Z,291.2
2023-10-25T03:06:15.000Z,297.2
2023-10-25T03:07:31.000Z,345.8
2023-10-25T03:08:47.000Z,322.4
2023-10-25T03:10:04.000Z,323.5
2023-10-25T03:11:20.000Z,303.6
2023-10-25T03:12:36.000Z,290.4
2023-10-25T03:13:52.000Z,289.2
2023-10-25T03:15:07.000Z,283
2023-10-25T03:16:23.000Z,316.3
2023-10-25T03:17:39.000Z,306.6
2023-10-25T03:18:56.000Z,346.6
2023-10-25T03:20:12.000Z,282.6
2023-10-25T03:21:28.000Z,312.3
2023-10-25T03:22:44.000Z,341.1
2023-10-25T03:24:00.000Z,290.2
2023-10-25T03:25:16.000Z,343
2023-10-25T03:26:32.000Z,283.7
2023-10-25T03:27:49.000Z,275.8
2023-10-25T03:29:05.000Z,298.5
2023-10-25T03:30:21.000Z,344.8
2023-10-25T03:31:36.000Z,339.8
2023-10-25T03:32:52.000Z,306.5
2023-10-25T03:34:08.000Z,310.4
2023-10-25T03:35:25.000Z,287.5
2023-10-25T03:36:41.000Z,293.2
2023-10-25T03:37:57.000Z,264.2
2023-10-25T03:39:13.000Z,272.4
2023-10-25T03:40:29.000Z,271.8
2023-10-25T03:41:45.000Z,254.9
2023-10-25T03:43:01.000Z,261.8
2023-10-25T03:44:18.000Z,263.1
2023-10-25T03:45:34.000Z,249
2023-10-25T03:46:50.000Z,274.4
2023-10-25T03:48:05.000Z,267.1
2023-10-25T03:49:21.000Z,271.3
2023-10-25T03:50:37.000Z,274.4
2023-10-25T03:51:53.000Z,252.9
2023-10-25T03:53:10.000Z,269.3
2023-10-25T03:54:26.000Z,281.2
2023-10-25T03:55:41.000Z,264.3
2023-10-25T03:56:56.000Z,278.7
2023-10-25T03:58:12.000Z,270.7
2023-10-25T03:59:28.000Z,306.8
2023-10-25T04:00:44.000Z,286.9
2023-10-25T04:02:01.000Z,264.5
2023-10-25T04:03:17.000Z,316.4
2023-10-25T04:04:33.000Z,314.6
2023-10-25T04:05:49.000Z,367.1
2023-10-25T04:07:05.000Z,372.2
2023-10-25T04:08:21.000Z,353.2
2023-10-25T04:09:37.000Z,347.3
2023-10-25T04:10:54.000Z,345.1
2023-10-25T04:12:10.000Z,334.7
2023-10-25T04:13:25.000Z,274
2023-10-25T04:14:41.000Z,307.3
2023-10-25T04:15:57.000Z,313.7
2023-10-25T04:17:13.000Z,398.7
2023-10-25T04:18:30.000Z,310.9
2023-10-25T04:19:46.000Z,368.2
2023-10-25T04:21:02.000Z,343.7
2023-10-25T04:22:18.000Z,317.5
2023-10-25T04:23:34.000Z,331.9
2023-10-25T04:24:50.000Z,342.6
2023-10-25T04:26:06.000Z,344.7
2023-10-25T04:27:23.000Z,384.9
2023-10-25T04:28:39.000Z,336.6
2023-10-25T04:29:54.000Z,349.2
2023-10-25T04:31:10.000Z,364.9
2023-10-25T04:32:26.000Z,388.4
2023-10-25T04:33:42.000Z,341.4
2023-10-25T04:34:58.000Z,338.6
2023-10-25T04:36:15.000Z,294
2023-10-25T04:37:31.000Z,356
2023-10-25T04:38:47.000Z,347.1
2023-10-25T04:40:03.000Z,348.6
2023-10-25T04:41:19.000Z,297.3
2023-10-25T04:42:35.000Z,326.8
2023-10-25T04:43:51.000Z,334.9
2023-10-25T04:45:08.000Z,329.9
2023-10-25T04:46:23.000Z,321.2
2023-10-25T04:47:39.000Z,301.9
2023-10-25T04:48:55.000Z,329.4
2023-10-25T04:50:11.000Z,341.1
2023-10-25T04:51:27.000Z,355.8
2023-10-25T04:52:43.000Z,310.6
2023-10-25T04:54:00.000Z,345.9
2023-10-25T04:55:16.000Z,345.1
2023-10-25T04:56:32.000Z,340.3
2023-10-25T04:57:48.000Z,358.8
2023-10-25T04:59:04.000Z,337.3
2023-10-25T05:00:20.000Z,329.8
2023-10-25T05:01:37.000Z,356.3
2023-10-25T05:02:52.000Z,408.3
2023-10-25T05:04:08.000Z,422.5
2023-10-25T05:05:24.000Z,403.1
2023-10-25T05:06:40.000Z,394.9
2023-10-25T05:07:56.000Z,401.6
2023-10-25T05:09:12.000Z,442.7
2023-10-25T05:10:29.000Z,415
2023-10-25T05:11:45.000Z,362.7
2023-10-25T05:13:01.000Z,441.4
2023-10-25T05:14:17.000Z,436.4
2023-10-25T05:15:33.000Z,432.3
2023-10-25T05:16:49.000Z,415.8
2023-10-25T05:18:05.000Z,390.2
2023-10-25T05:19:21.000Z,416.4
2023-10-25T05:20:37.000Z,431.5
2023-10-25T05:21:53.000Z,467
2023-10-25T05:23:09.000Z,451.7
2023-10-25T05:24:25.000Z,441.7
2023-10-25T05:25:41.000Z,441.1
2023-10-25T05:26:57.000Z,446.4
2023-10-25T05:28:14.000Z,490.4
2023-10-25T05:29:30.000Z,474.7
2023-10-25T05:30:46.000Z,485.3
2023-10-25T05:32:02.000Z,422.6
2023-10-25T05:33:18.000Z,445.6
2023-10-25T05:34:34.000Z,435.2
2023-10-25T05:35:49.000Z,481.1
2023-10-25T05:37:06.000Z,465.1
2023-10-25T05:38:22.000Z,450.1
2023-10-25T05:39:38.000Z,452.6
2023-10-25T05:40:54.000Z,449.2
2023-10-25T05:42:10.000Z,459.5
2023-10-25T05:43:26.000Z,485.9
2023-10-25T05:44:43.000Z,469.4
2023-10-25T05:45:59.000Z,432.7
2023-10-25T05:47:15.000Z,447.4
2023-10-25T05:48:31.000Z,447.2
2023-10-25T05:49:47.000Z,438.8
2023-10-25T05:51:03.000Z,444.3
2023-10-25T05:52:19.000Z,450.5
2023-10-25T05:53:35.000Z,438.7
2023-10-25T05:54:51.000Z,465.1
2023-10-25T05:56:07.000Z,419
2023-10-25T05:58:39.000Z,394.3
2023-10-25T05:59:55.000Z,391.7
2023-10-25T06:01:11.000Z,414.6
2023-10-25T06:02:28.000Z,408.3
2023-10-25T06:03:44.000Z,418.6
2023-10-25T06:05:00.000Z,427.9
2023-10-25T06:06:16.000Z,450.6
2023-10-25T06:07:32.000Z,370.3
2023-10-25T06:08:48.000Z,407.3
2023-10-25T06:10:03.000Z,393
2023-10-25T06:11:20.000Z,411.4
2023-10-25T06:12:36.000Z,397
2023-10-25T06:13:52.000Z,374
2023-10-25T06:15:08.000Z,436.8
2023-10-25T06:16:24.000Z,440
2023-10-25T06:17:40.000Z,416.9
2023-10-25T06:18:56.000Z,414
2023-10-25T06:20:13.000Z,411.3
2023-10-25T06:21:29.000Z,378.2
2023-10-25T06:22:45.000Z,364.7
2023-10-25T06:24:01.000Z,370
2023-10-25T06:25:17.000Z,398.9
2023-10-25T06:26:32.000Z,393.7
2023-10-25T06:27:49.000Z,390
2023-10-25T06:29:05.000Z,419
2023-10-25T06:30:21.000Z,383.8
2023-10-25T06:31:37.000Z,348.5
2023-10-25T06:32:53.000Z,401.7
2023-10-25T06:34:09.000Z,392.4
2023-10-25T06:35:25.000Z,387.3
2023-10-25T06:36:42.000Z,402.1
2023-10-25T06:37:58.000Z,405.3
2023-10-25T06:39:14.000Z,403
2023-10-25T06:40:30.000Z,364.1
2023-10-25T06:41:46.000Z,362.2
2023-10-25T06:43:01.000Z,358.3
2023-10-25T06:44:17.000Z,412.6
2023-10-25T06:45:34.000Z,371.7
2023-10-25T06:46:50.000Z,393.5
2023-10-25T06:48:06.000Z,393
2023-10-25T06:49:22.000Z,398
2023-10-25T06:50:38.000Z,393.1
2023-10-25T06:51:54.000Z,360
2023-10-25T06:53:10.000Z,368.1
2023-10-25T06:54:27.000Z,383.4
2023-10-25T06:55:42.000Z,362.1
2023-10-25T06:56:58.000Z,383.7
2023-10-25T06:58:14.000Z,368.8
2023-10-25T06:59:30.000Z,371.8
2023-10-25T07:00:46.000Z,399.5
2023-10-25T07:02:02.000Z,331.4
2023-10-25T07:03:19.000Z,317.4
2023-10-25T07:04:35.000Z,377.4
2023-10-25T07:05:51.000Z,345.6
2023-10-25T07:07:07.000Z,384.6
2023-10-25T07:08:22.000Z,365.8
2023-10-25T07:09:37.000Z,336.2
2023-10-25T07:10:54.000Z,357.6
2023-10-25T07:12:10.000Z,359.4
2023-10-25T07:13:26.000Z,321.5
2023-10-25T07:14:42.000Z,342.4
2023-10-25T07:15:58.000Z,338.9
2023-10-25T07:17:14.000Z,355.7
2023-10-25T07:18:30.000Z,355.2
2023-10-25T07:19:47.000Z,367.5
2023-10-25T07:21:03.000Z,371.7
2023-10-25T07:22:19.000Z,354.8
2023-10-25T07:23:35.000Z,355.5
2023-10-25T07:24:51.000Z,320.7
2023-10-25T07:26:06.000Z,327.1
2023-10-25T07:27:22.000Z,318.5
2023-10-25T07:28:39.000Z,338.1
2023-10-25T07:29:55.000Z,341.7
2023-10-25T07:31:11.000Z,311.6
2023-10-25T07:32:27.000Z,324.3
2023-10-25T07:33:43.000Z,319.6
2023-10-25T07:34:59.000Z,333
2023-10-25T07:36:15.000Z,312.5
2023-10-25T07:37:32.000Z,305.2
2023-10-25T07:38:48.000Z,319.7
2023-10-25T07:40:04.000Z,342.1
2023-10-25T07:41:20.000Z,332.6
2023-10-25T07:42:35.695Z,327.5
2023-10-25T07:43:51.000Z,337.2
2023-10-25T07:45:07.000Z,340
2023-10-25T07:46:24.000Z,336.5
2023-10-25T07:47:40.000Z,343.4
2023-10-25T07:48:56.000Z,349.6
2023-10-25T07:50:12.000Z,347
2023-10-25T07:51:28.000Z,369.6
2023-10-25T07:52:44.000Z,331.1
2023-10-25T07:54:01.000Z,343
2023-10-25T07:55:17.000Z,322.9
2023-10-25T07:56:33.000Z,305.4
2023-10-25T07:57:49.000Z,306.9
2023-10-25T07:59:04.000Z,312.9
2023-10-25T08:00:20.000Z,307.3
2023-10-25T08:02:53.000Z,287.4
2023-10-25T08:04:09.000Z,305.1
2023-10-25T08:05:25.000Z,302.7
2023-10-25T08:06:41.000Z,292.2
2023-10-25T08:07:57.000Z,294.8
2023-10-25T08:09:13.000Z,295.7
2023-10-25T08:10:29.000Z,301.4
2023-10-25T08:11:46.000Z,287.7
2023-10-25T08:13:02.000Z,304.3
2023-10-25T08:14:18.000Z,310.3
2023-10-25T08:15:33.000Z,288.2
2023-10-25T08:16:49.000Z,305.7
2023-10-25T08:18:05.000Z,269
2023-10-25T08:19:21.000Z,293.7
2023-10-25T08:20:38.000Z,270.1
2023-10-25T08:21:54.000Z,248.4
2023-10-25T08:23:10.000Z,253.4
2023-10-25T08:24:26.000Z,262.3
2023-10-25T08:25:42.000Z,263.2
2023-10-25T08:26:58.000Z,268.3
2023-10-25T08:28:14.000Z,265.4
2023-10-25T08:29:31.000Z,256.4
2023-10-25T08:30:47.000Z,249.1
2023-10-25T08:32:02.000Z,242
2023-10-25T08:33:18.000Z,253.4
2023-10-25T08:34:34.000Z,248.4
2023-10-25T08:35:50.000Z,253.3
2023-10-25T08:37:06.000Z,241.1
2023-10-25T08:38:23.000Z,229.8
2023-10-25T08:39:39.000Z,253.4
2023-10-25T08:40:55.000Z,218
2023-10-25T08:42:11.000Z,212.2
2023-10-25T08:43:27.000Z,207.2
2023-10-25T08:44:43.000Z,220.8
2023-10-25T08:46:00.000Z,206.7
2023-10-25T08:47:15.000Z,221.1
2023-10-25T08:48:30.000Z,207.6
2023-10-25T08:49:45.000Z,208
2023-10-25T08:51:01.000Z,198
2023-10-25T08:52:17.000Z,187.8
2023-10-25T08:53:33.000Z,185.7
2023-10-25T08:54:50.000Z,172.2
2023-10-25T08:56:06.000Z,176.5
2023-10-25T08:57:22.385Z,188.4
2023-10-25T08:58:38.000Z,171.1
2023-10-25T08:59:54.000Z,173.4
2023-10-25T09:01:10.000Z,159.5
2023-10-25T09:02:26.000Z,156.3
2023-10-25T09:03:43.000Z,148.3
2023-10-25T09:04:59.000Z,154.3
2023-10-25T09:06:14.000Z,149.4
2023-10-25T09:07:30.000Z,142
2023-10-25T09:08:46.000Z,146.2
2023-10-25T09:10:02.000Z,139.4
2023-10-25T09:11:19.000Z,140.2
2023-10-25T09:12:35.000Z,132.7
2023-10-25T09:13:51.000Z,129.5
2023-10-25T09:15:07.000Z,135.2
2023-10-25T09:16:23.000Z,146
2023-10-25T09:17:39.000Z,135.7
2023-10-25T09:18:55.000Z,135.4
2023-10-25T09:20:12.000Z,132.9
2023-10-25T09:21:28.000Z,118.6
2023-10-25T09:22:43.000Z,106.7
2023-10-25T09:23:59.000Z,107.6
2023-10-25T09:25:15.000Z,109.1
2023-10-25T09:26:31.000Z,108.1
2023-10-25T09:27:47.000Z,119.5
2023-10-25T09:29:04.000Z,109.4
2023-10-25T09:30:20.000Z,110.9
2023-10-25T09:31:36.000Z,112.2
2023-10-25T09:32:52.000Z,100.6
2023-10-25T09:34:08.000Z,87.7
2023-10-25T09:35:24.000Z,101.2
2023-10-25T09:36:40.000Z,94
2023-10-25T09:37:57.000Z,98.7
2023-10-25T09:39:12.000Z,90.6
2023-10-25T09:40:28.000Z,95.3
2023-10-25T09:41:44.000Z,90.9
2023-10-25T09:43:00.000Z,81.1
2023-10-25T09:44:16.000Z,86
2023-10-25T09:45:32.000Z,89.1
2023-10-25T09:46:49.000Z,85.3
2023-10-25T09:48:05.000Z,86.8
2023-10-25T09:49:21.000Z,81.8
2023-10-25T09:50:37.000Z,79.3
2023-10-25T09:51:53.000Z,73.9
2023-10-25T09:53:09.000Z,81.8
2023-10-25T09:54:25.000Z,70.2
2023-10-25T09:55:41.000Z,71.7
2023-10-25T09:56:57.000Z,81
2023-10-25T09:58:13.000Z,72.9
2023-10-25T09:59:29.000Z,72.2
2023-10-25T10:00:45.000Z,68.8
2023-10-25T10:02:01.000Z,64.1
2023-10-25T10:03:18.000Z,63.3
2023-10-25T10:04:34.000Z,59.5
2023-10-25T10:05:50.000Z,67.5
2023-10-25T10:07:06.000Z,70.1
2023-10-25T10:08:22.000Z,70.2
2023-10-25T10:09:38.000Z,68.3
2023-10-25T10:10:54.000Z,61.4
2023-10-25T10:12:10.000Z,60.4
2023-10-25T10:13:26.000Z,52.5
2023-10-25T10:14:42.000Z,65
2023-10-25T10:15:58.000Z,58.5
2023-10-25T10:17:14.000Z,55.6
2023-10-25T10:18:30.000Z,58.7
2023-10-25T10:19:46.000Z,58.1
2023-10-25T10:21:03.000Z,62.8
2023-10-25T10:22:19.000Z,56.5
2023-10-25T10:23:35.000Z,57.5
2023-10-25T10:24:51.000Z,58.9
2023-10-25T10:26:07.000Z,64.3
2023-10-25T10:27:23.000Z,61.9
2023-10-25T10:28:38.000Z,55.2
2023-10-25T10:29:55.000Z,56.3
2023-10-25T10:31:11.000Z,55.7
2023-10-25T10:32:27.000Z,52.3
2023-10-25T10:33:43.000Z,43.8
2023-10-25T10:34:59.000Z,55.6
2023-10-25T10:36:15.000Z,57.6
2023-10-25T10:37:31.000Z,52
2023-10-25T10:38:48.000Z,50.6
2023-10-25T10:40:04.000Z,51
2023-10-25T10:41:20.000Z,54.7
2023-10-25T10:42:36.000Z,52.4
2023-10-25T10:43:52.000Z,52.4
2023-10-25T10:45:07.000Z,53.6
2023-10-25T10:46:23.000Z,52.3
2023-10-25T10:47:40.000Z,55.2
2023-10-25T10:48:56.000Z,51.3
2023-10-25T10:50:12.000Z,47.1
2023-10-25T10:51:28.000Z,50.9
2023-10-25T10:52:44.000Z,45.8
2023-10-25T10:53:59.000Z,51.1
2023-10-25T10:55:15.000Z,46.7
2023-10-25T10:56:30.000Z,48.7
2023-10-25T10:57:46.000Z,44.5
2023-10-25T10:59:02.000Z,46.5
2023-10-25T11:00:18.000Z,40.7
2023-10-25T11:01:34.000Z,47.5
2023-10-25T11:02:50.000Z,53.6
2023-10-25T11:04:07.000Z,47.3
2023-10-25T11:05:23.000Z,43.7
2023-10-25T11:06:39.000Z,43.5
2023-10-25T11:07:55.000Z,44.6
2023-10-25T11:09:11.000Z,47.1
2023-10-25T11:10:26.000Z,43
2023-10-25T11:11:42.000Z,46.7
2023-10-25T11:12:59.000Z,46.8
2023-10-25T11:14:15.000Z,38.5
2023-10-25T11:15:31.000Z,45.9
2023-10-25T11:16:47.000Z,44.3
2023-10-25T11:18:03.000Z,43.6
2023-10-25T11:19:19.000Z,44.8
2023-10-25T11:20:36.000Z,41.6
2023-10-25T11:21:52.000Z,40.8
2023-10-25T11:23:08.000Z,46.5
2023-10-25T11:24:24.000Z,43
2023-10-25T11:25:40.000Z,48.5
2023-10-25T11:26:55.000Z,49.3
2023-10-25T11:28:11.000Z,44.2
2023-10-25T11:29:28.000Z,49.4
2023-10-25T11:30:44.000Z,44.1
2023-10-25T11:32:00.000Z,43.2
2023-10-25T11:33:16.000Z,41.1
2023-10-25T11:34:32.000Z,39.8
2023-10-25T11:35:48.000Z,41
2023-10-25T11:37:04.000Z,41.4
2023-10-25T11:38:21.000Z,36.3
2023-10-25T11:39:37.000Z,44.3
2023-10-25T11:40:53.000Z,45.7
2023-10-25T11:42:09.000Z,37.6
2023-10-25T11:43:24.000Z,44.5
2023-10-25T11:44:40.000Z,41.5
2023-10-25T11:45:56.000Z,42.4
2023-10-25T11:47:13.000Z,41.8
2023-10-25T11:48:29.000Z,45.4
2023-10-25T11:49:45.000Z,43.5
2023-10-25T11:51:01.000Z,47.9
2023-10-25T11:52:17.000Z,45.9
2023-10-25T11:53:33.000Z,39.9
2023-10-25T11:54:49.000Z,40.9
2023-10-25T11:56:06.000Z,40.1
2023-10-25T11:57:22.000Z,40.3
2023-10-25T11:58:38.000Z,43
2023-10-25T11:59:53.000Z,38.8
2023-10-25T12:01:09.000Z,41.7
2023-10-25T12:02:25.000Z,47.2
2023-10-25T12:03:42.000Z,42.5
2023-10-25T12:04:58.000Z,43.2
2023-10-25T12:06:14.000Z,38.8
2023-10-25T12:07:30.000Z,42.9
2023-10-25T12:08:46.000Z,39.7
2023-10-25T12:10:02.000Z,36.3
2023-10-25T12:11:18.000Z,41.5
2023-10-25T12:12:35.000Z,45.7
2023-10-25T12:13:51.000Z,39.3
2023-10-25T12:15:07.000Z,47
2023-10-25T12:16:22.000Z,39.9
2023-10-25T12:17:38.000Z,47.1
2023-10-25T12:18:54.000Z,43.5
2023-10-25T12:20:10.000Z,37
2023-10-25T12:21:27.000Z,41.4
2023-10-25T12:22:43.000Z,35.3
2023-10-25T12:25:15.000Z,41
2023-10-25T12:26:31.000Z,37.3
2023-10-25T12:27:47.000Z,41.9
2023-10-25T12:29:03.000Z,42.8
2023-10-25T12:30:20.000Z,41.7
2023-10-25T12:31:36.000Z,37.1
2023-10-25T12:32:51.000Z,43
2023-10-25T12:34:07.000Z,36.8
2023-10-25T12:35:23.000Z,43.4
2023-10-25T12:36:39.000Z,40.4
2023-10-25T12:37:55.000Z,39.6
2023-10-25T12:39:12.000Z,45.3
2023-10-25T12:40:28.000Z,47.7
2023-10-25T12:41:44.000Z,44.8
2023-10-25T12:43:00.000Z,41.6
2023-10-25T12:44:16.000Z,33.8
2023-10-25T12:45:32.000Z,40
2023-10-25T12:46:48.000Z,36.4
2023-10-25T12:48:05.000Z,32.6
2023-10-25T12:49:20.000Z,35
2023-10-25T12:50:36.000Z,37.3
2023-10-25T12:51:52.000Z,34.6
2023-10-25T12:53:08.000Z,39
2023-10-25T12:54:24.000Z,42.7
2023-10-25T12:55:41.000Z,48.9
2023-10-25T12:56:57.000Z,38.8
2023-10-25T12:58:13.000Z,41.4
2023-10-25T12:59:29.000Z,38
2023-10-25T13:00:45.000Z,41.6
2023-10-25T13:02:01.000Z,39.7
2023-10-25T13:03:17.000Z,40.1
2023-10-25T13:04:34.000Z,42.9
2023-10-25T13:05:49.000Z,43.7
2023-10-25T13:07:05.000Z,41.2
2023-10-25T13:08:21.000Z,37.2
2023-10-25T13:09:37.000Z,44.9
2023-10-25T13:10:53.000Z,41.5
2023-10-25T13:12:09.000Z,39.5
2023-10-25T13:13:26.000Z,49.5
2023-10-25T13:14:42.000Z,38.7
2023-10-25T13:15:58.000Z,41.4
2023-10-25T13:17:14.000Z,39.2
2023-10-25T13:18:30.000Z,44.9
2023-10-25T13:19:46.000Z,44.4
2023-10-25T13:21:02.000Z,40.9
2023-10-25T13:22:18.000Z,48.6
2023-10-25T13:23:34.000Z,43.4
2023-10-25T13:24:50.000Z,41.6
2023-10-25T13:26:06.000Z,49.4
2023-10-25T13:27:22.000Z,39.3
2023-10-25T13:28:38.000Z,39.3
2023-10-25T13:29:54.000Z,42
2023-10-25T13:31:11.000Z,39.1
2023-10-25T13:32:27.000Z,39.4
2023-10-25T13:33:43.000Z,41.3
2023-10-25T13:34:59.000Z,46
2023-10-25T13:36:15.000Z,41.5
2023-10-25T13:37:31.000Z,47.1
2023-10-25T13:38:47.000Z,40.6
2023-10-25T13:40:03.000Z,42.5
2023-10-25T13:41:19.000Z,42.3
2023-10-25T13:42:35.000Z,44.9
2023-10-25T13:43:51.000Z,51
2023-10-25T13:45:07.000Z,43.2
2023-10-25T13:46:23.000Z,42
2023-10-25T13:47:40.000Z,42.7
2023-10-25T13:48:56.000Z,44
2023-10-25T13:50:12.000Z,38.5
2023-10-25T13:51:28.000Z,48
2023-10-25T13:52:44.000Z,44
2023-10-25T13:54:00.000Z,46.9
2023-10-25T13:55:15.000Z,38.9
2023-10-25T13:56:32.000Z,43.5
2023-10-25T13:57:48.000Z,42.9
2023-10-25T13:59:04.000Z,45.8
2023-10-25T14:00:20.000Z,44
2023-10-25T14:01:36.000Z,41.5
2023-10-25T14:02:52.000Z,46.6
2023-10-25T14:04:08.000Z,48.8
2023-10-25T14:05:25.000Z,46.8
2023-10-25T14:06:41.000Z,42.9
2023-10-25T14:07:57.000Z,42.6
2023-10-25T14:09:13.000Z,43.4
2023-10-25T14:10:29.000Z,42.7
2023-10-25T14:11:44.000Z,39.1
2023-10-25T14:13:01.000Z,41
2023-10-25T14:14:17.000Z,42.2
2023-10-25T14:15:33.000Z,40.4
2023-10-25T14:16:49.000Z,41
2023-10-25T14:18:05.000Z,45.2
2023-10-25T14:19:21.000Z,45.7
2023-10-25T14:20:37.000Z,44.1
2023-10-25T14:21:54.000Z,45.8
2023-10-25T14:23:10.000Z,43
2023-10-25T14:24:26.000Z,45.8
2023-10-25T14:25:42.000Z,53.8
2023-10-25T14:26:58.000Z,45.7
2023-10-25T14:28:13.000Z,52.4
2023-10-25T14:29:29.000Z,50.5
2023-10-25T14:30:46.000Z,51.6
2023-10-25T14:32:02.000Z,52.7
2023-10-25T14:33:18.000Z,48.6
2023-10-25T14:34:34.000Z,50.8
2023-10-25T14:35:50.000Z,51.3
2023-10-25T14:37:06.000Z,45.2
2023-10-25T14:38:22.000Z,62.6
2023-10-25T14:39:39.000Z,45.3
2023-10-25T14:40:55.000Z,45.8
2023-10-25T14:43:27.000Z,49.7
2023-10-25T14:44:42.000Z,48.4
2023-10-25T14:45:58.000Z,46.5
2023-10-25T14:47:15.000Z,52.3
2023-10-25T14:48:31.000Z,51.6
2023-10-25T14:49:47.000Z,50.8
2023-10-25T14:51:03.000Z,46.3
2023-10-25T14:52:19.000Z,49.6
2023-10-25T14:53:35.000Z,47
2023-10-25T14:54:51.000Z,46.1
2023-10-25T14:56:08.000Z,48.4
2023-10-25T14:57:24.000Z,45.9
2023-10-25T14:58:40.000Z,50.4
2023-10-25T14:59:56.000Z,50.9
2023-10-25T15:01:11.000Z,58
2023-10-25T15:02:27.000Z,56.6
2023-10-25T15:03:43.000Z,50.3
2023-10-25T15:05:00.000Z,48.1
2023-10-25T15:06:16.000Z,49.1
2023-10-25T15:07:32.000Z,52
2023-10-25T15:08:48.000Z,52.4
2023-10-25T15:10:04.000Z,61.5
2023-10-25T15:11:20.000Z,52.5
2023-10-25T15:12:36.000Z,50.1
2023-10-25T15:13:53.000Z,58.2
2023-10-25T15:15:09.000Z,51.7
2023-10-25T15:16:25.000Z,55.4
2023-10-25T15:17:40.000Z,52.3
2023-10-25T15:18:56.000Z,62.7
2023-10-25T15:20:12.000Z,54.3
2023-10-25T15:21:28.000Z,64.1
2023-10-25T15:22:45.000Z,60.8
2023-10-25T15:24:01.000Z,56.6
2023-10-25T15:25:16.000Z,53.9
2023-10-25T15:26:32.000Z,54.8
2023-10-25T15:27:48.000Z,53.8
2023-10-25T15:29:04.000Z,52.5
2023-10-25T15:30:21.000Z,49.2
2023-10-25T15:31:37.000Z,52.7
2023-10-25T15:32:53.000Z,51.2
2023-10-25T15:34:09.000Z,59.7
2023-10-25T15:35:25.000Z,50
2023-10-25T15:36:41.000Z,55.6
2023-10-25T15:37:57.000Z,56.1
2023-10-25T15:39:14.000Z,57.1
2023-10-25T15:40:30.000Z,55.7
2023-10-25T15:41:45.000Z,63.3
2023-10-25T15:43:01.000Z,55.5
2023-10-25T15:44:17.000Z,55.5
2023-10-25T15:45:33.000Z,53.3
2023-10-25T15:46:49.000Z,58.5
2023-10-25T15:48:06.000Z,60.1
2023-10-25T15:49:22.000Z,62.6
2023-10-25T15:50:38.000Z,60.9
2023-10-25T15:51:54.000Z,66.6
2023-10-25T15:53:10.000Z,65.5
2023-10-25T15:54:26.000Z,75.6
2023-10-25T15:55:42.000Z,67.6
2023-10-25T15:56:59.000Z,73.3
2023-10-25T15:58:14.000Z,66.9
2023-10-25T15:59:30.000Z,68.1
2023-10-25T16:00:46.000Z,64.3
2023-10-25T16:02:02.000Z,61
2023-10-25T16:03:18.000Z,72.2
2023-10-25T16:04:35.000Z,58.1
2023-10-25T16:05:51.000Z,63.7
2023-10-25T16:07:07.000Z,60.6
2023-10-25T16:08:23.000Z,61
2023-10-25T16:09:39.000Z,67.3
2023-10-25T16:10:55.000Z,65.9
2023-10-25T16:12:11.000Z,64.1
2023-10-25T16:13:28.000Z,67.7
2023-10-25T16:14:43.000Z,67.5
2023-10-25T16:15:59.000Z,69.5
2023-10-25T16:17:15.000Z,63.7
2023-10-25T16:18:31.000Z,71.8
2023-10-25T16:19:47.000Z,81.9
2023-10-25T16:21:03.000Z,65.1
2023-10-25T16:22:20.000Z,71.5
2023-10-25T16:23:36.000Z,67.1
2023-10-25T16:24:52.000Z,65.8
2023-10-25T16:26:08.000Z,68.5
2023-10-25T16:27:24.000Z,71.9
2023-10-25T16:28:40.000Z,70.2
2023-10-25T16:29:56.000Z,72.8
2023-10-25T16:31:12.000Z,70.7
2023-10-25T16:32:28.000Z,62.8
2023-10-25T16:33:44.000Z,66
2023-10-25T16:35:00.000Z,72
2023-10-25T16:36:16.000Z,71.4
2023-10-25T16:37:32.000Z,65.7
2023-10-25T16:38:49.000Z,71.1
2023-10-25T16:40:05.000Z,64.8
2023-10-25T16:41:21.000Z,68.6
2023-10-25T16:42:37.000Z,64.9
2023-10-25T16:43:53.000Z,68.7
2023-10-25T16:45:09.000Z,72.4
2023-10-25T16:46:25.000Z,76.8
2023-10-25T16:47:41.000Z,70.8
2023-10-25T16:48:57.000Z,71.3