createdAt,value
2022-08-23T00:00:32.237Z,99.90
2022-08-23T00:03:01.570Z,99.90
2022-08-23T00:05:31.575Z,99.90
2022-08-23T00:08:00.356Z,99.90
2022-08-23T00:10:28.565Z,99.90
2022-08-23T00:12:58.133Z,99.90
2022-08-23T00:15:26.386Z,99.90
2022-08-23T00:17:54.549Z,99.90
2022-08-23T00:20:25.070Z,99.90
2022-08-23T00:22:53.418Z,99.90
2022-08-23T00:25:22.169Z,99.90
2022-08-23T00:27:50.560Z,99.90
2022-08-23T00:30:20.261Z,99.90
2022-08-23T00:32:48.379Z,99.90
2022-08-23T00:35:26.608Z,99.90
2022-08-23T00:38:33.723Z,99.90
2022-08-23T00:40:48.621Z,99.90
2022-08-23T00:43:48.674Z,99.90
2022-08-23T00:46:47.086Z,99.90
2022-08-23T00:49:17.691Z,99.90
2022-08-23T00:51:53.642Z,99.90
2022-08-23T00:54:23.961Z,99.90
2022-08-23T00:56:53.054Z,99.90
2022-08-23T00:59:21.190Z,99.90
2022-08-23T01:01:51.018Z,99.90
2022-08-23T01:04:19.840Z,99.90
2022-08-23T01:06:53.032Z,99.90
2022-08-23T01:09:22.792Z,99.90
2022-08-23T01:11:54.599Z,99.90
2022-08-23T01:14:30.278Z,99.90
2022-08-23T01:17:09.995Z,99.90
2022-08-23T01:19:42.274Z,99.90
2022-08-23T01:22:14.630Z,99.90
2022-08-23T01:25:06.892Z,99.90
2022-08-23T01:27:37.621Z,99.90
2022-08-23T01:30:07.543Z,99.90
2022-08-23T01:32:42.050Z,99.90
2022-08-23T01:35:11.086Z,99.90
2022-08-23T01:37:39.332Z,99.90
2022-08-23T01:40:10.233Z,99.90
2022-08-23T01:42:41.814Z,99.90
2022-08-23T01:45:13.780Z,99.90
2022-08-23T01:47:42.558Z,99.90
2022-08-23T01:50:13.175Z,99.90
2022-08-23T01:52:46.708Z,99.90
2022-08-23T01:55:17.558Z,99.90
2022-08-23T01:57:49.367Z,99.90
2022-08-23T02:00:20.394Z,99.90
2022-08-23T02:02:48.584Z,99.90
2022-08-23T02:05:18.967Z,99.90
2022-08-23T02:07:48.803Z,99.90
2022-08-23T02:10:20.547Z,99.90
2022-08-23T02:12:50.837Z,99.90
2022-08-23T02:15:19.208Z,99.90
2022-08-23T02:17:48.764Z,99.90
2022-08-23T02:20:17.193Z,99.90
2022-08-23T02:22:45.310Z,99.90
2022-08-23T02:25:16.471Z,99.90
2022-08-23T02:27:45.958Z,99.90
2022-08-23T02:30:15.273Z,99.90
2022-08-23T02:32:44.120Z,99.90
2022-08-23T02:35:13.422Z,99.90
2022-08-23T02:37:41.555Z,99.90
2022-08-23T02:40:11.086Z,99.90
2022-08-23T02:42:42.077Z,99.90
2022-08-23T02:45:13.148Z,99.90
2022-08-23T02:47:46.764Z,99.90
2022-08-23T02:50:21.321Z,99.90
2022-08-23T02:52:49.778Z,99.90
2022-08-23T02:55:18.614Z,99.90
2022-08-23T02:57:46.726Z,99.90
2022-08-23T03:00:18.086Z,99.90
2022-08-23T03:02:46.289Z,99.90
2022-08-23T03:05:16.069Z,99.90
2022-08-23T03:07:44.490Z,99.90
2022-08-23T03:10:13.494Z,99.90
2022-08-23T03:12:47.912Z,99.90
2022-08-23T03:15:17.529Z,99.90
2022-08-23T03:17:45.596Z,99.90
2022-08-23T03:20:14.105Z,99.90
2022-08-23T03:22:47.708Z,99.90
2022-08-23T03:25:23.633Z,99.90
2022-08-23T03:28:04.726Z,99.90
2022-08-23T03:30:37.043Z,99.90
2022-08-23T03:33:06.645Z,99.90
2022-08-23T03:35:34.837Z,99.90
2022-08-23T03:38:04.416Z,99.90
2022-08-23T03:40:32.557Z,99.90
2022-08-23T03:43:02.375Z,99.90
2022-08-23T03:45:31.532Z,99.90
2022-08-23T03:48:01.495Z,99.90
2022-08-23T03:50:33.452Z,99.90
2022-08-23T03:53:01.616Z,99.90
2022-08-23T03:55:29.734Z,99.90
2022-08-23T03:57:58.749Z,99.90
2022-08-23T04:00:27.116Z,99.90
2022-08-23T04:02:55.870Z,99.90
2022-08-23T04:05:26.993Z,99.90
2022-08-23T04:08:01.637Z,99.90
2022-08-23T04:10:30.210Z,99.90
2022-08-23T04:13:02.327Z,99.90
2022-08-23T04:15:31.113Z,99.90
2022-08-23T04:18:00.704Z,99.90
2022-08-23T04:20:30.426Z,99.90
2022-08-23T04:23:02.047Z,99.90
2022-08-23T04:25:35.694Z,99.90
2022-08-23T04:28:06.447Z,99.90
2022-08-23T04:30:35.435Z,99.90
2022-08-23T04:33:10.651Z,99.90
2022-08-23T04:35:42.601Z,99.90
2022-08-23T04:38:24.385Z,99.90
2022-08-23T04:41:14.558Z,99.90
2022-08-23T04:43:45.019Z,99.90
2022-08-23T04:46:15.659Z,99.90
2022-08-23T04:48:46.292Z,99.90
2022-08-23T04:51:17.388Z,99.90
2022-08-23T04:53:47.951Z,99.90
2022-08-23T04:56:39.365Z,99.90
2022-08-23T04:59:09.800Z,99.90
2022-08-23T05:01:42.859Z,99.90
2022-08-23T05:04:11.540Z,99.90
2022-08-23T05:06:42.633Z,99.90
2022-08-23T05:09:10.947Z,99.90
2022-08-23T05:11:39.140Z,99.90
2022-08-23T05:14:07.989Z,99.90
2022-08-23T05:16:36.213Z,99.90
2022-08-23T05:19:10.146Z,99.90
2022-08-23T05:21:45.667Z,99.90
2022-08-23T05:24:14.483Z,99.90
2022-08-23T05:26:44.499Z,99.90
2022-08-23T05:29:12.921Z,99.90
2022-08-23T05:31:46.286Z,99.90
2022-08-23T05:34:22.188Z,99.90
2022-08-23T05:36:56.363Z,99.90
2022-08-23T05:39:37.449Z,99.90
2022-08-23T05:42:08.942Z,99.90
2022-08-23T05:44:37.908Z,99.90
2022-08-23T05:47:11.422Z,99.90
2022-08-23T05:50:06.842Z,99.90
2022-08-23T05:52:39.623Z,99.90
2022-08-23T05:55:08.941Z,99.90
2022-08-23T05:57:39.889Z,99.90
2022-08-23T06:00:13.345Z,99.90
2022-08-23T06:02:48.537Z,99.90
2022-08-23T06:05:19.705Z,99.90
2022-08-23T06:07:50.532Z,99.90
2022-08-23T06:10:21.545Z,99.90
2022-08-23T06:13:12.736Z,99.90
2022-08-23T06:15:44.147Z,99.90
2022-08-23T06:18:13.632Z,99.90
2022-08-23T06:20:42.574Z,99.90
2022-08-23T06:23:16.645Z,99.90
2022-08-23T06:25:45.268Z,99.90
2022-08-23T06:28:15.811Z,99.90
2022-08-23T06:30:44.380Z,99.90
2022-08-23T06:33:27.382Z,99.90
2022-08-23T06:36:21.427Z,99.90
2022-08-23T06:39:18.003Z,99.90
2022-08-23T06:45:04.518Z,99.90
2022-08-23T06:47:41.685Z,99.90
2022-08-23T06:50:12.135Z,99.90
2022-08-23T06:52:58.855Z,99.90
2022-08-23T06:55:47.028Z,99.90
2022-08-23T06:58:23.337Z,99.90
2022-08-23T07:01:35.157Z,99.90
2022-08-23T07:04:18.196Z,99.90
2022-08-23T07:07:09.521Z,99.90
2022-08-23T07:09:39.625Z,99.90
2022-08-23T07:12:11.032Z,99.90
2022-08-23T07:14:42.537Z,99.90
2022-08-23T07:17:11.259Z,99.90
2022-08-23T07:19:40.636Z,99.90
2022-08-23T07:22:08.748Z,99.90
2022-08-23T07:24:37.727Z,99.90
2022-08-23T07:27:09.587Z,99.90
2022-08-23T07:30:07.141Z,99.90
2022-08-23T07:32:37.314Z,99.90
2022-08-23T07:35:15.890Z,99.90
2022-08-23T07:37:47.514Z,99.90
2022-08-23T07:40:20.227Z,99.90
2022-08-23T07:42:49.870Z,99.90
2022-08-23T07:45:21.627Z,99.90
2022-08-23T07:47:52.798Z,99.90
2022-08-23T07:50:21.370Z,99.90
2022-08-23T07:52:49.916Z,99.90
2022-08-23T07:55:18.141Z,99.90
2022-08-23T07:57:46.385Z,99.90
2022-08-23T08:00:48.398Z,99.90
2022-08-23T08:03:36.716Z,99.90
2022-08-23T08:06:14.664Z,99.90
2022-08-23T08:08:45.833Z,99.90
2022-08-23T08:11:22.027Z,99.90
2022-08-23T08:13:52.394Z,99.90
2022-08-23T08:16:25.472Z,99.90
2022-08-23T08:18:55.586Z,99.90
2022-08-23T08:21:45.734Z,99.90
2022-08-23T08:24:32.317Z,99.90
2022-08-23T08:27:08.453Z,99.90
2022-08-23T08:29:36.871Z,99.90
2022-08-23T08:32:13.694Z,99.90
2022-08-23T08:34:42.945Z,99.90
2022-08-23T08:37:12.408Z,99.90
2022-08-23T08:39:45.812Z,99.90
2022-08-23T08:42:34.567Z,99.90
2022-08-23T08:45:10.585Z,99.90
2022-08-23T08:47:49.462Z,99.90
2022-08-23T08:50:24.244Z,99.90
2022-08-23T08:53:01.786Z,99.90
2022-08-23T08:55:52.965Z,99.90
2022-08-23T08:58:27.975Z,99.90
2022-08-23T09:00:56.851Z,99.90
2022-08-23T09:03:33.531Z,99.90
2022-08-23T09:06:05.997Z,99.90
2022-08-23T09:08:47.084Z,99.90
2022-08-23T09:11:27.189Z,99.90
2022-08-23T09:14:25.792Z,99.90
2022-08-23T09:16:57.946Z,99.90
2022-08-23T09:19:27.744Z,99.90
2022-08-23T09:22:02.232Z,99.90
2022-08-23T09:24:33.024Z,99.90
2022-08-23T09:27:16.734Z,99.90
2022-08-23T09:29:54.385Z,99.90
2022-08-23T09:32:30.165Z,99.90
2022-08-23T09:35:19.004Z,99.90
2022-08-23T09:38:00.519Z,99.90
2022-08-23T09:40:34.865Z,99.90
2022-08-23T09:43:17.416Z,99.90
2022-08-23T09:45:57.900Z,99.90
2022-08-23T09:48:40.008Z,99.90
2022-08-23T09:51:20.947Z,99.90
2022-08-23T09:53:51.772Z,99.90
2022-08-23T09:56:26.367Z,99.90
2022-08-23T09:58:55.585Z,99.90
2022-08-23T10:01:39.641Z,99.90
2022-08-23T10:04:17.214Z,99.90
2022-08-23T10:06:47.616Z,99.90
2022-08-23T10:09:25.218Z,99.90
2022-08-23T10:11:53.756Z,99.90
2022-08-23T10:14:28.610Z,99.90
2022-08-23T10:17:09.309Z,99.90
2022-08-23T10:19:44.682Z,99.90
2022-08-23T10:22:22.090Z,99.90
2022-08-23T10:25:14.374Z,99.90
2022-08-23T10:28:08.632Z,99.90
2022-08-23T10:30:42.920Z,99.90
2022-08-23T10:33:18.994Z,99.90
2022-08-23T10:36:02.222Z,99.90
2022-08-23T10:38:45.152Z,99.90
2022-08-23T10:41:41.264Z,99.90
2022-08-23T10:44:26.588Z,99.90
2022-08-23T10:47:11.563Z,99.90
2022-08-23T10:49:42.236Z,99.90
2022-08-23T10:52:14.057Z,99.90
2022-08-23T10:54:59.494Z,99.90
2022-08-23T10:57:35.477Z,99.90
2022-08-23T11:00:08.477Z,99.90
2022-08-23T11:02:49.672Z,99.90
2022-08-23T11:05:28.945Z,99.90
2022-08-23T11:08:05.145Z,99.90
2022-08-23T11:10:55.969Z,99.90
2022-08-23T11:13:30.651Z,99.90
2022-08-23T11:16:02.892Z,99.90
2022-08-23T11:18:43.481Z,99.90
2022-08-23T11:21:42.901Z,99.90
2022-08-23T11:24:32.204Z,99.90
2022-08-23T11:27:07.914Z,99.90
2022-08-23T11:29:44.346Z,99.90
2022-08-23T11:32:39.812Z,99.90
2022-08-23T11:35:32.984Z,99.90
2022-08-23T11:38:05.217Z,99.90
2022-08-23T11:40:59.861Z,99.90
2022-08-23T11:43:38.999Z,98.40
2022-08-23T11:46:31.132Z,98.30
2022-08-23T11:49:38.727Z,98.60
2022-08-23T11:52:18.874Z,97.50
2022-08-23T11:55:08.525Z,96.80
2022-08-23T11:57:55.540Z,97.40
2022-08-23T12:00:29.363Z,97.30
2022-08-23T12:03:05.871Z,97.20
2022-08-23T12:06:13.243Z,97.20
2022-08-23T12:08:51.502Z,97.80
2022-08-23T12:11:20.721Z,97.30
2022-08-23T12:14:02.020Z,97.10
2022-08-23T12:16:37.937Z,97.30
2022-08-23T12:19:22.291Z,97.50
2022-08-23T12:21:57.435Z,97.20
2022-08-23T12:24:32.608Z,96.90
2022-08-23T12:27:09.715Z,96.90
2022-08-23T12:29:56.804Z,96.70
2022-08-23T12:32:36.317Z,96.90
2022-08-23T12:35:29.163Z,96.70
2022-08-23T12:38:04.352Z,96.40
2022-08-23T12:40:35.782Z,97.00
2022-08-23T12:43:08.443Z,97.40
2022-08-23T12:45:41.856Z,97.20
2022-08-23T12:48:15.479Z,96.90
2022-08-23T12:50:45.736Z,96.80
2022-08-23T12:53:17.186Z,96.80
2022-08-23T12:55:50.180Z,96.80
2022-08-23T12:58:33.212Z,97.50
2022-08-23T13:01:06.734Z,96.40
2022-08-23T13:03:39.749Z,96.50
2022-08-23T13:06:12.140Z,96.40
2022-08-23T13:08:43.616Z,96.70
2022-08-23T13:11:19.181Z,96.30
2022-08-23T13:13:47.710Z,96.90
2022-08-23T13:16:29.433Z,96.90
2022-08-23T13:19:22.479Z,96.40
2022-08-23T13:22:10.467Z,96.40
2022-08-23T13:24:40.731Z,96.40
2022-08-23T13:27:18.490Z,95.70
2022-08-23T13:29:52.520Z,96.00
2022-08-23T13:32:33.518Z,96.40
2022-08-23T13:35:26.599Z,96.00
2022-08-23T13:37:58.072Z,95.90
2022-08-23T13:40:29.792Z,95.90
2022-08-23T13:43:00.672Z,96.30
2022-08-23T13:45:31.758Z,96.30
2022-08-23T13:48:03.926Z,96.10
2022-08-23T13:50:38.635Z,96.20
2022-08-23T13:53:15.912Z,95.90
2022-08-23T13:55:47.699Z,95.90
2022-08-23T13:58:25.412Z,95.90
2022-08-23T14:00:55.279Z,95.90
2022-08-23T14:03:24.320Z,95.50
2022-08-23T14:05:56.215Z,95.30
2022-08-23T14:08:25.263Z,95.80
2022-08-23T14:10:55.618Z,95.70
2022-08-23T14:13:28.683Z,96.10
2022-08-23T14:21:38.146Z,96.30
2022-08-23T14:24:06.710Z,96.50
2022-08-23T14:26:35.731Z,96.60
2022-08-23T14:29:03.842Z,96.70
2022-08-23T14:31:33.404Z,96.90
2022-08-23T14:34:02.217Z,97.00
2022-08-23T14:36:30.945Z,97.10
2022-08-23T14:39:02.803Z,97.40
2022-08-23T14:41:33.264Z,97.50
2022-08-23T14:44:02.928Z,97.90
2022-08-23T14:46:31.186Z,98.40
2022-08-23T14:48:59.218Z,97.90
2022-08-23T14:51:29.785Z,98.30
2022-08-23T14:53:57.874Z,98.70
2022-08-23T14:56:27.376Z,99.10
2022-08-23T14:58:55.417Z,99.30
2022-08-23T15:01:23.818Z,99.20
2022-08-23T15:03:52.503Z,99.40
2022-08-23T15:06:21.876Z,99.90
2022-08-23T15:08:50.011Z,99.90
2022-08-23T15:14:09.585Z,99.90
2022-08-23T15:16:38.127Z,99.90
2022-08-23T15:19:06.633Z,99.90
2022-08-23T15:21:35.196Z,99.90
2022-08-23T15:24:03.372Z,99.90
2022-08-23T15:26:32.446Z,99.90
2022-08-23T15:29:00.844Z,99.90
2022-08-23T15:31:30.674Z,99.90
2022-08-23T15:33:59.632Z,99.90
2022-08-23T15:36:28.994Z,99.90
2022-08-23T15:38:57.039Z,99.90
2022-08-23T15:41:28.213Z,99.90
2022-08-23T15:43:56.470Z,99.90
2022-08-23T15:46:27.433Z,99.90
2022-08-23T15:49:02.070Z,99.90
2022-08-23T15:51:30.620Z,99.90
2022-08-23T15:53:59.342Z,99.90
2022-08-23T15:56:31.518Z,99.90
2022-08-23T15:59:02.294Z,99.90
2022-08-23T16:01:33.702Z,99.90
2022-08-23T16:04:03.795Z,99.90
2022-08-23T16:06:36.349Z,99.90
2022-08-23T16:09:07.774Z,99.90
2022-08-23T16:11:36.203Z,99.90
2022-08-23T16:14:04.939Z,99.90
2022-08-23T16:16:38.557Z,99.90
2022-08-23T16:19:09.838Z,99.90
2022-08-23T16:21:38.090Z,99.90
2022-08-23T16:24:08.214Z,99.90
2022-08-23T16:26:41.957Z,99.90
2022-08-23T16:29:13.402Z,99.90
2022-08-23T16:31:43.103Z,99.90
2022-08-23T16:34:14.874Z,99.90
2022-08-23T16:36:51.648Z,99.90
2022-08-23T16:39:19.781Z,99.90
2022-08-23T16:41:48.050Z,99.90
2022-08-23T16:44:18.250Z,99.90
2022-08-23T16:46:46.432Z,99.90
2022-08-23T16:49:20.095Z,99.90
2022-08-23T16:51:50.202Z,99.90
2022-08-23T16:54:20.982Z,99.90
2022-08-23T16:56:49.264Z,99.90
2022-08-23T16:59:18.052Z,99.90
2022-08-23T17:01:48.781Z,99.90
2022-08-23T17:04:19.925Z,99.90
2022-08-23T17:06:48.102Z,99.90
2022-08-23T17:09:16.248Z,99.90
2022-08-23T17:11:44.934Z,99.90
2022-08-23T17:14:13.480Z,99.90
2022-08-23T17:16:44.197Z,99.90
2022-08-23T17:19:13.175Z,99.90
2022-08-23T17:21:45.134Z,99.90
2022-08-23T17:24:13.210Z,99.90
2022-08-23T17:26:41.248Z,99.90
2022-08-23T17:29:09.562Z,99.90
2022-08-23T17:31:38.189Z,99.90
2022-08-23T17:34:08.510Z,99.90
2022-08-23T17:36:48.009Z,99.90
2022-08-23T17:39:20.026Z,99.90
2022-08-23T17:41:48.434Z,99.90
2022-08-23T17:44:17.431Z,99.90
2022-08-23T17:46:46.504Z,99.90
2022-08-23T17:49:16.839Z,99.90
2022-08-23T17:51:47.436Z,99.90
2022-08-23T17:54:18.502Z,99.90
2022-08-23T17:56:50.511Z,99.90
2022-08-23T17:59:19.450Z,99.90
2022-08-23T18:01:50.404Z,99.90
2022-08-23T18:04:19.105Z,99.90
2022-08-23T18:06:47.687Z,99.90
2022-08-23T18:09:17.446Z,99.90
2022-08-23T18:11:45.632Z,99.90
2022-08-23T18:14:13.736Z,99.90
2022-08-23T18:16:44.096Z,99.90
2022-08-23T18:19:13.825Z,99.90
2022-08-23T18:21:43.014Z,99.90
2022-08-23T18:24:11.467Z,99.90
2022-08-23T18:26:59.668Z,99.90
2022-08-23T18:29:28.850Z,99.90
2022-08-23T18:31:57.378Z,99.90
2022-08-23T18:34:25.544Z,99.90
2022-08-23T18:36:54.196Z,99.90
2022-08-23T18:39:31.457Z,99.90
2022-08-23T18:42:02.856Z,99.90
2022-08-23T18:44:33.724Z,99.90
2022-08-23T18:47:03.067Z,99.90
2022-08-23T18:49:32.192Z,99.90
2022-08-23T18:52:00.648Z,99.90
2022-08-23T18:54:33.107Z,99.90
2022-08-23T18:57:07.000Z,99.90
2022-08-23T18:59:35.123Z,99.90
2022-08-23T19:02:03.646Z,99.90
2022-08-23T19:04:34.867Z,99.90
2022-08-23T19:07:03.027Z,99.90
2022-08-23T19:09:31.102Z,99.90
2022-08-23T19:12:00.358Z,99.90
2022-08-23T19:14:33.352Z,99.90
2022-08-23T19:17:03.628Z,99.90
2022-08-23T19:19:33.827Z,99.90
2022-08-23T19:22:02.196Z,99.90
2022-08-23T19:24:30.565Z,99.90
2022-08-23T19:26:58.881Z,99.90
2022-08-23T19:29:27.024Z,99.90
2022-08-23T19:31:56.710Z,99.90
2022-08-23T19:34:24.968Z,99.90
2022-08-23T19:37:00.703Z,99.90
2022-08-23T19:39:30.082Z,99.90
2022-08-23T19:41:58.792Z,99.90
2022-08-23T19:44:28.241Z,99.90
2022-08-23T19:46:57.985Z,99.90
2022-08-23T19:49:26.163Z,99.90
2022-08-23T19:51:54.433Z,99.90
2022-08-23T19:54:23.045Z,99.90
2022-08-23T19:56:57.630Z,99.90
2022-08-23T19:59:33.008Z,99.90
2022-08-23T20:02:04.872Z,99.90
2022-08-23T20:04:34.413Z,99.90
2022-08-23T20:07:05.852Z,99.90
2022-08-23T20:09:35.983Z,99.90
2022-08-23T20:12:04.918Z,99.90
2022-08-23T20:14:33.646Z,99.90
2022-08-23T20:17:06.603Z,99.90
2022-08-23T20:19:37.812Z,99.90
2022-08-23T20:22:23.168Z,99.90
2022-08-23T20:24:52.914Z,99.90
2022-08-23T20:27:25.459Z,99.90
2022-08-23T20:29:59.844Z,99.90
2022-08-23T20:32:31.116Z,99.90
2022-08-23T20:34:59.449Z,99.90
2022-08-23T20:37:27.758Z,99.90
2022-08-23T20:39:55.887Z,99.90
2022-08-23T20:42:24.623Z,99.90
2022-08-23T20:44:52.801Z,99.90
2022-08-23T20:47:21.106Z,99.90
2022-08-23T20:49:50.530Z,99.90
2022-08-23T20:52:20.816Z,99.90
2022-08-23T20:54:48.933Z,99.90
2022-08-23T20:57:17.207Z,99.90
2022-08-23T20:59:45.400Z,99.90
2022-08-23T21:02:13.790Z,99.90
2022-08-23T21:04:41.964Z,99.90
2022-08-23T21:07:11.397Z,99.90
2022-08-23T21:09:42.035Z,99.90
2022-08-23T21:12:13.617Z,99.90
2022-08-23T21:14:41.734Z,99.90
2022-08-23T21:17:09.761Z,99.90
2022-08-23T21:19:38.193Z,99.90
2022-08-23T21:22:06.584Z,99.90
2022-08-23T21:24:35.990Z,99.90
2022-08-23T21:27:09.330Z,99.90
2022-08-23T21:29:38.622Z,99.90
2022-08-23T21:32:07.539Z,99.90
2022-08-23T21:34:38.155Z,99.90
2022-08-23T21:37:06.485Z,99.90
2022-08-23T21:39:35.898Z,99.90
2022-08-23T21:42:14.190Z,99.90
2022-08-23T21:44:43.938Z,99.90
2022-08-23T21:47:12.032Z,99.90
2022-08-23T21:49:40.926Z,99.90
2022-08-23T21:52:09.134Z,99.90
2022-08-23T21:54:43.316Z,99.90
2022-08-23T21:57:11.731Z,99.90
2022-08-23T21:59:39.802Z,99.90
2022-08-23T22:02:07.939Z,99.90
2022-08-23T22:04:36.113Z,99.90
2022-08-23T22:07:04.471Z,99.90
2022-08-23T22:09:32.677Z,99.90
2022-08-23T22:12:02.216Z,99.90
2022-08-23T22:14:32.114Z,99.90
2022-08-23T22:17:00.968Z,99.90
2022-08-23T22:19:29.642Z,99.90
2022-08-23T22:21:57.725Z,99.90
2022-08-23T22:24:26.403Z,99.90
2022-08-23T22:26:55.652Z,99.90
2022-08-23T22:29:25.647Z,99.90
2022-08-23T22:31:57.074Z,99.90
2022-08-23T22:34:25.435Z,99.90
2022-08-23T22:36:55.778Z,99.90
2022-08-23T22:39:24.345Z,99.90
2022-08-23T22:41:52.799Z,99.90
2022-08-23T22:44:20.977Z,99.90
2022-08-23T22:46:50.345Z,99.90
2022-08-23T22:49:18.470Z,99.90
2022-08-23T22:51:46.619Z,99.90
2022-08-23T22:54:17.869Z,99.90
2022-08-23T22:56:48.108Z,99.90
2022-08-23T22:59:17.517Z,99.90
2022-08-23T23:01:49.613Z,99.90
2022-08-23T23:04:21.661Z,99.90
2022-08-23T23:06:50.207Z,99.90
2022-08-23T23:09:18.537Z,99.90
2022-08-23T23:11:46.913Z,99.90
2022-08-23T23:14:16.557Z,99.90
2022-08-23T23:16:44.979Z,99.90
2022-08-23T23:19:31.013Z,99.90
2022-08-23T23:22:01.448Z,99.90
2022-08-23T23:24:35.285Z,99.90
2022-08-23T23:27:04.311Z,99.90
2022-08-23T23:29:33.185Z,99.90
2022-08-23T23:32:03.595Z,99.90
2022-08-23T23:34:31.800Z,99.90
2022-08-23T23:37:01.297Z,99.90
2022-08-23T23:39:31.641Z,99.90
2022-08-23T23:41:59.682Z,99.90
2022-08-23T23:44:31.120Z,99.90
2022-08-23T23:47:01.320Z,99.90
2022-08-23T23:49:33.048Z,99.90
2022-08-23T23:52:04.423Z,99.90
2022-08-23T23:54:34.004Z,99.90
2022-08-23T23:57:02.525Z,99.90
2022-08-23T23:59:30.589Z,99.90
