createdAt,value
2018-06-17T00:01:36.888Z,98190.87
2018-06-17T00:04:05.311Z,98190.00
2018-06-17T00:06:33.721Z,98188.98
2018-06-17T00:09:02.120Z,98190.71
2018-06-17T00:11:30.624Z,98201.80
2018-06-17T00:13:59.367Z,98201.62
2018-06-17T00:16:28.026Z,98198.12
2018-06-17T00:18:56.453Z,98204.44
2018-06-17T00:21:24.846Z,98198.61
2018-06-17T00:23:53.291Z,98202.08
2018-06-17T00:26:21.717Z,98196.68
2018-06-17T00:28:50.331Z,98191.53
2018-06-17T00:31:19.024Z,98193.18
2018-06-17T00:33:47.412Z,98189.49
2018-06-17T00:36:15.860Z,98192.62
2018-06-17T00:38:44.379Z,98194.13
2018-06-17T00:41:12.887Z,98193.67
2018-06-17T00:43:41.356Z,98194.37
2018-06-17T00:46:09.944Z,98188.03
2018-06-17T00:48:38.647Z,98190.98
2018-06-17T00:51:07.107Z,98191.31
2018-06-17T00:53:35.514Z,98188.79
2018-06-17T00:56:03.956Z,98193.08
2018-06-17T00:58:32.439Z,98190.83
2018-06-17T01:01:01.638Z,98186.68
2018-06-17T01:03:30.147Z,98184.12
2018-06-17T01:05:58.580Z,98184.59
2018-06-17T01:09:56.203Z,98188.58
2018-06-17T01:12:24.647Z,98195.33
2018-06-17T01:14:53.368Z,98193.64
2018-06-17T01:17:21.962Z,98190.79
2018-06-17T01:19:50.413Z,98191.55
2018-06-17T01:22:18.847Z,98191.78
2018-06-17T01:24:47.266Z,98180.80
2018-06-17T01:27:15.731Z,98177.04
2018-06-17T01:29:44.194Z,98181.45
2018-06-17T01:32:12.626Z,98187.34
2018-06-17T01:34:41.144Z,98181.81
2018-06-17T01:37:10.027Z,98181.73
2018-06-17T01:39:38.467Z,98174.48
2018-06-17T01:42:07.354Z,98176.81
2018-06-17T01:44:36.368Z,98176.81
2018-06-17T01:47:04.852Z,98181.42
2018-06-17T01:49:33.282Z,98183.33
2018-06-17T01:52:01.679Z,98178.02
2018-06-17T01:54:30.242Z,98175.98
2018-06-17T01:56:58.693Z,98188.58
2018-06-17T01:59:27.135Z,98178.50
2018-06-17T02:01:55.641Z,98180.31
2018-06-17T02:04:29.324Z,98180.58
2018-06-17T02:07:02.746Z,98178.21
2018-06-17T02:09:36.335Z,98177.92
2018-06-17T02:12:09.990Z,98175.45
2018-06-17T02:14:43.617Z,98184.49
2018-06-17T02:17:12.084Z,98179.37
2018-06-17T02:19:40.477Z,98180.31
2018-06-17T02:22:08.900Z,98177.47
2018-06-17T02:24:37.479Z,98178.44
2018-06-17T02:27:06.053Z,98177.41
2018-06-17T02:29:34.473Z,98174.67
2018-06-17T02:32:03.255Z,98170.67
2018-06-17T02:34:31.698Z,98169.98
2018-06-17T02:37:00.623Z,98168.33
2018-06-17T02:39:29.044Z,98167.14
2018-06-17T02:41:57.460Z,98169.38
2018-06-17T02:44:26.380Z,98163.70
2018-06-17T02:47:00.056Z,98164.84
2018-06-17T02:49:34.428Z,98169.11
2018-06-17T02:52:08.452Z,98171.83
2018-06-17T02:54:47.920Z,98172.69
2018-06-17T02:57:17.683Z,98172.82
2018-06-17T02:59:46.812Z,98177.00
2018-06-17T03:02:15.742Z,98176.77
2018-06-17T03:04:44.211Z,98174.80
2018-06-17T03:07:12.684Z,98176.69
2018-06-17T03:09:41.107Z,98175.05
2018-06-17T03:12:09.530Z,98176.19
2018-06-17T03:14:38.108Z,98175.45
2018-06-17T03:17:06.585Z,98179.80
2018-06-17T03:19:35.092Z,98180.12
2018-06-17T03:22:03.534Z,98186.91
2018-06-17T03:24:37.188Z,98184.17
2018-06-17T03:27:10.659Z,98191.73
2018-06-17T03:29:44.783Z,98192.22
2018-06-17T03:32:18.375Z,98192.58
2018-06-17T03:34:50.948Z,98195.07
2018-06-17T03:37:19.376Z,98198.85
2018-06-17T03:39:47.796Z,98207.57
2018-06-17T03:42:16.253Z,98211.67
2018-06-17T03:44:44.691Z,98205.61
2018-06-17T03:47:13.170Z,98205.37
2018-06-17T03:49:41.617Z,98207.34
2018-06-17T03:52:10.062Z,98213.80
2018-06-17T03:54:38.465Z,98209.31
2018-06-17T03:57:06.909Z,98214.09
2018-06-17T03:59:36.364Z,98211.76
2018-06-17T04:02:04.768Z,98218.51
2018-06-17T04:04:38.498Z,98211.35
2018-06-17T04:07:07.265Z,98208.94
2018-06-17T04:09:35.705Z,98213.72
2018-06-17T04:12:04.152Z,98212.63
2018-06-17T04:14:32.563Z,98210.05
2018-06-17T04:17:09.328Z,98208.36
2018-06-17T04:19:37.744Z,98209.77
2018-06-17T04:22:06.208Z,98216.33
2018-06-17T04:24:34.646Z,98214.83
2018-06-17T04:27:03.095Z,98216.27
2018-06-17T04:29:31.587Z,98211.34
2018-06-17T04:32:00.064Z,98207.62
2018-06-17T04:34:29.387Z,98217.56
2018-06-17T04:36:57.795Z,98211.96
2018-06-17T04:39:26.243Z,98211.37
2018-06-17T04:41:54.876Z,98213.27
2018-06-17T04:44:23.303Z,98213.95
2018-06-17T04:46:51.748Z,98217.08
2018-06-17T04:49:20.152Z,98214.83
2018-06-17T04:51:48.612Z,98211.80
2018-06-17T04:54:17.272Z,98216.05
2018-06-17T04:56:45.677Z,98216.55
2018-06-17T04:59:14.111Z,98218.54
2018-06-17T05:01:42.552Z,98225.98
2018-06-17T05:04:11.037Z,98222.11
2018-06-17T05:06:39.477Z,98222.80
2018-06-17T05:09:09.319Z,98227.45
2018-06-17T05:11:37.773Z,98227.92
2018-06-17T05:14:06.461Z,98229.61
2018-06-17T05:16:34.947Z,98233.89
2018-06-17T05:19:03.512Z,98233.84
2018-06-17T05:21:31.972Z,98234.91
2018-06-17T05:24:00.636Z,98236.45
2018-06-17T05:26:29.219Z,98236.14
2018-06-17T05:28:57.740Z,98245.23
2018-06-17T05:31:26.192Z,98250.03
2018-06-17T05:33:55.045Z,98250.20
2018-06-17T05:36:23.780Z,98244.14
2018-06-17T05:38:52.228Z,98250.97
2018-06-17T05:41:20.663Z,98252.03
2018-06-17T05:43:49.178Z,98257.17
2018-06-17T05:46:17.823Z,98260.45
2018-06-17T05:48:46.247Z,98258.59
2018-06-17T05:51:14.746Z,98266.51
2018-06-17T05:53:43.166Z,98256.83
2018-06-17T05:56:12.118Z,98265.44
2018-06-17T05:58:40.564Z,98269.52
2018-06-17T06:01:09.015Z,98268.60
2018-06-17T06:03:37.536Z,98275.27
2018-06-17T06:06:06.285Z,98270.91
2018-06-17T06:08:34.702Z,98278.27
2018-06-17T06:17:47.272Z,98286.31
2018-06-17T06:20:15.692Z,98300.64
2018-06-17T06:22:44.283Z,98295.94
2018-06-17T06:25:13.553Z,98303.83
2018-06-17T06:27:42.733Z,98307.05
2018-06-17T06:30:12.205Z,98293.95
2018-06-17T06:32:41.293Z,98297.02
2018-06-17T06:35:09.717Z,98298.50
2018-06-17T06:37:38.420Z,98298.45
2018-06-17T06:40:07.187Z,98307.69
2018-06-17T06:42:35.655Z,98297.41
2018-06-17T06:45:04.079Z,98302.80
2018-06-17T06:47:32.547Z,98301.94
2018-06-17T06:50:00.973Z,98304.29
2018-06-17T06:52:29.387Z,98299.65
2018-06-17T06:54:57.832Z,98303.87
2018-06-17T06:57:26.288Z,98298.17
2018-06-17T06:59:54.717Z,98303.52
2018-06-17T07:02:34.209Z,98300.17
2018-06-17T07:05:13.906Z,98305.03
2018-06-17T07:07:53.376Z,98300.46
2018-06-17T07:10:25.574Z,98295.13
2018-06-17T07:12:54.220Z,98299.14
2018-06-17T07:15:34.943Z,98295.57
2018-06-17T07:18:14.971Z,98309.69
2018-06-17T07:20:43.984Z,98306.66
2018-06-17T07:23:12.444Z,98309.42
2018-06-17T07:26:50.782Z,98305.71
2018-06-17T07:29:31.737Z,98305.92
2018-06-17T07:32:00.456Z,98303.20
2018-06-17T07:34:28.952Z,98309.31
2018-06-17T07:36:57.538Z,98306.47
2018-06-17T07:40:47.440Z,98305.94
2018-06-17T07:43:16.059Z,98302.47
2018-06-17T07:45:44.504Z,98302.22
2018-06-17T07:50:22.974Z,98311.75
2018-06-17T07:53:02.592Z,98310.94
2018-06-17T07:55:31.052Z,98304.52
2018-06-17T07:57:59.486Z,98308.71
2018-06-17T08:00:27.943Z,98305.61
2018-06-17T08:02:56.405Z,98314.77
2018-06-17T08:05:24.829Z,98309.31
2018-06-17T08:07:53.368Z,98302.92
2018-06-17T08:10:21.807Z,98298.03
2018-06-17T08:12:50.267Z,98301.43
2018-06-17T08:15:18.706Z,98295.05
2018-06-17T08:17:47.421Z,98295.73
2018-06-17T08:20:15.864Z,98299.16
2018-06-17T08:22:44.620Z,98290.36
2018-06-17T08:25:13.088Z,98288.76
2018-06-17T08:27:41.529Z,98283.48
2018-06-17T08:30:10.062Z,98289.15
2018-06-17T08:32:38.498Z,98285.66
2018-06-17T08:35:06.930Z,98279.24
2018-06-17T08:37:35.390Z,98280.61
2018-06-17T08:40:03.952Z,98278.98
2018-06-17T08:42:32.615Z,98273.70
2018-06-17T08:45:01.036Z,98278.13
2018-06-17T08:47:29.439Z,98273.19
2018-06-17T08:49:57.864Z,98272.94
2018-06-17T08:52:26.268Z,98268.16
2018-06-17T08:54:54.714Z,98274.03
2018-06-17T08:57:23.155Z,98274.92
2018-06-17T08:59:51.604Z,98268.90
2018-06-17T09:02:20.057Z,98267.34
2018-06-17T09:04:48.529Z,98265.47
2018-06-17T09:07:17.048Z,98266.27
2018-06-17T09:09:45.489Z,98270.31
2018-06-17T09:12:13.926Z,98273.55
2018-06-17T09:14:42.454Z,98266.55
2018-06-17T09:18:13.399Z,98269.30
2018-06-17T09:20:41.804Z,98271.64
2018-06-17T09:23:10.243Z,98260.70
2018-06-17T09:25:38.745Z,98259.44
2018-06-17T09:28:07.350Z,98260.94
2018-06-17T09:30:35.807Z,98253.78
2018-06-17T09:33:04.252Z,98261.38
2018-06-17T09:35:33.073Z,98258.58
2018-06-17T09:38:01.599Z,98250.88
2018-06-17T09:40:30.150Z,98246.02
2018-06-17T09:42:58.596Z,98244.17
2018-06-17T09:45:27.028Z,98245.45
2018-06-17T09:47:56.518Z,98242.88
2018-06-17T09:50:24.908Z,98241.52
2018-06-17T09:52:53.561Z,98246.88
2018-06-17T09:55:22.019Z,98245.31
2018-06-17T09:57:50.412Z,98247.37
2018-06-17T10:00:23.031Z,98249.53
2018-06-17T10:02:55.949Z,98246.01
2018-06-17T10:05:25.019Z,98239.03
2018-06-17T10:07:53.451Z,98243.80
2018-06-17T10:10:53.943Z,98246.75
2018-06-17T10:13:23.618Z,98247.09
2018-06-17T10:15:52.630Z,98239.36
2018-06-17T10:18:21.948Z,98239.13
2018-06-17T10:20:50.494Z,98234.53
2018-06-17T10:23:19.310Z,98228.53
2018-06-17T10:25:47.716Z,98226.70
2018-06-17T10:28:16.596Z,98237.35
2018-06-17T10:30:46.622Z,98230.00
2018-06-17T10:33:15.196Z,98229.95
2018-06-17T10:35:45.851Z,98201.17
2018-06-17T10:38:14.281Z,98235.02
2018-06-17T10:40:42.707Z,98241.30
2018-06-17T10:43:19.742Z,98236.94
2018-06-17T10:45:48.240Z,98239.70
2018-06-17T10:48:16.961Z,98234.03
2018-06-17T10:50:45.642Z,98230.75
2018-06-17T10:53:14.072Z,98233.80
2018-06-17T10:55:42.809Z,98229.58
2018-06-17T10:58:11.159Z,98231.52
2018-06-17T11:00:39.971Z,98232.64
2018-06-17T11:03:08.396Z,98232.22
2018-06-17T11:05:36.891Z,98221.77
2018-06-17T11:08:05.337Z,98222.02
2018-06-17T11:10:33.772Z,98221.66
2018-06-17T11:13:02.198Z,98222.70
2018-06-17T11:15:30.800Z,98217.77
2018-06-17T11:18:00.584Z,98216.53
2018-06-17T11:20:29.019Z,98219.84
2018-06-17T11:22:57.420Z,98213.48
2018-06-17T11:25:26.130Z,98218.28
2018-06-17T11:27:54.577Z,98214.86
2018-06-17T11:30:23.058Z,98215.50
2018-06-17T11:32:51.447Z,98208.88
2018-06-17T11:35:19.868Z,98221.10
2018-06-17T11:37:48.296Z,98214.88
2018-06-17T11:40:16.748Z,98212.45
2018-06-17T11:42:45.136Z,98211.02
2018-06-17T11:45:13.536Z,98213.66
2018-06-17T11:47:41.995Z,98211.34
2018-06-17T11:50:10.462Z,98211.10
2018-06-17T11:52:38.971Z,98201.40
2018-06-17T11:55:07.627Z,98205.59
2018-06-17T11:57:36.063Z,98196.41
2018-06-17T12:00:05.016Z,98195.78
2018-06-17T12:02:33.405Z,98188.38
2018-06-17T12:05:01.871Z,98200.92
2018-06-17T12:07:30.287Z,98189.97
2018-06-17T12:09:58.722Z,98190.14
2018-06-17T12:12:27.204Z,98190.45
2018-06-17T12:14:55.832Z,98186.45
2018-06-17T12:17:24.280Z,98185.61
2018-06-17T12:19:52.672Z,98183.29
2018-06-17T12:22:21.623Z,98179.08
2018-06-17T12:24:50.044Z,98193.61
2018-06-17T12:27:18.454Z,98184.19
2018-06-17T12:29:46.871Z,98178.70
2018-06-17T12:32:15.678Z,98176.23
2018-06-17T12:34:44.362Z,98184.94
2018-06-17T12:37:12.782Z,98179.59
2018-06-17T12:39:41.559Z,98178.97
2018-06-17T12:42:09.961Z,98183.73
2018-06-17T12:44:38.384Z,98184.84
2018-06-17T12:47:07.040Z,98174.31
2018-06-17T12:50:38.324Z,98175.03
2018-06-17T12:53:06.813Z,98173.89
2018-06-17T12:55:35.265Z,98167.62
2018-06-17T12:58:03.852Z,98172.37
2018-06-17T13:00:32.271Z,98165.34
2018-06-17T13:03:00.888Z,98164.85
2018-06-17T13:05:29.322Z,98154.73
2018-06-17T13:07:57.981Z,98161.15
2018-06-17T13:10:26.385Z,98162.26
2018-06-17T13:12:55.043Z,98146.19
2018-06-17T13:15:23.708Z,98157.15
2018-06-17T13:17:52.144Z,98156.56
2018-06-17T13:20:20.540Z,98152.22
2018-06-17T13:22:48.970Z,98143.40
2018-06-17T13:25:17.439Z,98144.53
2018-06-17T13:27:46.293Z,98140.89
2018-06-17T13:30:14.759Z,98143.24
2018-06-17T13:32:43.317Z,98151.32
2018-06-17T13:35:11.806Z,98143.12
2018-06-17T13:37:40.224Z,98138.33
2018-06-17T13:40:08.839Z,98139.31
2018-06-17T13:42:37.250Z,98141.61
2018-06-17T13:45:05.780Z,98143.22
2018-06-17T13:47:34.217Z,98149.09
2018-06-17T13:50:02.933Z,98135.20
2018-06-17T13:52:31.598Z,98135.73
2018-06-17T13:55:00.041Z,98146.52
2018-06-17T13:57:28.685Z,98146.91
2018-06-17T13:59:57.123Z,98135.39
2018-06-17T14:02:25.587Z,98132.53
2018-06-17T14:04:54.107Z,98134.48
2018-06-17T14:07:22.912Z,98132.47
2018-06-17T14:09:51.315Z,98126.14
2018-06-17T14:12:20.095Z,98128.31
2018-06-17T14:14:48.751Z,98128.45
2018-06-17T14:17:17.143Z,98119.29
2018-06-17T14:19:45.604Z,98113.10
2018-06-17T14:22:14.052Z,98115.10
2018-06-17T14:24:42.438Z,98116.24
2018-06-17T14:27:10.884Z,98113.65
2018-06-17T14:29:39.328Z,98105.68
2018-06-17T14:32:07.828Z,98111.14
2018-06-17T14:34:36.256Z,98099.27
2018-06-17T14:37:04.711Z,98103.59
2018-06-17T14:39:33.203Z,98093.78
2018-06-17T14:42:06.848Z,98101.22
2018-06-17T14:44:40.619Z,98106.13
2018-06-17T14:47:14.201Z,98096.17
2018-06-17T14:49:47.967Z,98094.34
2018-06-17T14:52:25.668Z,98097.58
2018-06-17T14:54:55.979Z,98088.55
2018-06-17T14:57:24.433Z,98085.48
2018-06-17T14:59:52.882Z,98086.17
2018-06-17T15:02:21.305Z,98082.70
2018-06-17T15:04:50.035Z,98087.17
2018-06-17T15:07:18.702Z,98082.18
2018-06-17T15:09:47.133Z,98083.38
2018-06-17T15:12:15.555Z,98091.30
2018-06-17T15:14:43.993Z,98075.53
2018-06-17T15:17:12.447Z,98078.07
2018-06-17T15:19:40.860Z,98079.63
2018-06-17T15:22:09.287Z,98076.88
2018-06-17T15:24:38.003Z,98083.23
2018-06-17T15:27:06.420Z,98079.18
2018-06-17T15:29:35.064Z,98066.36
2018-06-17T15:32:08.788Z,98075.08
2018-06-17T15:34:43.227Z,98076.33
2018-06-17T15:39:23.306Z,98061.34
2018-06-17T15:41:51.712Z,98074.23
2018-06-17T15:44:20.183Z,98075.19
2018-06-17T15:46:48.644Z,98070.32
2018-06-17T15:49:17.064Z,98069.95
2018-06-17T15:51:46.256Z,98076.66
2018-06-17T15:54:14.720Z,98073.31
2018-06-17T15:56:43.163Z,98071.16
2018-06-17T15:59:11.643Z,98064.84
2018-06-17T16:01:40.065Z,98061.14
2018-06-17T16:04:08.565Z,98058.34
2018-06-17T16:06:37.019Z,98062.03
2018-06-17T16:09:08.814Z,98066.58
2018-06-17T16:11:41.432Z,98066.08
2018-06-17T16:14:15.176Z,98063.21
2018-06-17T16:16:48.768Z,98064.42
2018-06-17T16:19:22.341Z,98062.12
2018-06-17T16:21:50.800Z,98068.58
2018-06-17T16:24:19.557Z,98066.50
2018-06-17T16:26:47.984Z,98066.41
2018-06-17T16:29:16.412Z,98075.98
2018-06-17T16:31:44.878Z,98078.44
2018-06-17T16:34:13.346Z,98068.62
2018-06-17T16:36:41.775Z,98070.33
2018-06-17T16:39:11.976Z,98065.52
2018-06-17T16:41:40.883Z,98069.18
2018-06-17T16:44:10.235Z,98068.98
2018-06-17T16:46:39.443Z,98068.81
2018-06-17T16:49:08.704Z,98067.96
2018-06-17T16:51:42.821Z,98067.72
2018-06-17T16:54:16.661Z,98065.51
2018-06-17T16:56:50.128Z,98068.97
2018-06-17T16:59:23.879Z,98076.34
2018-06-17T17:01:52.517Z,98064.77
2018-06-17T17:04:21.468Z,98071.17
2018-06-17T17:06:50.735Z,98071.83
2018-06-17T17:09:19.447Z,98076.11
2018-06-17T17:11:48.331Z,98082.89
2018-06-17T17:14:16.795Z,98086.66
2018-06-17T17:16:45.172Z,98090.62
2018-06-17T17:19:14.031Z,98097.78
2018-06-17T17:21:42.596Z,98094.49
2018-06-17T17:24:11.286Z,98091.44
2018-06-17T17:26:40.299Z,98097.30
2018-06-17T17:29:08.716Z,98101.28
2018-06-17T17:31:42.378Z,98107.19
2018-06-17T17:34:16.214Z,98120.06
2018-06-17T17:36:49.863Z,98129.52
2018-06-17T17:39:23.744Z,98131.70
2018-06-17T17:41:52.203Z,98138.86
2018-06-17T17:44:20.787Z,98144.09
2018-06-17T17:46:54.316Z,98148.66
2018-06-17T17:49:22.784Z,98153.83
2018-06-17T17:51:51.196Z,98167.52
2018-06-17T17:54:19.727Z,98163.98
2018-06-17T17:56:48.111Z,98163.62
2018-06-17T17:59:16.634Z,98162.59
2018-06-17T18:01:45.110Z,98155.87
2018-06-17T18:04:13.558Z,98164.87
2018-06-17T18:06:42.064Z,98163.16
2018-06-17T18:09:10.851Z,98166.54
2018-06-17T18:11:39.303Z,98167.72
2018-06-17T18:14:07.691Z,98168.06
2018-06-17T18:16:36.147Z,98169.19
2018-06-17T18:19:04.644Z,98174.03
2018-06-17T18:21:33.088Z,98167.05
2018-06-17T18:24:01.549Z,98172.00
2018-06-17T18:26:35.260Z,98173.33
2018-06-17T18:29:08.872Z,98171.19
2018-06-17T18:33:50.060Z,98173.68
2018-06-17T18:36:18.652Z,98184.69
2018-06-17T18:38:47.875Z,98181.07
2018-06-17T18:41:17.033Z,98182.41
2018-06-17T18:43:45.429Z,98183.07
2018-06-17T18:46:14.888Z,98184.58
2018-06-17T18:48:43.367Z,98192.74
2018-06-17T18:51:11.807Z,98190.39
2018-06-17T18:53:40.402Z,98189.77
2018-06-17T18:56:08.815Z,98187.13
2018-06-17T18:58:37.319Z,98198.77
2018-06-17T19:01:06.152Z,98205.78
2018-06-17T19:03:34.566Z,98200.16
2018-06-17T19:06:03.123Z,98211.31
2018-06-17T19:08:36.831Z,98212.61
2018-06-17T19:11:10.600Z,98214.66
2018-06-17T19:13:44.052Z,98222.20
2018-06-17T19:16:17.988Z,98210.14
2018-06-17T19:18:46.511Z,98228.42
2018-06-17T19:21:14.973Z,98233.08
2018-06-17T19:23:43.494Z,98233.41
2018-06-17T19:26:11.983Z,98236.72
2018-06-17T19:28:40.827Z,98244.38
2018-06-17T19:31:09.253Z,98245.05
2018-06-17T19:33:37.711Z,98255.07
2018-06-17T19:36:06.203Z,98267.70
2018-06-17T19:38:34.905Z,98271.75
2018-06-17T19:41:03.347Z,98274.70
2018-06-17T19:43:32.034Z,98277.69
2018-06-17T19:46:00.685Z,98291.38
2018-06-17T19:48:29.129Z,98289.66
2018-06-17T19:51:02.882Z,98297.64
2018-06-17T19:53:36.436Z,98294.36
2018-06-17T19:56:10.273Z,98299.14
2018-06-17T19:58:43.936Z,98298.83
2018-06-17T20:01:12.423Z,98299.52
2018-06-17T20:03:40.898Z,98306.85
2018-06-17T20:06:09.596Z,98308.19
2018-06-17T20:08:38.043Z,98305.53
2018-06-17T20:11:06.755Z,98313.21
2018-06-17T20:13:35.420Z,98314.04
2018-06-17T20:16:03.870Z,98318.89
2018-06-17T20:18:32.356Z,98325.72
2018-06-17T20:21:00.790Z,98324.19
2018-06-17T20:23:29.259Z,98330.86
2018-06-17T20:25:57.810Z,98329.01
2018-06-17T20:28:26.243Z,98338.84
2018-06-17T20:30:58.891Z,98338.23
2018-06-17T20:33:32.487Z,98235.02
2018-06-17T20:36:06.101Z,98342.09
2018-06-17T20:38:39.863Z,98349.61
2018-06-17T20:41:13.630Z,98350.92
2018-06-17T20:43:47.244Z,98352.77
2018-06-17T20:46:16.220Z,98358.95
2018-06-17T20:48:45.120Z,98363.91
2018-06-17T20:51:13.607Z,98365.62
2018-06-17T20:53:42.095Z,98366.77
2018-06-17T20:56:10.558Z,98367.22
2018-06-17T20:58:39.018Z,98366.38
2018-06-17T21:01:07.978Z,98366.16
2018-06-17T21:03:36.496Z,98365.67
2018-06-17T21:06:05.034Z,98366.81
2018-06-17T21:08:33.483Z,98377.83
2018-06-17T21:11:02.188Z,98379.86
2018-06-17T21:13:30.622Z,98381.30
2018-06-17T21:15:59.050Z,98388.77
2018-06-17T21:18:32.699Z,98389.41
2018-06-17T21:21:06.571Z,98390.36
2018-06-17T21:23:40.053Z,98393.73
2018-06-17T21:26:13.887Z,98396.88
2018-06-17T21:28:42.320Z,98400.98
2018-06-17T21:31:10.791Z,98398.81
2018-06-17T21:33:39.519Z,98402.32
2018-06-17T21:36:07.960Z,98403.34
2018-06-17T21:38:36.433Z,98404.23
2018-06-17T21:41:04.860Z,98408.23
2018-06-17T21:43:33.291Z,98412.20
2018-06-17T21:46:01.921Z,98416.20
2018-06-17T21:48:30.395Z,98419.89
2018-06-17T21:50:58.817Z,98416.46
2018-06-17T21:53:27.269Z,98423.63
2018-06-17T21:55:55.696Z,98436.45
2018-06-17T21:58:29.314Z,98435.69
2018-06-17T22:00:57.862Z,98438.11
2018-06-17T22:03:26.280Z,98438.20
2018-06-17T22:05:54.907Z,98435.16
2018-06-17T22:08:28.751Z,98436.23
2018-06-17T22:11:02.411Z,98429.41
2018-06-17T22:13:35.893Z,98433.45
2018-06-17T22:17:11.633Z,98439.92
2018-06-17T22:19:40.048Z,98436.05
2018-06-17T22:22:08.524Z,98439.23
2018-06-17T22:24:36.980Z,98440.84
2018-06-17T22:27:05.987Z,98439.00
2018-06-17T22:29:34.615Z,98442.27
2018-06-17T22:32:03.019Z,98433.80
2018-06-17T22:34:31.939Z,98431.88
2018-06-17T22:37:00.509Z,98437.08
2018-06-17T22:39:28.927Z,98430.72
2018-06-17T22:41:57.378Z,98434.94
2018-06-17T22:44:26.114Z,98430.72
2018-06-17T22:46:54.736Z,98436.01
2018-06-17T22:49:23.379Z,98438.63
2018-06-17T22:51:51.968Z,98448.50
2018-06-17T22:54:31.584Z,98448.30
2018-06-17T22:57:05.340Z,98448.45
2018-06-17T22:59:38.920Z,98447.84
2018-06-17T23:02:12.700Z,98446.26
2018-06-17T23:04:46.444Z,98455.30
2018-06-17T23:07:20.380Z,98460.75
2018-06-17T23:09:50.326Z,98455.48
2018-06-17T23:12:18.779Z,98467.96
2018-06-17T23:14:47.243Z,98467.67
2018-06-17T23:17:15.673Z,98472.95
2018-06-17T23:19:44.131Z,98479.14
2018-06-17T23:22:12.569Z,98473.83
2018-06-17T23:24:40.988Z,98472.84
2018-06-17T23:27:09.603Z,98474.05
2018-06-17T23:29:38.037Z,98478.66
2018-06-17T23:32:06.484Z,98470.06
2018-06-17T23:34:34.936Z,98471.30
2018-06-17T23:37:03.409Z,98474.77
2018-06-17T23:39:31.863Z,98475.48
2018-06-17T23:42:00.286Z,98473.96
2018-06-17T23:44:28.748Z,98478.99
2018-06-17T23:49:06.999Z,98488.21
2018-06-17T23:51:40.705Z,98483.56
2018-06-17T23:54:14.287Z,98490.98
2018-06-17T23:56:42.887Z,98487.48
2018-06-17T23:59:11.341Z,98485.64
