createdAt,value
2023-03-24T00:04:58.853Z,5.85
2023-03-24T00:15:03.089Z,4.55
2023-03-24T00:25:05.215Z,5.05
2023-03-24T00:35:32.560Z,4.47
2023-03-24T00:45:48.393Z,5.03
2023-03-24T00:55:50.320Z,5.20
2023-03-24T01:06:03.984Z,5.00
2023-03-24T01:16:07.690Z,5.22
2023-03-24T01:26:11.248Z,5.05
2023-03-24T01:36:17.343Z,4.75
2023-03-24T01:46:23.549Z,4.65
2023-03-24T01:56:31.899Z,4.90
2023-03-24T02:06:41.418Z,5.25
2023-03-24T02:16:47.234Z,4.65
2023-03-24T02:27:14.989Z,4.55
2023-03-24T02:37:18.970Z,5.38
2023-03-24T02:48:01.558Z,4.28
2023-03-24T02:58:24.474Z,4.25
2023-03-24T03:08:30.675Z,4.90
2023-03-24T03:18:39.976Z,4.30
2023-03-24T03:28:50.170Z,4.30
2023-03-24T03:39:22.632Z,4.68
2023-03-24T03:49:32.039Z,4.82
2023-03-24T03:59:38.898Z,4.78
2023-03-24T04:20:13.132Z,5.07
2023-03-24T04:30:30.514Z,4.90
2023-03-24T04:40:42.310Z,5.53
2023-03-24T04:51:01.700Z,5.93
2023-03-24T05:01:03.772Z,6.30
2023-03-24T05:11:28.713Z,7.22
2023-03-24T05:21:32.349Z,7.22
2023-03-24T05:31:35.400Z,8.63
2023-03-24T05:41:37.376Z,8.73
2023-03-24T05:51:39.372Z,9.10
2023-03-24T06:01:42.596Z,9.70
2023-03-24T06:11:46.981Z,8.68
2023-03-24T06:21:51.103Z,8.05
2023-03-24T06:32:06.547Z,8.85
2023-03-24T06:42:11.161Z,7.55
2023-03-24T06:52:14.246Z,7.63
2023-03-24T07:02:16.238Z,6.90
2023-03-24T07:12:20.138Z,6.53
2023-03-24T07:22:22.181Z,4.93
2023-03-24T07:32:24.989Z,5.70
2023-03-24T07:42:37.190Z,6.40
2023-03-24T07:52:41.648Z,5.28
2023-03-24T08:02:47.674Z,5.95
2023-03-24T08:12:52.560Z,5.72
2023-03-24T08:22:56.803Z,6.10
2023-03-24T08:33:03.574Z,7.13
2023-03-24T08:43:11.227Z,8.25
2023-03-24T08:53:13.320Z,10.18
2023-03-24T09:03:18.792Z,9.95
2023-03-24T09:13:21.572Z,10.48
2023-03-24T09:23:31.822Z,9.23
2023-03-24T09:33:35.177Z,7.15
2023-03-24T09:43:52.115Z,6.45
2023-03-24T09:54:19.678Z,5.40
2023-03-24T10:04:25.144Z,5.63
2023-03-24T10:14:57.260Z,5.22
2023-03-24T10:25:23.019Z,4.57
2023-03-24T10:35:37.669Z,5.07
2023-03-24T10:45:45.063Z,5.57
2023-03-24T10:55:56.392Z,6.18
2023-03-24T11:06:02.863Z,5.38
2023-03-24T11:16:17.480Z,5.80
2023-03-24T11:26:23.567Z,5.40
2023-03-24T11:36:33.268Z,5.30
2023-03-24T11:46:38.121Z,5.68
2023-03-24T11:57:04.849Z,4.43
2023-03-24T12:07:44.209Z,3.78
2023-03-24T12:18:10.012Z,2.83
2023-03-24T12:28:12.015Z,3.42
2023-03-24T12:38:34.835Z,3.15
2023-03-24T12:49:12.142Z,3.42
2023-03-24T12:59:47.046Z,3.28
2023-03-24T13:10:26.406Z,2.30
2023-03-24T13:21:05.399Z,2.53
2023-03-24T13:31:09.939Z,2.72
2023-03-24T13:41:18.525Z,2.95
2023-03-24T13:51:32.372Z,2.47
2023-03-24T14:02:14.671Z,2.08
2023-03-24T14:12:18.277Z,2.55
2023-03-24T14:22:41.055Z,2.80
2023-03-24T14:33:02.524Z,2.33
2023-03-24T14:43:17.192Z,2.15
2023-03-24T14:53:22.751Z,1.60
2023-03-24T15:03:39.638Z,2.53
2023-03-24T15:13:44.197Z,2.63
2023-03-24T15:23:49.770Z,2.45
2023-03-24T15:33:53.474Z,1.55
2023-03-24T15:43:55.650Z,2.33
2023-03-24T15:53:59.544Z,2.15
2023-03-24T16:04:05.112Z,4.32
2023-03-24T16:14:19.689Z,5.30
2023-03-24T16:24:22.189Z,5.25
2023-03-24T16:34:27.468Z,4.43
2023-03-24T16:44:29.551Z,4.30
2023-03-24T16:54:34.120Z,5.82
2023-03-24T17:04:37.311Z,8.90
2023-03-24T17:14:39.705Z,7.45
2023-03-24T17:24:50.596Z,7.93
2023-03-24T17:34:53.132Z,7.90
2023-03-24T17:44:55.660Z,6.90
2023-03-24T17:54:59.501Z,8.07
2023-03-24T18:05:02.517Z,7.03
2023-03-24T18:15:07.749Z,5.60
2023-03-24T18:25:15.398Z,6.00
2023-03-24T18:35:18.125Z,5.10
2023-03-24T18:45:23.054Z,3.83
2023-03-24T18:55:27.754Z,4.45
2023-03-24T19:05:38.758Z,13.15
2023-03-24T19:15:47.038Z,7.45
2023-03-24T19:26:03.148Z,5.85
2023-03-24T19:36:16.122Z,5.32
2023-03-24T19:56:24.729Z,7.28
2023-03-24T20:06:46.576Z,7.45
2023-03-24T20:16:49.113Z,8.23
2023-03-24T20:26:52.487Z,7.68
2023-03-24T20:36:55.564Z,8.10
2023-03-24T20:47:10.504Z,9.13
2023-03-24T20:57:14.545Z,7.97
2023-03-24T21:07:18.534Z,6.80
2023-03-24T21:17:23.260Z,7.38
2023-03-24T21:27:30.239Z,7.72
2023-03-24T21:37:33.584Z,4.25
2023-03-24T21:47:46.538Z,3.95
2023-03-24T21:57:50.805Z,4.57
2023-03-24T22:07:53.431Z,4.90
2023-03-24T22:17:58.398Z,4.40
2023-03-24T22:28:00.664Z,4.28
2023-03-24T22:38:07.268Z,2.95
2023-03-24T22:48:09.257Z,3.63
2023-03-24T22:58:13.434Z,3.63
2023-03-24T23:08:21.582Z,3.88
2023-03-24T23:18:23.598Z,3.60
2023-03-24T23:28:28.550Z,3.70
2023-03-24T23:38:31.853Z,3.97
2023-03-24T23:48:39.540Z,4.40
2023-03-24T23:58:42.850Z,3.15
