createdAt,value
2023-01-31T00:05:44.901Z,10
2023-01-31T00:15:50.150Z,8
2023-01-31T00:25:56.522Z,7
2023-01-31T00:36:03.050Z,6
2023-01-31T00:46:09.632Z,8
2023-01-31T00:56:17.162Z,9
2023-01-31T01:06:21.841Z,6
2023-01-31T01:16:28.451Z,9
2023-01-31T01:26:35.063Z,6
2023-01-31T01:36:40.580Z,6
2023-01-31T01:46:45.550Z,7
2023-01-31T01:56:51.735Z,7
2023-01-31T02:06:58.619Z,8
2023-01-31T02:17:05.573Z,9
2023-01-31T02:27:10.670Z,8
2023-01-31T02:37:16.223Z,7
2023-01-31T02:47:22.199Z,8
2023-01-31T02:57:27.443Z,10
2023-01-31T03:07:31.220Z,10
2023-01-31T03:17:38.197Z,8
2023-01-31T03:27:43.977Z,9
2023-01-31T03:37:51.340Z,9
2023-01-31T03:47:57.687Z,8
2023-01-31T03:58:04.745Z,8
2023-01-31T04:08:10.532Z,9
2023-01-31T04:18:16.508Z,8
2023-01-31T04:28:22.598Z,9
2023-01-31T04:38:30.478Z,9
2023-01-31T04:48:36.577Z,11
2023-01-31T04:58:42.622Z,8
2023-01-31T05:08:48.121Z,10
2023-01-31T05:18:53.647Z,8
2023-01-31T05:29:00.293Z,9
2023-01-31T05:39:07.717Z,8
2023-01-31T05:49:13.141Z,8
2023-01-31T05:59:20.756Z,8
2023-01-31T06:09:29.550Z,7
2023-01-31T06:19:36.152Z,8
2023-01-31T06:29:42.532Z,9
2023-01-31T06:39:48.127Z,9
2023-01-31T06:49:52.660Z,9
2023-01-31T06:59:59.842Z,8
2023-01-31T07:10:04.891Z,9
2023-01-31T07:20:09.844Z,10
2023-01-31T07:30:15.225Z,9
2023-01-31T07:40:21.713Z,9
2023-01-31T07:50:27.272Z,11
2023-01-31T08:00:33.080Z,12
2023-01-31T08:10:38.147Z,9
2023-01-31T08:20:43.683Z,8
2023-01-31T08:30:59.256Z,8
2023-01-31T08:41:01.078Z,9
2023-01-31T08:51:16.927Z,9
2023-01-31T09:01:15.360Z,8
2023-01-31T09:11:21.471Z,8
2023-01-31T09:21:27.041Z,8
2023-01-31T09:31:33.470Z,8
2023-01-31T09:41:37.071Z,10
2023-01-31T09:51:43.703Z,8
2023-01-31T10:01:48.777Z,8
2023-01-31T10:11:55.271Z,7
2023-01-31T10:21:59.985Z,9
2023-01-31T10:32:08.082Z,7
2023-01-31T10:42:13.217Z,6
2023-01-31T10:52:19.408Z,8
2023-01-31T11:02:24.139Z,9
2023-01-31T11:12:31.094Z,7
2023-01-31T11:22:34.899Z,7
2023-01-31T11:32:42.019Z,7
2023-01-31T11:42:49.774Z,8
2023-01-31T11:52:54.605Z,9
2023-01-31T12:03:01.451Z,11
2023-01-31T12:13:18.041Z,7
2023-01-31T12:23:13.299Z,8
2023-01-31T12:33:17.586Z,7
2023-01-31T12:43:22.922Z,7
2023-01-31T12:53:29.048Z,8
2023-01-31T13:03:39.025Z,8
2023-01-31T13:13:43.443Z,8
2023-01-31T13:23:49.919Z,8
2023-01-31T13:33:58.390Z,6
2023-01-31T13:44:02.184Z,7
2023-01-31T13:54:08.502Z,4
2023-01-31T14:04:14.235Z,7
2023-01-31T14:14:18.220Z,5
2023-01-31T14:24:25.263Z,5
2023-01-31T14:34:32.237Z,6
2023-01-31T14:44:38.258Z,8
2023-01-31T14:54:45.415Z,7
2023-01-31T15:04:50.444Z,6
2023-01-31T15:15:16.798Z,5
2023-01-31T15:25:09.346Z,5
2023-01-31T15:35:13.853Z,4
2023-01-31T15:45:17.580Z,5
2023-01-31T15:55:23.735Z,4
2023-01-31T16:05:31.566Z,9
2023-01-31T16:15:33.757Z,12
2023-01-31T16:25:37.955Z,12
2023-01-31T16:35:42.506Z,10
2023-01-31T16:45:47.473Z,23
2023-01-31T16:55:52.201Z,33
2023-01-31T17:05:58.020Z,25
2023-01-31T17:16:02.509Z,8
2023-01-31T17:26:08.642Z,6
2023-01-31T17:36:12.536Z,25
2023-01-31T17:46:19.228Z,12
2023-01-31T17:56:25.343Z,8
2023-01-31T18:06:32.288Z,12
2023-01-31T18:16:38.526Z,6
2023-01-31T18:26:45.719Z,7
2023-01-31T18:36:51.770Z,11
2023-01-31T18:46:57.746Z,4
2023-01-31T18:57:02.118Z,5
2023-01-31T19:07:06.463Z,3
2023-01-31T19:17:12.693Z,6
2023-01-31T19:27:17.907Z,6
2023-01-31T19:37:22.711Z,6
2023-01-31T19:47:26.691Z,7
2023-01-31T19:57:32.363Z,5
2023-01-31T20:07:37.879Z,6
2023-01-31T20:17:44.062Z,3
2023-01-31T20:27:48.727Z,4
2023-01-31T20:37:53.367Z,3
2023-01-31T20:47:57.187Z,3
2023-01-31T20:58:03.465Z,3
2023-01-31T21:08:08.222Z,5
2023-01-31T21:18:26.136Z,3
2023-01-31T21:28:19.242Z,1
2023-01-31T21:38:26.475Z,3
2023-01-31T21:48:31.145Z,4
2023-01-31T21:58:38.599Z,5
2023-01-31T22:08:44.351Z,5
2023-01-31T22:18:49.917Z,9
2023-01-31T22:29:01.106Z,7
2023-01-31T22:39:03.660Z,8
2023-01-31T22:49:08.559Z,7
2023-01-31T22:59:13.533Z,9
2023-01-31T23:09:20.015Z,10
2023-01-31T23:19:23.991Z,7
2023-01-31T23:29:31.260Z,8
2023-01-31T23:39:37.260Z,8
2023-01-31T23:49:41.923Z,6
2023-01-31T23:59:47.214Z,6
