createdAt,value
2023-05-19T00:01:23.062Z,0
2023-05-19T00:06:23.130Z,0
2023-05-19T00:11:23.071Z,0
2023-05-19T00:16:23.156Z,0
2023-05-19T00:21:23.071Z,0
2023-05-19T00:26:23.056Z,0
2023-05-19T00:31:23.095Z,0
2023-05-19T00:36:23.075Z,0
2023-05-19T00:41:23.059Z,0
2023-05-19T00:46:23.095Z,0
2023-05-19T00:51:23.037Z,0
2023-05-19T00:56:23.080Z,0
2023-05-19T01:01:23.109Z,0
2023-05-19T01:06:23.044Z,0
2023-05-19T01:11:23.080Z,0
2023-05-19T01:16:23.133Z,0
2023-05-19T01:21:23.096Z,0
2023-05-19T01:26:23.081Z,0
2023-05-19T01:31:23.124Z,256
2023-05-19T01:36:23.109Z,0
2023-05-19T01:41:23.080Z,0
2023-05-19T01:46:23.078Z,0
2023-05-19T01:51:23.049Z,0
2023-05-19T01:56:23.060Z,0
2023-05-19T02:01:23.084Z,0
2023-05-19T02:06:23.101Z,0
2023-05-19T02:11:23.093Z,0
2023-05-19T02:16:23.178Z,0
2023-05-19T02:21:23.054Z,0
2023-05-19T02:26:23.048Z,0
2023-05-19T02:31:23.085Z,0
2023-05-19T02:36:23.095Z,0
2023-05-19T02:41:23.098Z,0
2023-05-19T02:46:23.102Z,0
2023-05-19T02:51:23.108Z,0
2023-05-19T02:56:23.129Z,0
2023-05-19T03:01:23.193Z,0
2023-05-19T03:06:23.093Z,0
2023-05-19T03:11:23.077Z,0
2023-05-19T03:16:23.062Z,0
2023-05-19T03:21:23.088Z,256
2023-05-19T03:26:23.104Z,258
2023-05-19T03:31:23.095Z,262
2023-05-19T03:36:23.195Z,268
2023-05-19T03:41:23.131Z,274
2023-05-19T03:46:23.087Z,280
2023-05-19T03:51:23.094Z,287
2023-05-19T03:56:23.125Z,297
2023-05-19T04:01:23.079Z,308
2023-05-19T04:06:23.075Z,315
2023-05-19T04:11:23.141Z,320
2023-05-19T04:16:23.180Z,321
2023-05-19T04:21:23.096Z,325
2023-05-19T04:26:23.055Z,340
2023-05-19T04:31:23.069Z,342
2023-05-19T04:36:23.074Z,360
2023-05-19T04:41:23.132Z,379
2023-05-19T04:46:23.157Z,398
2023-05-19T04:51:23.114Z,423
2023-05-19T04:56:23.142Z,443
2023-05-19T05:01:23.120Z,439
2023-05-19T05:06:23.127Z,444
2023-05-19T05:11:23.067Z,443
2023-05-19T05:16:23.134Z,410
2023-05-19T05:21:23.079Z,406
2023-05-19T05:26:23.193Z,482
2023-05-19T05:31:23.127Z,531
2023-05-19T05:36:23.082Z,537
2023-05-19T05:41:23.158Z,559
2023-05-19T05:46:23.092Z,604
2023-05-19T05:51:23.084Z,623
2023-05-19T05:56:23.119Z,593
2023-05-19T06:01:23.102Z,596
2023-05-19T06:06:23.079Z,558
2023-05-19T06:11:23.084Z,556
2023-05-19T06:16:23.080Z,579
2023-05-19T06:21:23.115Z,651
2023-05-19T06:26:23.107Z,709
2023-05-19T06:31:23.092Z,721
2023-05-19T06:36:23.143Z,741
2023-05-19T06:41:23.117Z,817
2023-05-19T06:46:23.128Z,983
2023-05-19T06:51:23.136Z,1035
2023-05-19T06:56:23.141Z,923
2023-05-19T07:01:23.173Z,991
2023-05-19T07:06:23.133Z,1005
2023-05-19T07:11:23.155Z,1263
2023-05-19T07:16:23.149Z,1381
2023-05-19T07:21:23.142Z,769
2023-05-19T07:26:23.127Z,894
2023-05-19T07:31:23.170Z,1029
2023-05-19T07:36:23.108Z,1257
2023-05-19T07:41:23.099Z,1374
2023-05-19T07:46:23.169Z,1303
2023-05-19T07:51:23.133Z,926
2023-05-19T07:56:23.100Z,1235
2023-05-19T08:01:23.233Z,973
2023-05-19T08:06:23.132Z,975
2023-05-19T08:11:23.106Z,1237
2023-05-19T08:16:23.199Z,1263
2023-05-19T08:21:23.188Z,930
2023-05-19T08:26:23.107Z,681
2023-05-19T08:31:23.144Z,759
2023-05-19T08:36:23.141Z,997
2023-05-19T08:41:23.137Z,1202
2023-05-19T08:46:23.202Z,1625
2023-05-19T08:51:23.134Z,1330
2023-05-19T08:56:23.140Z,1105
2023-05-19T09:01:23.187Z,965
2023-05-19T09:06:23.147Z,955
2023-05-19T09:11:23.227Z,656
2023-05-19T09:16:23.142Z,771
2023-05-19T09:21:23.140Z,787
2023-05-19T09:26:23.116Z,896
2023-05-19T09:31:23.157Z,988
2023-05-19T09:36:23.161Z,849
2023-05-19T09:41:23.107Z,870
2023-05-19T09:46:23.175Z,927
2023-05-19T09:51:23.146Z,1142
2023-05-19T09:56:23.298Z,1468
2023-05-19T10:01:23.259Z,1251
2023-05-19T10:06:23.134Z,1334
2023-05-19T10:11:23.199Z,1526
2023-05-19T10:16:23.166Z,975
2023-05-19T10:21:23.151Z,1461
2023-05-19T10:26:23.404Z,1188
2023-05-19T10:31:23.166Z,1926
2023-05-19T10:36:23.238Z,1486
2023-05-19T10:41:23.445Z,2296
2023-05-19T10:46:23.232Z,1657
2023-05-19T10:51:23.207Z,946
2023-05-19T10:56:23.131Z,1744
2023-05-19T11:01:23.157Z,1085
2023-05-19T11:06:23.132Z,2380
2023-05-19T11:11:23.340Z,1259
2023-05-19T11:16:23.180Z,1318
2023-05-19T11:21:23.140Z,1521
2023-05-19T11:26:23.162Z,1786
2023-05-19T11:31:23.294Z,1679
2023-05-19T11:36:23.203Z,1046
2023-05-19T11:41:23.238Z,1464
2023-05-19T11:46:23.177Z,1449
2023-05-19T11:51:23.270Z,1443
2023-05-19T11:56:23.158Z,1124
2023-05-19T12:01:23.156Z,1787
2023-05-19T12:06:23.215Z,1767
2023-05-19T12:11:23.180Z,1616
2023-05-19T12:16:23.169Z,1213
2023-05-19T12:21:23.191Z,999
2023-05-19T12:26:23.211Z,881
2023-05-19T12:31:23.184Z,1160
2023-05-19T12:36:23.148Z,1347
2023-05-19T12:41:23.156Z,1418
2023-05-19T12:46:23.307Z,1355
2023-05-19T12:51:23.176Z,1443
2023-05-19T12:56:23.212Z,1309
2023-05-19T13:01:23.237Z,873
2023-05-19T13:06:23.395Z,1056
2023-05-19T13:11:23.183Z,1197
2023-05-19T13:16:23.165Z,1014
2023-05-19T13:21:23.194Z,914
2023-05-19T13:26:23.650Z,839
2023-05-19T13:31:23.167Z,912
2023-05-19T13:36:23.286Z,1052
2023-05-19T13:41:23.145Z,1188
2023-05-19T13:46:33.056Z,896
2023-05-19T13:51:23.465Z,730
2023-05-19T13:56:23.262Z,670
2023-05-19T14:01:23.185Z,644
2023-05-19T14:06:23.219Z,644
2023-05-19T14:11:23.222Z,537
2023-05-19T14:16:23.358Z,692
2023-05-19T14:21:23.185Z,659
2023-05-19T14:26:23.293Z,808
2023-05-19T14:31:23.195Z,763
2023-05-19T14:36:23.246Z,1000
2023-05-19T14:41:23.215Z,1063
2023-05-19T14:46:27.963Z,1097
2023-05-19T14:51:23.226Z,1046
2023-05-19T14:56:23.310Z,972
2023-05-19T15:01:23.369Z,959
2023-05-19T15:06:23.277Z,924
2023-05-19T15:11:24.434Z,861
2023-05-19T15:16:23.203Z,954
2023-05-19T15:21:23.266Z,860
2023-05-19T15:26:23.251Z,752
2023-05-19T15:31:23.363Z,595
2023-05-19T15:36:23.200Z,572
2023-05-19T15:41:23.275Z,653
2023-05-19T15:46:24.289Z,539
2023-05-19T15:51:23.255Z,589
2023-05-19T15:56:23.265Z,501
2023-05-19T16:01:23.234Z,451
2023-05-19T16:06:23.190Z,516
2023-05-19T16:11:23.263Z,582
2023-05-19T16:16:23.323Z,422
2023-05-19T16:21:23.272Z,436
2023-05-19T16:26:23.277Z,457
2023-05-19T16:31:23.312Z,450
2023-05-19T16:36:23.215Z,503
2023-05-19T16:41:23.507Z,506
2023-05-19T16:46:23.666Z,468
2023-05-19T16:51:23.254Z,484
2023-05-19T16:56:23.293Z,456
2023-05-19T17:01:23.251Z,489
2023-05-19T17:06:23.284Z,487
2023-05-19T17:11:23.231Z,460
2023-05-19T17:16:23.618Z,426
2023-05-19T17:21:23.714Z,379
2023-05-19T17:26:25.702Z,373
2023-05-19T17:31:23.277Z,349
2023-05-19T17:36:23.328Z,347
2023-05-19T17:41:23.644Z,335
2023-05-19T17:46:23.468Z,333
2023-05-19T17:51:23.337Z,326
2023-05-19T17:56:23.262Z,328
2023-05-19T18:01:24.556Z,324
2023-05-19T18:06:23.291Z,321
2023-05-19T18:11:23.269Z,321
2023-05-19T18:16:23.332Z,316
2023-05-19T18:21:23.250Z,308
2023-05-19T18:26:23.298Z,298
2023-05-19T18:31:23.255Z,288
2023-05-19T18:36:23.249Z,286
2023-05-19T18:41:23.286Z,276
2023-05-19T18:46:23.444Z,270
2023-05-19T18:51:23.271Z,264
2023-05-19T18:56:23.291Z,260
2023-05-19T19:01:23.308Z,258
2023-05-19T19:06:23.281Z,257
2023-05-19T19:11:23.250Z,0
2023-05-19T19:16:24.292Z,0
2023-05-19T19:21:23.247Z,0
2023-05-19T19:26:23.295Z,0
2023-05-19T19:31:23.251Z,0
2023-05-19T19:36:23.249Z,0
2023-05-19T19:41:23.316Z,0
2023-05-19T19:46:23.295Z,0
2023-05-19T19:51:23.317Z,0
2023-05-19T19:56:23.290Z,0
2023-05-19T20:01:23.322Z,0
2023-05-19T20:06:23.311Z,0
2023-05-19T20:11:23.320Z,0
2023-05-19T20:16:23.290Z,0
2023-05-19T20:21:23.340Z,0
2023-05-19T20:26:23.281Z,0
2023-05-19T20:31:23.318Z,0
2023-05-19T20:36:23.295Z,0
2023-05-19T20:41:23.307Z,0
2023-05-19T20:46:23.300Z,0
2023-05-19T20:51:23.278Z,0
2023-05-19T20:56:23.287Z,0
2023-05-19T21:01:24.403Z,0
2023-05-19T21:06:24.305Z,0
2023-05-19T21:11:24.314Z,0
2023-05-19T21:16:24.344Z,0
2023-05-19T21:21:24.342Z,0
2023-05-19T21:26:24.295Z,0
2023-05-19T21:31:24.327Z,0
2023-05-19T21:36:24.314Z,0
2023-05-19T21:41:24.317Z,0
2023-05-19T21:46:24.342Z,0
2023-05-19T21:51:24.309Z,0
2023-05-19T21:56:24.382Z,0
2023-05-19T22:01:24.387Z,0
2023-05-19T22:06:24.348Z,0
2023-05-19T22:11:24.319Z,0
2023-05-19T22:16:24.331Z,0
2023-05-19T22:21:24.308Z,0
2023-05-19T22:26:24.426Z,0
2023-05-19T22:31:24.507Z,0
2023-05-19T22:36:24.285Z,0
2023-05-19T22:41:24.418Z,0
2023-05-19T22:46:24.501Z,0
2023-05-19T22:51:24.334Z,0
2023-05-19T22:56:24.412Z,0
2023-05-19T23:01:24.550Z,0
2023-05-19T23:06:24.380Z,0
2023-05-19T23:11:24.320Z,0
2023-05-19T23:16:24.677Z,0
2023-05-19T23:21:24.389Z,0
2023-05-19T23:26:24.309Z,0
2023-05-19T23:31:24.545Z,0
2023-05-19T23:36:24.329Z,0
2023-05-19T23:41:24.360Z,0
2023-05-19T23:46:24.439Z,0
2023-05-19T23:51:24.343Z,0
2023-05-19T23:56:24.364Z,0
