createdAt,value
2019-04-11T00:01:10.106Z,14.45
2019-04-11T00:03:41.798Z,14.03
2019-04-11T00:06:13.314Z,15.05
2019-04-11T00:08:45.890Z,14.25
2019-04-11T00:11:17.801Z,12.97
2019-04-11T00:13:49.550Z,13.22
2019-04-11T00:16:21.428Z,13.60
2019-04-11T00:18:54.727Z,14.60
2019-04-11T00:21:26.277Z,13.60
2019-04-11T00:23:58.608Z,15.78
2019-04-11T00:26:32.598Z,15.93
2019-04-11T00:29:04.164Z,16.40
2019-04-11T00:31:36.809Z,16.80
2019-04-11T00:34:08.915Z,17.20
2019-04-11T00:36:41.719Z,17.07
2019-04-11T00:39:13.410Z,17.42
2019-04-11T00:41:46.018Z,20.45
2019-04-11T00:44:17.542Z,24.92
2019-04-11T00:46:48.960Z,28.73
2019-04-11T00:49:24.191Z,29.32
2019-04-11T00:51:56.218Z,30.77
2019-04-11T00:54:28.909Z,30.00
2019-04-11T00:57:01.729Z,28.75
2019-04-11T00:59:34.149Z,29.48
2019-04-11T01:02:07.278Z,29.90
2019-04-11T01:04:39.141Z,30.02
2019-04-11T01:07:11.064Z,30.52
2019-04-11T01:09:42.776Z,31.73
2019-04-11T01:12:14.377Z,30.52
2019-04-11T01:14:46.833Z,29.65
2019-04-11T01:17:18.386Z,29.93
2019-04-11T01:19:51.063Z,29.52
2019-04-11T01:22:22.632Z,31.62
2019-04-11T01:24:54.033Z,28.62
2019-04-11T01:27:25.724Z,29.92
2019-04-11T01:29:57.840Z,30.35
2019-04-11T01:32:30.515Z,30.97
2019-04-11T01:35:02.049Z,32.25
2019-04-11T01:37:33.548Z,32.33
2019-04-11T01:40:07.670Z,32.95
2019-04-11T01:42:39.698Z,32.40
2019-04-11T01:45:11.740Z,32.35
2019-04-11T01:47:57.409Z,33.05
2019-04-11T01:50:30.314Z,34.38
2019-04-11T01:53:02.630Z,34.70
2019-04-11T01:55:34.753Z,35.52
2019-04-11T01:58:06.657Z,35.00
2019-04-11T02:00:56.908Z,34.98
2019-04-11T02:03:45.595Z,34.88
2019-04-11T02:06:18.021Z,35.50
2019-04-11T02:08:49.582Z,35.63
2019-04-11T02:11:21.350Z,37.93
2019-04-11T02:14:05.095Z,37.03
2019-04-11T02:16:25.831Z,36.70
2019-04-11T02:18:57.301Z,33.92
2019-04-11T02:21:29.567Z,34.58
2019-04-11T02:24:05.851Z,30.00
2019-04-11T02:26:38.901Z,30.65
2019-04-11T02:29:11.140Z,28.67
2019-04-11T02:31:44.400Z,30.17
2019-04-11T02:36:47.132Z,27.87
2019-04-11T02:39:20.316Z,27.52
2019-04-11T02:41:52.755Z,26.65
2019-04-11T02:44:41.112Z,26.48
2019-04-11T02:47:07.480Z,26.35
2019-04-11T02:49:31.185Z,26.12
2019-04-11T02:52:03.406Z,27.58
2019-04-11T02:54:34.785Z,26.55
2019-04-11T02:57:07.919Z,25.85
2019-04-11T02:59:40.950Z,24.20
2019-04-11T03:02:16.431Z,25.20
2019-04-11T03:04:47.955Z,25.37
2019-04-11T03:09:51.052Z,22.42
2019-04-11T03:12:24.016Z,23.32
2019-04-11T03:15:12.639Z,22.40
2019-04-11T03:20:13.160Z,19.95
2019-04-11T03:22:34.957Z,20.02
2019-04-11T03:25:08.471Z,18.73
2019-04-11T03:27:40.943Z,18.42
2019-04-11T03:30:19.322Z,17.73
2019-04-11T03:33:43.359Z,16.55
2019-04-11T03:36:07.595Z,15.05
2019-04-11T03:38:15.622Z,13.90
2019-04-11T03:40:48.257Z,16.50
2019-04-11T03:43:09.304Z,14.80
2019-04-11T03:45:47.914Z,15.32
2019-04-11T03:48:20.435Z,15.48
2019-04-11T03:50:39.403Z,15.50
2019-04-11T03:53:12.204Z,15.55
2019-04-11T03:55:45.395Z,15.43
2019-04-11T03:58:17.515Z,15.58
2019-04-11T04:00:52.862Z,16.30
2019-04-11T04:03:24.571Z,16.73
2019-04-11T04:05:57.980Z,17.30
2019-04-11T04:08:31.495Z,16.60
2019-04-11T04:11:14.948Z,16.27
2019-04-11T04:14:04.416Z,16.12
2019-04-11T04:16:56.495Z,16.97
2019-04-11T04:19:31.051Z,15.60
2019-04-11T04:22:05.136Z,16.42
2019-04-11T04:24:40.511Z,19.85
2019-04-11T04:27:10.963Z,17.15
2019-04-11T04:29:46.663Z,17.32
2019-04-11T04:32:16.321Z,17.70
2019-04-11T04:34:49.063Z,14.90
2019-04-11T04:37:23.589Z,16.60
2019-04-11T04:42:32.219Z,15.75
2019-04-11T04:44:59.733Z,26.73
2019-04-11T04:47:39.648Z,27.00
2019-04-11T04:50:06.633Z,18.07
2019-04-11T04:55:10.653Z,18.05
2019-04-11T04:57:42.974Z,15.32
2019-04-11T05:00:15.244Z,16.10
2019-04-11T05:02:48.016Z,16.67
2019-04-11T05:05:19.752Z,18.17
2019-04-11T05:07:51.949Z,18.48
2019-04-11T05:10:26.381Z,18.42
2019-04-11T05:12:59.220Z,20.43
2019-04-11T05:15:32.348Z,21.10
2019-04-11T05:18:04.268Z,17.32
2019-04-11T05:20:36.367Z,17.57
2019-04-11T05:23:08.459Z,18.90
2019-04-11T05:25:39.894Z,18.02
2019-04-11T05:28:12.039Z,19.15
2019-04-11T05:30:44.917Z,16.15
2019-04-11T05:33:16.503Z,15.58
2019-04-11T05:35:49.978Z,16.27
2019-04-11T05:38:21.743Z,16.20
2019-04-11T05:40:53.068Z,15.88
2019-04-11T05:43:29.289Z,18.50
2019-04-11T05:45:58.324Z,19.85
2019-04-11T05:48:45.225Z,19.42
2019-04-11T05:51:21.330Z,20.20
2019-04-11T05:56:25.626Z,20.02
2019-04-11T05:58:59.887Z,19.75
2019-04-11T06:01:34.069Z,21.05
2019-04-11T06:04:13.140Z,21.97
2019-04-11T06:06:44.754Z,21.35
2019-04-11T06:09:30.382Z,19.05
2019-04-11T06:12:05.259Z,17.92
2019-04-11T06:14:39.616Z,16.75
2019-04-11T06:17:14.286Z,16.12
2019-04-11T06:19:50.783Z,16.50
2019-04-11T06:22:23.420Z,17.02
2019-04-11T06:24:56.786Z,18.17
2019-04-11T06:27:36.158Z,21.52
2019-04-11T06:30:16.560Z,24.98
2019-04-11T06:32:49.703Z,24.65
2019-04-11T06:35:26.132Z,27.52
2019-04-11T06:38:06.044Z,32.48
2019-04-11T06:40:57.819Z,28.10
2019-04-11T06:43:32.058Z,29.95
2019-04-11T06:46:09.093Z,27.27
2019-04-11T06:49:00.184Z,27.20
2019-04-11T06:51:39.947Z,28.40
2019-04-11T06:54:25.309Z,28.75
2019-04-11T06:56:57.288Z,25.10
2019-04-11T06:59:30.484Z,25.82
2019-04-11T07:02:11.511Z,34.65
2019-04-11T07:04:44.135Z,33.15
2019-04-11T07:07:16.419Z,31.82
2019-04-11T07:09:53.473Z,31.57
2019-04-11T07:12:32.980Z,35.00
2019-04-11T07:15:08.638Z,39.18
2019-04-11T07:17:58.871Z,38.65
2019-04-11T07:20:44.110Z,30.08
2019-04-11T07:23:33.528Z,28.32
2019-04-11T07:26:07.944Z,26.65
2019-04-11T07:28:41.745Z,27.73
2019-04-11T07:31:21.712Z,30.25
2019-04-11T07:33:56.187Z,31.95
2019-04-11T07:36:38.530Z,34.10
2019-04-11T07:39:12.914Z,37.03
2019-04-11T07:41:47.918Z,38.05
2019-04-11T07:44:21.851Z,37.95
2019-04-11T07:46:55.913Z,39.45
2019-04-11T07:49:35.061Z,32.13
2019-04-11T07:52:11.093Z,31.82
2019-04-11T07:54:43.370Z,27.65
2019-04-11T07:57:23.025Z,22.80
2019-04-11T07:59:59.952Z,17.85
2019-04-11T08:02:33.398Z,17.55
2019-04-11T08:05:17.669Z,13.68
2019-04-11T08:08:06.839Z,11.73
2019-04-11T08:10:41.445Z,12.40
2019-04-11T08:13:20.813Z,9.83
2019-04-11T08:16:10.577Z,10.55
2019-04-11T08:18:59.305Z,9.48
2019-04-11T08:21:38.921Z,10.23
2019-04-11T08:24:18.503Z,12.15
2019-04-11T08:27:09.544Z,14.33
2019-04-11T08:29:42.154Z,17.02
2019-04-11T08:32:31.728Z,16.03
2019-04-11T08:35:21.188Z,18.62
2019-04-11T08:38:02.971Z,18.27
2019-04-11T08:40:53.355Z,17.70
2019-04-11T08:43:29.262Z,20.80
2019-04-11T08:46:05.048Z,21.95
2019-04-11T08:48:39.274Z,21.20
2019-04-11T08:51:16.885Z,18.05
2019-04-11T08:54:01.469Z,16.25
2019-04-11T08:56:33.020Z,17.42
2019-04-11T08:59:11.892Z,17.10
2019-04-11T09:01:46.006Z,17.10
2019-04-11T09:04:36.926Z,15.85
2019-04-11T09:07:10.212Z,14.23
2019-04-11T09:12:20.863Z,12.78
2019-04-11T09:15:06.492Z,12.70
2019-04-11T09:17:48.375Z,13.10
2019-04-11T09:20:24.313Z,12.03
2019-04-11T09:23:01.728Z,15.00
2019-04-11T09:25:55.402Z,12.23
2019-04-11T09:28:29.239Z,12.15
2019-04-11T09:31:09.322Z,11.08
2019-04-11T09:33:57.747Z,10.45
2019-04-11T09:36:38.796Z,10.05
2019-04-11T09:39:19.158Z,9.28
2019-04-11T09:42:16.830Z,8.55
2019-04-11T09:44:53.199Z,8.83
2019-04-11T09:47:33.681Z,9.70
2019-04-11T09:50:24.597Z,8.70
2019-04-11T09:52:59.910Z,8.05
2019-04-11T09:55:41.993Z,8.15
2019-04-11T09:58:27.484Z,8.83
2019-04-11T10:01:20.314Z,7.87
2019-04-11T10:03:52.916Z,7.80
2019-04-11T10:06:32.389Z,8.28
2019-04-11T10:09:07.935Z,7.08
2019-04-11T10:11:48.497Z,7.42
2019-04-11T10:14:21.619Z,8.53
2019-04-11T10:17:11.234Z,7.65
2019-04-11T10:19:46.297Z,7.67
2019-04-11T10:22:34.094Z,5.78
2019-04-11T10:25:14.879Z,4.97
2019-04-11T10:28:05.966Z,6.50
2019-04-11T10:30:44.147Z,7.70
2019-04-11T10:33:29.366Z,7.17
2019-04-11T10:36:14.699Z,5.92
2019-04-11T10:38:46.805Z,5.03
2019-04-11T10:41:28.663Z,6.50
2019-04-11T10:44:01.322Z,6.28
2019-04-11T10:46:47.355Z,5.83
2019-04-11T10:49:24.826Z,5.50
2019-04-11T10:52:00.587Z,6.62
2019-04-11T10:54:33.744Z,6.72
2019-04-11T10:57:21.468Z,7.40
2019-04-11T10:59:54.607Z,7.08
2019-04-11T11:02:33.740Z,6.95
2019-04-11T11:05:07.375Z,7.42
2019-04-11T11:07:44.707Z,6.42
2019-04-11T11:10:17.953Z,6.30
2019-04-11T11:13:07.826Z,5.90
2019-04-11T11:15:41.922Z,5.83
2019-04-11T11:18:48.167Z,6.60
2019-04-11T11:21:03.623Z,6.65
2019-04-11T11:26:22.857Z,5.15
2019-04-11T11:29:15.224Z,5.17
2019-04-11T11:31:47.991Z,5.45
2019-04-11T11:34:23.665Z,6.67
2019-04-11T11:37:14.593Z,8.58
2019-04-11T11:40:13.197Z,7.58
2019-04-11T11:42:44.074Z,6.78
2019-04-11T11:45:23.889Z,7.22
2019-04-11T11:48:03.431Z,8.23
2019-04-11T11:50:36.032Z,8.18
2019-04-11T11:53:22.632Z,7.30
2019-04-11T11:55:55.724Z,6.03
2019-04-11T11:58:29.931Z,5.83
2019-04-11T12:01:05.832Z,4.67
2019-04-11T12:03:44.518Z,4.53
2019-04-11T12:06:22.309Z,5.00
2019-04-11T12:09:00.353Z,4.72
2019-04-11T12:11:35.404Z,5.40
2019-04-11T12:14:25.526Z,5.37
2019-04-11T12:17:06.413Z,4.12
2019-04-11T12:20:05.376Z,3.50
2019-04-11T12:22:53.605Z,3.12
2019-04-11T12:28:05.395Z,2.00
2019-04-11T12:30:44.957Z,2.87
2019-04-11T12:33:35.355Z,5.35
2019-04-11T12:36:11.416Z,4.83
2019-04-11T12:38:57.426Z,2.90
2019-04-11T12:41:39.544Z,2.85
2019-04-11T12:44:16.228Z,3.00
2019-04-11T12:46:55.364Z,3.65
2019-04-11T12:49:28.661Z,3.70
2019-04-11T12:52:18.172Z,4.35
2019-04-11T12:54:57.623Z,3.00
2019-04-11T12:57:47.264Z,2.70
2019-04-11T13:00:20.570Z,3.25
2019-04-11T13:03:02.617Z,2.98
2019-04-11T13:05:35.709Z,4.97
2019-04-11T13:08:20.962Z,3.87
2019-04-11T13:10:52.551Z,3.45
2019-04-11T13:13:31.313Z,3.02
2019-04-11T13:16:11.902Z,2.67
2019-04-11T13:18:55.429Z,2.85
2019-04-11T13:21:46.650Z,2.22
2019-04-11T13:24:25.760Z,2.47
2019-04-11T13:27:01.802Z,2.17
2019-04-11T13:29:44.066Z,2.30
2019-04-11T13:32:30.953Z,2.50
2019-04-11T13:35:05.278Z,2.60
2019-04-11T13:37:58.693Z,2.90
2019-04-11T13:40:31.751Z,2.70
2019-04-11T13:43:21.422Z,3.40
2019-04-11T13:46:03.382Z,2.92
2019-04-11T13:48:48.472Z,3.20
2019-04-11T13:51:30.972Z,3.08
2019-04-11T13:54:20.271Z,3.50
2019-04-11T13:57:12.778Z,2.95
2019-04-11T14:00:02.234Z,3.80
2019-04-11T14:02:36.994Z,3.67
2019-04-11T14:05:10.866Z,3.40
2019-04-11T14:07:44.627Z,3.65
2019-04-11T14:10:17.548Z,3.42
2019-04-11T14:12:48.906Z,3.55
2019-04-11T14:15:21.733Z,2.90
2019-04-11T14:18:17.447Z,3.50
2019-04-11T14:20:53.443Z,3.98
2019-04-11T14:23:26.740Z,3.70
2019-04-11T14:28:31.907Z,3.30
2019-04-11T14:31:23.032Z,3.52
2019-04-11T14:33:59.158Z,4.60
2019-04-11T14:36:48.498Z,2.83
2019-04-11T14:39:37.413Z,4.28
2019-04-11T14:42:12.055Z,3.70
2019-04-11T14:44:44.948Z,3.58
2019-04-11T14:47:24.046Z,3.50
2019-04-11T14:50:03.183Z,3.58
2019-04-11T14:52:39.101Z,3.00
2019-04-11T14:55:10.869Z,3.15
2019-04-11T14:57:53.565Z,4.15
2019-04-11T15:00:33.923Z,3.27
2019-04-11T15:03:13.139Z,3.25
2019-04-11T15:05:46.088Z,3.52
2019-04-11T15:08:19.200Z,3.50
2019-04-11T15:10:58.179Z,3.00
2019-04-11T15:13:31.140Z,3.22
2019-04-11T15:16:07.604Z,3.90
2019-04-11T15:18:40.890Z,4.42
2019-04-11T15:21:19.840Z,4.28
2019-04-11T15:23:51.546Z,3.85
2019-04-11T15:26:24.747Z,3.50
2019-04-11T15:29:00.675Z,3.77
2019-04-11T15:31:39.116Z,3.55
2019-04-11T15:34:20.497Z,3.55
2019-04-11T15:36:59.400Z,3.52
2019-04-11T15:39:48.645Z,3.37
2019-04-11T15:42:24.736Z,4.12
2019-04-11T15:45:14.140Z,4.10
2019-04-11T15:47:50.580Z,4.53
2019-04-11T15:50:30.694Z,4.30
2019-04-11T15:53:06.590Z,4.08
2019-04-11T15:58:25.220Z,4.05
2019-04-11T16:00:57.970Z,3.90
2019-04-11T16:03:29.260Z,4.33
2019-04-11T16:06:05.334Z,4.60
2019-04-11T16:08:39.460Z,4.45
2019-04-11T16:11:15.088Z,4.72
2019-04-11T16:13:48.290Z,6.00
2019-04-11T16:16:21.395Z,4.47
2019-04-11T16:19:10.860Z,4.60
2019-04-11T16:21:56.145Z,5.62
2019-04-11T16:24:29.337Z,6.05
2019-04-11T16:27:02.397Z,7.47
2019-04-11T16:29:39.448Z,7.80
2019-04-11T16:32:15.360Z,13.03
2019-04-11T16:35:04.856Z,20.85
2019-04-11T16:37:36.726Z,21.25
2019-04-11T16:40:09.897Z,13.62
2019-04-11T16:42:43.241Z,10.45
2019-04-11T16:45:16.709Z,10.43
2019-04-11T16:48:02.589Z,10.43
2019-04-11T16:50:34.248Z,17.75
2019-04-11T16:53:10.533Z,28.97
2019-04-11T16:55:43.443Z,10.63
2019-04-11T16:58:19.338Z,10.75
2019-04-11T17:00:52.136Z,11.95
2019-04-11T17:03:24.858Z,11.57
2019-04-11T17:11:15.146Z,11.88
2019-04-11T17:13:46.978Z,11.75
2019-04-11T17:16:18.497Z,11.78
2019-04-11T17:18:49.900Z,12.40
2019-04-11T17:21:23.182Z,11.35
2019-04-11T17:23:55.658Z,12.07
2019-04-11T17:26:27.185Z,12.43
2019-04-11T17:28:58.434Z,12.82
2019-04-11T17:31:29.919Z,12.70
2019-04-11T17:34:02.409Z,12.33
2019-04-11T17:36:34.257Z,12.28
2019-04-11T17:39:07.713Z,12.80
2019-04-11T17:41:42.052Z,12.58
2019-04-11T17:44:13.403Z,12.20
2019-04-11T17:46:45.105Z,11.75
2019-04-11T17:49:16.738Z,12.58
2019-04-11T17:51:55.687Z,13.35
2019-04-11T17:54:24.730Z,16.48
2019-04-11T17:56:56.335Z,14.05
2019-04-11T17:59:28.805Z,15.13
2019-04-11T18:02:00.720Z,17.25
2019-04-11T18:04:33.375Z,14.63
2019-04-11T18:07:04.783Z,13.75
2019-04-11T18:09:36.211Z,15.25
2019-04-11T18:12:07.793Z,15.43
2019-04-11T18:14:40.204Z,14.83
2019-04-11T18:17:11.966Z,15.88
2019-04-11T18:19:43.644Z,16.93
2019-04-11T18:22:15.428Z,15.50
2019-04-11T18:24:49.896Z,15.00
2019-04-11T18:27:21.860Z,15.32
2019-04-11T18:29:55.694Z,14.95
2019-04-11T18:32:27.260Z,16.05
2019-04-11T18:35:01.774Z,16.17
2019-04-11T18:37:32.752Z,16.80
2019-04-11T18:40:10.188Z,17.05
2019-04-11T18:42:40.182Z,18.87
2019-04-11T18:45:11.871Z,16.95
2019-04-11T18:47:43.600Z,17.87
2019-04-11T18:50:15.761Z,20.77
2019-04-11T18:52:47.280Z,21.12
2019-04-11T18:55:18.892Z,21.77
2019-04-11T18:57:54.091Z,25.40
2019-04-11T19:00:29.794Z,26.15
2019-04-11T19:03:01.392Z,33.63
2019-04-11T19:05:32.964Z,34.75
2019-04-11T19:08:04.714Z,32.17
2019-04-11T19:10:36.202Z,34.48
2019-04-11T19:13:07.793Z,34.65
2019-04-11T19:15:39.335Z,32.88
2019-04-11T19:18:10.929Z,30.60
2019-04-11T19:20:42.648Z,26.57
2019-04-11T19:23:14.231Z,28.73
2019-04-11T19:25:45.485Z,29.90
2019-04-11T19:28:17.119Z,31.75
2019-04-11T19:30:48.633Z,31.62
2019-04-11T19:33:20.444Z,33.92
2019-04-11T19:35:51.994Z,33.92
2019-04-11T19:38:31.015Z,30.70
2019-04-11T19:41:02.431Z,30.55
2019-04-11T19:43:34.087Z,31.07
2019-04-11T19:46:05.546Z,31.37
2019-04-11T19:48:37.203Z,30.72
2019-04-11T19:51:10.851Z,29.57
2019-04-11T19:56:14.170Z,27.90
2019-04-11T19:58:45.558Z,28.30
2019-04-11T20:01:16.985Z,30.35
2019-04-11T20:03:48.552Z,30.80
2019-04-11T20:06:19.950Z,31.40
2019-04-11T20:08:51.311Z,30.37
2019-04-11T20:11:22.763Z,31.07
2019-04-11T20:13:54.092Z,31.20
2019-04-11T20:16:25.715Z,31.37
2019-04-11T20:18:58.040Z,36.55
2019-04-11T20:21:30.477Z,34.80
2019-04-11T20:24:02.159Z,36.77
2019-04-11T20:26:33.823Z,36.17
2019-04-11T20:29:05.420Z,34.48
2019-04-11T20:31:37.106Z,35.28
2019-04-11T20:34:08.704Z,33.53
2019-04-11T20:36:41.239Z,35.48
2019-04-11T20:39:15.218Z,33.92
2019-04-11T20:41:46.656Z,37.23
2019-04-11T20:44:18.201Z,37.03
2019-04-11T20:46:49.626Z,38.20
2019-04-11T20:49:21.158Z,36.73
2019-04-11T20:51:52.526Z,36.30
2019-04-11T20:54:23.929Z,34.70
2019-04-11T20:56:55.527Z,34.38
2019-04-11T20:59:34.318Z,33.48
2019-04-11T21:02:00.180Z,31.68
2019-04-11T21:04:31.924Z,34.25
2019-04-11T21:07:03.286Z,35.52
2019-04-11T21:09:34.808Z,36.38
2019-04-11T21:12:07.429Z,33.33
2019-04-11T21:14:39.553Z,35.23
2019-04-11T21:17:11.002Z,35.38
2019-04-11T21:19:42.582Z,36.35
2019-04-11T21:22:13.931Z,36.15
2019-04-11T21:24:45.562Z,36.30
2019-04-11T21:27:16.924Z,32.80
2019-04-11T21:29:48.359Z,33.88
2019-04-11T21:32:19.834Z,34.10
2019-04-11T21:35:02.370Z,34.92
2019-04-11T21:37:36.722Z,36.20
2019-04-11T21:42:38.295Z,34.05
2019-04-11T21:45:10.017Z,32.95
2019-04-11T21:47:41.671Z,34.05
2019-04-11T21:50:13.329Z,35.13
2019-04-11T21:52:44.821Z,35.23
2019-04-11T21:55:16.445Z,33.20
2019-04-11T21:57:48.879Z,30.12
2019-04-11T22:00:24.994Z,29.02
2019-04-11T22:02:58.096Z,29.50
2019-04-11T22:05:29.869Z,28.45
2019-04-11T22:08:03.688Z,28.83
2019-04-11T22:10:34.595Z,29.57
2019-04-11T22:13:09.826Z,29.42
2019-04-11T22:15:42.030Z,30.15
2019-04-11T22:18:15.875Z,34.98
2019-04-11T22:20:45.934Z,33.25
2019-04-11T22:23:17.399Z,39.00
2019-04-11T22:25:49.039Z,33.13
2019-04-11T22:28:22.004Z,34.67
2019-04-11T22:30:55.086Z,33.95
2019-04-11T22:33:44.989Z,37.23
2019-04-11T22:36:16.540Z,36.10
2019-04-11T22:38:48.146Z,34.83
2019-04-11T22:41:19.887Z,32.17
2019-04-11T22:43:51.438Z,34.18
2019-04-11T22:46:23.247Z,36.40
2019-04-11T22:48:54.602Z,34.67
2019-04-11T22:51:26.170Z,34.00
2019-04-11T22:54:00.481Z,30.92
2019-04-11T22:56:30.884Z,30.90
2019-04-11T22:59:02.387Z,31.55
2019-04-11T23:01:34.271Z,33.28
2019-04-11T23:04:05.921Z,31.75
2019-04-11T23:06:37.550Z,32.95
2019-04-11T23:09:09.099Z,31.95
2019-04-11T23:11:44.525Z,29.95
2019-04-11T23:14:15.957Z,30.77
2019-04-11T23:16:48.011Z,31.25
2019-04-11T23:19:19.446Z,31.95
2019-04-11T23:21:51.017Z,31.35
2019-04-11T23:24:22.388Z,30.25
2019-04-11T23:26:53.785Z,32.73
2019-04-11T23:29:25.303Z,30.88
2019-04-11T23:31:56.656Z,28.10
2019-04-11T23:34:28.041Z,30.72
2019-04-11T23:36:59.529Z,31.93
2019-04-11T23:39:30.944Z,29.87
2019-04-11T23:42:02.558Z,26.85
2019-04-11T23:44:33.947Z,25.40
2019-04-11T23:47:05.423Z,23.85
2019-04-11T23:49:37.943Z,22.77
2019-04-11T23:52:09.600Z,22.42
2019-04-11T23:54:40.966Z,21.62
2019-04-11T23:57:12.637Z,19.05
2019-04-11T23:59:44.131Z,18.02
