createdAt,value
2019-05-09T00:00:56.656Z,12.79
2019-05-09T00:01:56.654Z,12.85
2019-05-09T00:02:56.537Z,12.78
2019-05-09T00:03:56.535Z,12.75
2019-05-09T00:04:56.419Z,12.77
2019-05-09T00:05:56.417Z,12.81
2019-05-09T00:06:56.299Z,12.85
2019-05-09T00:07:56.297Z,12.79
2019-05-09T00:08:56.181Z,12.75
2019-05-09T00:09:56.178Z,12.82
2019-05-09T00:10:56.061Z,12.81
2019-05-09T00:11:56.058Z,12.78
2019-05-09T00:12:55.942Z,12.79
2019-05-09T00:13:55.940Z,12.81
2019-05-09T00:14:55.940Z,12.84
2019-05-09T00:15:55.821Z,12.82
2019-05-09T00:16:55.820Z,12.82
2019-05-09T00:17:55.702Z,12.75
2019-05-09T00:18:55.706Z,12.82
2019-05-09T00:19:55.586Z,12.82
2019-05-09T00:20:55.584Z,12.81
2019-05-09T00:21:55.466Z,12.79
2019-05-09T00:22:55.466Z,12.84
2019-05-09T00:23:55.348Z,12.82
2019-05-09T00:24:55.346Z,12.82
2019-05-09T00:25:55.236Z,12.82
2019-05-09T00:26:55.225Z,12.77
2019-05-09T00:27:55.109Z,12.81
2019-05-09T00:28:55.110Z,12.82
2019-05-09T00:29:54.991Z,12.84
2019-05-09T00:30:54.987Z,12.75
2019-05-09T00:31:54.874Z,12.82
2019-05-09T00:32:54.870Z,12.84
2019-05-09T00:33:54.870Z,12.79
2019-05-09T00:34:54.750Z,12.75
2019-05-09T00:35:54.750Z,12.74
2019-05-09T00:36:54.632Z,12.78
2019-05-09T00:37:54.632Z,12.74
2019-05-09T00:38:54.515Z,12.77
2019-05-09T00:39:54.513Z,12.75
2019-05-09T00:40:58.590Z,12.79
2019-05-09T00:41:54.393Z,12.75
2019-05-09T00:42:54.279Z,12.71
2019-05-09T00:43:54.389Z,12.74
2019-05-09T00:44:54.158Z,12.71
2019-05-09T00:45:54.274Z,12.77
2019-05-09T00:46:54.039Z,12.75
2019-05-09T00:47:54.039Z,12.82
2019-05-09T00:48:53.924Z,12.74
2019-05-09T00:49:54.227Z,12.75
2019-05-09T00:50:54.405Z,12.75
2019-05-09T00:51:54.100Z,12.81
2019-05-09T00:52:53.874Z,12.70
2019-05-09T00:53:53.837Z,12.71
2019-05-09T00:54:53.679Z,12.71
2019-05-09T00:55:53.562Z,12.71
2019-05-09T00:56:54.004Z,12.75
2019-05-09T00:57:53.581Z,12.79
2019-05-09T00:58:53.790Z,12.71
2019-05-09T00:59:53.324Z,12.74
2019-05-09T01:00:53.406Z,12.79
2019-05-09T01:01:54.379Z,12.82
2019-05-09T01:02:54.192Z,12.77
2019-05-09T01:03:53.679Z,12.82
2019-05-09T01:04:53.201Z,12.84
2019-05-09T01:05:54.274Z,12.82
2019-05-09T01:06:54.029Z,12.82
2019-05-09T01:07:53.763Z,12.81
2019-05-09T01:08:53.709Z,12.82
2019-05-09T01:09:54.318Z,12.75
2019-05-09T01:10:54.299Z,12.75
2019-05-09T01:11:53.371Z,12.77
2019-05-09T01:12:54.193Z,12.74
2019-05-09T01:13:54.377Z,12.77
2019-05-09T01:14:53.855Z,12.74
2019-05-09T01:15:53.298Z,12.75
2019-05-09T01:16:53.460Z,12.79
2019-05-09T01:17:53.636Z,12.77
2019-05-09T01:18:54.284Z,12.74
2019-05-09T01:19:53.853Z,12.78
2019-05-09T01:20:53.127Z,12.70
2019-05-09T01:21:54.043Z,12.82
2019-05-09T01:22:53.904Z,12.67
2019-05-09T01:23:53.916Z,12.81
2019-05-09T01:24:53.417Z,12.82
2019-05-09T01:25:52.963Z,12.82
2019-05-09T01:26:54.012Z,12.74
2019-05-09T01:27:53.773Z,12.77
2019-05-09T01:28:53.838Z,12.71
2019-05-09T01:29:53.444Z,12.69
2019-05-09T01:30:53.247Z,12.71
2019-05-09T01:31:51.538Z,12.74
2019-05-09T01:32:53.834Z,12.74
2019-05-09T01:33:53.345Z,12.75
2019-05-09T01:34:53.071Z,12.77
2019-05-09T01:35:51.303Z,12.82
2019-05-09T01:36:51.300Z,12.71
2019-05-09T01:37:51.183Z,12.79
2019-05-09T01:38:51.196Z,12.70
2019-05-09T01:39:53.352Z,12.75
2019-05-09T01:40:53.173Z,12.75
2019-05-09T01:41:53.073Z,12.77
2019-05-09T01:42:50.944Z,12.71
2019-05-09T01:43:50.826Z,12.78
2019-05-09T01:44:50.823Z,12.75
2019-05-09T01:45:50.708Z,12.79
2019-05-09T01:46:50.706Z,12.74
2019-05-09T01:47:50.591Z,12.70
2019-05-09T01:48:50.586Z,12.75
2019-05-09T01:49:50.479Z,12.69
2019-05-09T01:50:50.467Z,12.77
2019-05-09T01:51:50.468Z,12.71
2019-05-09T01:52:50.350Z,12.70
2019-05-09T01:53:50.348Z,12.64
2019-05-09T01:54:50.233Z,12.75
2019-05-09T01:55:50.229Z,12.77
2019-05-09T01:56:50.113Z,12.74
2019-05-09T01:57:50.111Z,12.70
2019-05-09T01:58:49.996Z,12.70
2019-05-09T01:59:49.992Z,12.75
2019-05-09T02:00:49.874Z,12.75
2019-05-09T02:01:49.872Z,12.67
2019-05-09T02:02:49.756Z,12.75
2019-05-09T02:03:49.791Z,12.77
2019-05-09T02:04:49.637Z,12.70
2019-05-09T02:05:49.635Z,12.81
2019-05-09T02:06:49.519Z,12.66
2019-05-09T02:07:49.515Z,12.70
2019-05-09T02:08:49.407Z,12.69
2019-05-09T02:09:49.397Z,12.67
2019-05-09T02:10:49.279Z,12.69
2019-05-09T02:11:49.277Z,12.62
2019-05-09T02:12:49.277Z,12.69
2019-05-09T02:13:49.160Z,12.67
2019-05-09T02:14:49.207Z,12.67
2019-05-09T02:15:49.039Z,12.71
2019-05-09T02:16:49.041Z,12.69
2019-05-09T02:17:58.943Z,12.77
2019-05-09T02:18:48.922Z,12.66
2019-05-09T02:19:48.804Z,12.66
2019-05-09T02:20:48.801Z,12.71
2019-05-09T02:21:48.687Z,12.69
2019-05-09T02:22:48.682Z,12.66
2019-05-09T02:23:48.569Z,12.64
2019-05-09T02:24:48.564Z,12.67
2019-05-09T02:25:48.447Z,12.70
2019-05-09T02:26:48.445Z,12.66
2019-05-09T02:27:48.329Z,12.66
2019-05-09T02:28:48.325Z,12.71
2019-05-09T02:29:48.210Z,12.71
2019-05-09T02:30:48.211Z,12.66
2019-05-09T02:31:48.208Z,12.60
2019-05-09T02:32:48.092Z,12.69
2019-05-09T02:33:48.088Z,12.67
2019-05-09T02:34:47.981Z,12.63
2019-05-09T02:35:56.635Z,12.69
2019-05-09T02:36:49.519Z,12.71
2019-05-09T02:37:49.876Z,12.70
2019-05-09T02:38:48.700Z,12.69
2019-05-09T02:39:49.092Z,12.66
2019-05-09T02:40:48.683Z,12.71
2019-05-09T02:42:03.590Z,12.66
2019-05-09T02:42:49.033Z,12.71
2019-05-09T02:43:49.628Z,12.66
2019-05-09T02:44:49.207Z,12.66
2019-05-09T02:45:51.882Z,12.70
2019-05-09T02:46:49.215Z,12.74
2019-05-09T02:47:49.024Z,12.67
2019-05-09T02:48:49.530Z,12.66
2019-05-09T02:49:48.587Z,12.67
2019-05-09T02:50:48.500Z,12.63
2019-05-09T02:51:48.824Z,12.67
2019-05-09T02:52:48.661Z,12.66
2019-05-09T02:53:48.582Z,12.71
2019-05-09T02:54:50.077Z,12.71
2019-05-09T02:55:49.453Z,12.75
2019-05-09T02:56:49.265Z,12.63
2019-05-09T02:57:48.901Z,12.63
2019-05-09T02:58:48.546Z,12.66
2019-05-09T02:59:49.101Z,12.66
2019-05-09T03:00:48.210Z,12.62
2019-05-09T03:01:49.267Z,12.63
2019-05-09T03:02:48.694Z,12.66
2019-05-09T03:03:48.194Z,12.56
2019-05-09T03:04:48.754Z,12.62
2019-05-09T03:05:48.761Z,12.66
2019-05-09T03:06:48.912Z,12.62
2019-05-09T03:07:48.740Z,12.59
2019-05-09T03:08:48.991Z,12.69
2019-05-09T03:09:48.017Z,12.63
2019-05-09T03:10:48.880Z,12.59
2019-05-09T03:11:48.546Z,12.59
2019-05-09T03:12:49.821Z,12.69
2019-05-09T03:13:45.828Z,12.67
2019-05-09T03:14:48.555Z,12.56
2019-05-09T03:15:45.711Z,12.60
2019-05-09T03:16:48.857Z,12.60
2019-05-09T03:17:49.048Z,12.66
2019-05-09T03:18:45.477Z,12.69
2019-05-09T03:19:48.750Z,12.69
2019-05-09T03:20:45.359Z,12.59
2019-05-09T03:21:45.351Z,12.62
2019-05-09T03:22:48.463Z,12.69
2019-05-09T03:23:45.233Z,12.69
2019-05-09T03:24:48.326Z,12.62
2019-05-09T03:25:48.254Z,12.59
2019-05-09T03:26:45.032Z,12.69
2019-05-09T03:27:45.001Z,12.60
2019-05-09T03:28:44.892Z,12.57
2019-05-09T03:29:44.877Z,12.66
2019-05-09T03:30:44.760Z,12.57
2019-05-09T03:31:44.775Z,12.56
2019-05-09T03:32:44.756Z,12.57
2019-05-09T03:33:44.640Z,12.69
2019-05-09T03:34:44.638Z,12.67
2019-05-09T03:35:44.518Z,12.57
2019-05-09T03:36:44.518Z,12.69
2019-05-09T03:37:44.402Z,12.64
2019-05-09T03:38:44.401Z,12.67
2019-05-09T03:39:44.283Z,12.63
2019-05-09T03:40:44.282Z,12.59
2019-05-09T03:41:44.164Z,12.59
2019-05-09T03:42:44.161Z,12.57
2019-05-09T03:43:44.079Z,12.69
2019-05-09T03:44:44.042Z,12.57
2019-05-09T03:45:43.925Z,12.59
2019-05-09T03:46:43.923Z,12.59
2019-05-09T03:47:43.807Z,12.57
2019-05-09T03:48:43.813Z,12.56
2019-05-09T03:49:43.689Z,12.59
2019-05-09T03:50:43.685Z,12.59
2019-05-09T03:51:43.686Z,12.57
2019-05-09T03:52:43.567Z,12.60
2019-05-09T03:53:43.566Z,12.62
2019-05-09T03:54:43.448Z,12.60
2019-05-09T03:55:43.449Z,12.56
2019-05-09T03:56:43.329Z,12.56
2019-05-09T03:57:43.336Z,12.62
2019-05-09T03:58:43.211Z,12.59
2019-05-09T03:59:43.332Z,12.60
2019-05-09T04:00:43.094Z,12.57
2019-05-09T04:01:46.602Z,12.57
2019-05-09T04:02:42.982Z,12.57
2019-05-09T04:03:42.978Z,12.56
2019-05-09T04:04:42.855Z,12.60
2019-05-09T04:05:55.596Z,12.56
2019-05-09T04:06:42.736Z,12.57
2019-05-09T04:07:42.733Z,12.62
2019-05-09T04:08:42.618Z,12.52
2019-05-09T04:09:42.614Z,12.56
2019-05-09T04:10:42.499Z,12.56
2019-05-09T04:11:42.496Z,12.59
2019-05-09T04:12:53.942Z,12.62
2019-05-09T04:13:42.377Z,12.60
2019-05-09T04:14:42.377Z,12.57
2019-05-09T04:15:42.258Z,12.52
2019-05-09T04:16:42.258Z,12.63
2019-05-09T04:17:42.139Z,12.62
2019-05-09T04:18:42.140Z,12.57
2019-05-09T04:19:42.023Z,12.59
2019-05-09T04:20:42.019Z,12.54
2019-05-09T04:21:41.903Z,12.54
2019-05-09T04:22:41.901Z,12.57
2019-05-09T04:23:41.785Z,12.57
2019-05-09T04:24:41.782Z,12.60
2019-05-09T04:25:41.665Z,12.60
2019-05-09T04:26:41.661Z,12.57
2019-05-09T04:27:41.546Z,12.60
2019-05-09T04:28:41.545Z,12.57
2019-05-09T04:29:41.428Z,12.62
2019-05-09T04:30:41.424Z,12.57
2019-05-09T04:31:41.437Z,12.60
2019-05-09T04:32:41.306Z,12.54
2019-05-09T04:33:41.306Z,12.54
2019-05-09T04:34:41.187Z,12.60
2019-05-09T04:35:41.186Z,12.59
2019-05-09T04:36:41.075Z,12.62
2019-05-09T04:37:41.068Z,12.62
2019-05-09T04:38:40.951Z,12.62
2019-05-09T04:39:40.950Z,12.57
2019-05-09T04:40:45.049Z,12.62
2019-05-09T04:41:40.829Z,12.54
2019-05-09T04:42:44.457Z,12.62
2019-05-09T04:43:40.714Z,12.60
2019-05-09T04:44:40.594Z,12.56
2019-05-09T04:45:41.959Z,12.64
2019-05-09T04:46:40.476Z,12.60
2019-05-09T04:47:43.487Z,12.57
2019-05-09T04:48:40.356Z,12.54
2019-05-09T04:49:45.027Z,12.59
2019-05-09T04:50:40.240Z,12.60
2019-05-09T04:51:40.236Z,12.59
2019-05-09T04:52:40.236Z,12.57
2019-05-09T04:53:40.167Z,12.59
2019-05-09T04:54:40.117Z,12.62
2019-05-09T04:55:39.999Z,12.62
2019-05-09T04:56:39.997Z,12.57
2019-05-09T04:57:39.878Z,12.56
2019-05-09T04:58:39.878Z,12.54
2019-05-09T04:59:39.764Z,12.54
2019-05-09T05:00:39.759Z,12.52
2019-05-09T05:01:39.643Z,12.57
2019-05-09T05:02:39.639Z,12.59
2019-05-09T05:03:39.524Z,12.57
2019-05-09T05:04:39.523Z,12.56
2019-05-09T05:05:40.131Z,12.57
2019-05-09T05:06:40.540Z,12.60
2019-05-09T05:07:39.286Z,12.54
2019-05-09T05:08:39.287Z,12.56
2019-05-09T05:09:39.166Z,12.63
2019-05-09T05:10:39.165Z,12.57
2019-05-09T05:11:39.047Z,12.59
2019-05-09T05:12:39.045Z,12.59
2019-05-09T05:13:39.046Z,12.56
2019-05-09T05:14:38.926Z,12.56
2019-05-09T05:15:38.926Z,12.64
2019-05-09T05:16:39.377Z,12.57
2019-05-09T05:17:38.806Z,12.66
2019-05-09T05:18:38.690Z,12.66
2019-05-09T05:19:38.688Z,12.60
2019-05-09T05:20:38.572Z,12.59
2019-05-09T05:21:38.569Z,12.69
2019-05-09T05:22:38.783Z,12.67
2019-05-09T05:23:38.451Z,12.70
2019-05-09T05:24:38.526Z,12.63
2019-05-09T05:25:38.369Z,12.62
2019-05-09T05:26:38.243Z,12.66
2019-05-09T05:27:38.333Z,12.56
2019-05-09T05:28:38.302Z,12.59
2019-05-09T05:29:38.457Z,12.59
2019-05-09T05:30:37.976Z,12.66
2019-05-09T05:31:38.799Z,12.57
2019-05-09T05:32:38.629Z,12.64
2019-05-09T05:33:38.341Z,12.66
2019-05-09T05:34:37.902Z,12.69
2019-05-09T05:35:37.773Z,12.60
2019-05-09T05:36:38.381Z,12.59
2019-05-09T05:37:38.677Z,12.59
2019-05-09T05:38:37.737Z,12.71
2019-05-09T05:39:37.683Z,12.74
2019-05-09T05:40:45.677Z,12.67
2019-05-09T05:41:37.867Z,12.60
2019-05-09T05:42:38.848Z,12.60
2019-05-09T05:43:44.170Z,12.69
2019-05-09T05:44:38.619Z,12.59
2019-05-09T05:45:37.566Z,12.63
2019-05-09T05:46:37.933Z,12.67
2019-05-09T05:47:37.952Z,12.64
2019-05-09T05:48:38.343Z,12.66
2019-05-09T05:49:38.515Z,12.57
2019-05-09T05:50:38.205Z,12.66
2019-05-09T05:51:38.015Z,12.63
2019-05-09T05:52:37.508Z,12.66
2019-05-09T05:53:38.066Z,12.74
2019-05-09T05:54:37.839Z,12.64
2019-05-09T05:55:37.928Z,12.71
2019-05-09T05:56:38.217Z,12.66
2019-05-09T05:57:38.571Z,12.62
2019-05-09T05:58:38.560Z,12.67
2019-05-09T05:59:40.419Z,12.69
2019-05-09T06:00:37.760Z,12.66
2019-05-09T06:01:38.227Z,12.63
2019-05-09T06:02:38.338Z,12.66
2019-05-09T06:03:37.633Z,12.67
2019-05-09T06:04:38.141Z,12.70
2019-05-09T06:05:38.190Z,12.66
2019-05-09T06:06:37.518Z,12.69
2019-05-09T06:07:37.815Z,12.70
2019-05-09T06:08:37.907Z,12.63
2019-05-09T06:09:38.006Z,12.66
2019-05-09T06:10:37.768Z,12.66
2019-05-09T06:11:38.282Z,12.70
2019-05-09T06:12:37.879Z,12.67
2019-05-09T06:13:37.817Z,12.69
2019-05-09T06:14:37.617Z,12.64
2019-05-09T06:15:37.724Z,12.64
2019-05-09T06:16:37.712Z,12.67
2019-05-09T06:17:37.771Z,12.67
2019-05-09T06:18:35.357Z,12.75
2019-05-09T06:19:37.636Z,12.66
2019-05-09T06:20:35.238Z,12.71
2019-05-09T06:21:37.311Z,12.62
2019-05-09T06:22:35.118Z,12.70
2019-05-09T06:23:37.299Z,12.67
2019-05-09T06:24:35.000Z,12.64
2019-05-09T06:25:34.884Z,12.75
2019-05-09T06:26:34.882Z,12.71
2019-05-09T06:27:34.765Z,12.69
2019-05-09T06:28:34.762Z,12.67
2019-05-09T06:29:34.680Z,12.70
2019-05-09T06:30:34.690Z,12.74
2019-05-09T06:31:34.526Z,12.67
2019-05-09T06:32:34.524Z,12.74
2019-05-09T06:33:34.411Z,12.70
2019-05-09T06:34:34.405Z,12.71
2019-05-09T06:35:34.405Z,12.79
2019-05-09T06:36:34.286Z,12.77
2019-05-09T06:37:34.286Z,12.71
2019-05-09T06:38:34.191Z,12.74
2019-05-09T06:39:34.183Z,12.77
2019-05-09T06:40:34.051Z,12.77
2019-05-09T06:41:34.049Z,12.74
2019-05-09T06:42:33.932Z,12.75
2019-05-09T06:43:33.934Z,12.77
2019-05-09T06:44:33.812Z,12.78
2019-05-09T06:45:33.811Z,12.75
2019-05-09T06:46:33.694Z,12.75
2019-05-09T06:47:33.692Z,12.78
2019-05-09T06:48:33.573Z,12.81
2019-05-09T06:49:33.578Z,12.74
2019-05-09T06:50:33.456Z,12.82
2019-05-09T06:51:33.454Z,12.70
2019-05-09T06:52:33.336Z,12.78
2019-05-09T06:53:33.336Z,12.70
2019-05-09T06:54:33.219Z,12.77
2019-05-09T06:55:33.215Z,12.81
2019-05-09T06:56:33.220Z,12.75
2019-05-09T06:57:33.098Z,12.78
2019-05-09T06:58:33.097Z,12.78
2019-05-09T06:59:32.978Z,12.79
2019-05-09T07:00:32.981Z,12.85
2019-05-09T07:01:32.859Z,12.70
2019-05-09T07:02:32.859Z,12.77
2019-05-09T07:03:32.746Z,12.77
2019-05-09T07:04:32.741Z,12.82
2019-05-09T07:05:32.622Z,12.77
2019-05-09T07:06:32.621Z,12.78
2019-05-09T07:07:32.503Z,12.82
2019-05-09T07:08:32.501Z,12.77
2019-05-09T07:09:32.385Z,12.74
2019-05-09T07:10:32.381Z,12.75
2019-05-09T07:11:32.267Z,12.74
2019-05-09T07:12:32.265Z,12.79
2019-05-09T07:13:32.146Z,12.74
2019-05-09T07:14:33.969Z,12.67
2019-05-09T07:15:32.031Z,12.79
2019-05-09T07:16:32.025Z,12.79
2019-05-09T07:17:32.231Z,12.79
2019-05-09T07:18:31.908Z,12.81
2019-05-09T07:19:31.910Z,12.85
2019-05-09T07:20:31.790Z,12.85
2019-05-09T07:21:31.788Z,12.78
2019-05-09T07:22:31.670Z,12.74
2019-05-09T07:23:31.668Z,12.84
2019-05-09T07:24:31.551Z,12.75
2019-05-09T07:25:31.551Z,12.89
2019-05-09T07:26:31.434Z,12.87
2019-05-09T07:27:31.429Z,12.89
2019-05-09T07:28:31.324Z,12.85
2019-05-09T07:29:31.313Z,12.89
2019-05-09T07:30:31.199Z,12.87
2019-05-09T07:31:31.191Z,12.84
2019-05-09T07:32:31.916Z,12.96
2019-05-09T07:33:31.073Z,12.87
2019-05-09T07:34:30.958Z,13.00
2019-05-09T07:35:30.954Z,13.02
2019-05-09T07:36:30.955Z,13.00
2019-05-09T07:37:30.835Z,13.00
2019-05-09T07:38:30.838Z,12.97
2019-05-09T07:39:30.718Z,12.97
2019-05-09T07:40:30.948Z,12.97
2019-05-09T07:41:33.466Z,13.00
2019-05-09T07:42:30.598Z,12.96
2019-05-09T07:43:30.480Z,12.96
2019-05-09T07:44:45.339Z,12.95
2019-05-09T07:45:30.362Z,12.97
2019-05-09T07:46:30.360Z,12.99
2019-05-09T07:47:30.246Z,12.96
2019-05-09T07:48:30.242Z,12.96
2019-05-09T07:49:30.123Z,12.97
2019-05-09T07:50:30.121Z,13.04
2019-05-09T07:51:30.011Z,12.96
2019-05-09T07:52:30.002Z,12.99
2019-05-09T07:53:29.889Z,12.96
2019-05-09T07:54:29.885Z,12.97
2019-05-09T07:55:29.767Z,13.00
2019-05-09T07:56:29.765Z,12.97
2019-05-09T07:57:29.764Z,12.97
2019-05-09T07:58:29.646Z,12.97
2019-05-09T07:59:29.646Z,12.97
2019-05-09T08:00:29.530Z,12.99
2019-05-09T08:01:29.530Z,12.96
2019-05-09T08:02:29.413Z,12.97
2019-05-09T08:03:29.408Z,13.00
2019-05-09T08:04:29.291Z,12.95
2019-05-09T08:05:29.287Z,13.07
2019-05-09T08:06:29.172Z,12.99
2019-05-09T08:07:29.231Z,13.02
2019-05-09T08:08:29.077Z,12.89
2019-05-09T08:09:29.052Z,12.93
2019-05-09T08:10:32.915Z,12.99
2019-05-09T08:11:32.206Z,12.97
2019-05-09T08:12:28.817Z,12.96
2019-05-09T08:13:29.053Z,12.96
2019-05-09T08:14:28.697Z,12.99
2019-05-09T08:15:28.694Z,12.99
2019-05-09T08:16:28.694Z,12.96
2019-05-09T08:17:28.787Z,13.12
2019-05-09T08:18:28.575Z,12.96
2019-05-09T08:19:28.457Z,13.00
2019-05-09T08:20:28.456Z,13.07
2019-05-09T08:21:28.339Z,13.09
2019-05-09T08:22:32.182Z,13.00
2019-05-09T08:23:28.224Z,12.96
2019-05-09T08:24:28.225Z,12.95
2019-05-09T08:25:28.102Z,12.96
2019-05-09T08:26:30.098Z,12.99
2019-05-09T08:27:30.164Z,12.99
2019-05-09T08:28:28.210Z,13.09
2019-05-09T08:29:28.341Z,12.96
2019-05-09T08:30:35.402Z,12.97
2019-05-09T08:31:28.153Z,12.96
2019-05-09T08:32:28.599Z,13.09
2019-05-09T08:33:28.742Z,12.99
2019-05-09T08:34:28.490Z,13.09
2019-05-09T08:35:28.026Z,13.07
2019-05-09T08:36:28.143Z,12.93
2019-05-09T08:37:28.267Z,13.06
2019-05-09T08:38:28.215Z,13.07
2019-05-09T08:39:27.791Z,12.93
2019-05-09T08:40:28.352Z,12.96
2019-05-09T08:41:29.067Z,13.02
2019-05-09T08:42:29.224Z,12.99
2019-05-09T08:43:28.327Z,13.00
2019-05-09T08:44:30.447Z,12.99
2019-05-09T08:45:30.841Z,13.00
2019-05-09T08:46:28.651Z,13.02
2019-05-09T08:47:27.778Z,13.12
2019-05-09T08:48:28.288Z,12.96
2019-05-09T08:49:28.658Z,13.06
2019-05-09T08:50:28.100Z,13.03
2019-05-09T08:51:35.297Z,13.03
2019-05-09T08:52:28.615Z,13.03
2019-05-09T08:53:27.600Z,12.97
2019-05-09T08:54:27.395Z,13.06
2019-05-09T08:55:27.833Z,13.03
2019-05-09T08:56:28.350Z,13.03
2019-05-09T08:57:28.657Z,13.04
2019-05-09T08:58:27.764Z,13.06
2019-05-09T08:59:27.637Z,13.04
2019-05-09T09:00:28.178Z,13.04
2019-05-09T09:01:35.180Z,12.99
2019-05-09T09:02:28.186Z,13.04
2019-05-09T09:03:28.255Z,13.06
2019-05-09T09:04:29.258Z,13.00
2019-05-09T09:05:25.845Z,13.00
2019-05-09T09:06:27.844Z,13.00
2019-05-09T09:07:25.721Z,13.03
2019-05-09T09:08:25.718Z,13.06
2019-05-09T09:09:25.602Z,13.04
2019-05-09T09:10:25.600Z,13.09
2019-05-09T09:11:27.874Z,12.99
2019-05-09T09:12:33.004Z,12.99
2019-05-09T09:13:25.481Z,13.02
2019-05-09T09:14:27.720Z,12.99
2019-05-09T09:15:46.711Z,13.02
2019-05-09T09:16:25.245Z,13.02
2019-05-09T09:17:27.786Z,13.02
2019-05-09T09:18:25.127Z,13.00
2019-05-09T09:19:25.124Z,13.00
2019-05-09T09:20:25.007Z,13.03
2019-05-09T09:21:25.004Z,13.04
2019-05-09T09:22:24.889Z,13.11
2019-05-09T09:23:39.766Z,12.99
2019-05-09T09:24:24.770Z,13.00
2019-05-09T09:25:24.769Z,13.00
2019-05-09T09:26:24.651Z,13.00
2019-05-09T09:27:24.648Z,13.11
2019-05-09T09:28:24.532Z,13.04
2019-05-09T09:29:24.530Z,13.07
2019-05-09T09:30:25.273Z,13.00
2019-05-09T09:31:24.409Z,13.03
2019-05-09T09:32:24.413Z,13.02
2019-05-09T09:33:24.294Z,13.00
2019-05-09T09:34:26.951Z,13.03
2019-05-09T09:35:24.172Z,13.00
2019-05-09T09:36:24.173Z,13.07
2019-05-09T09:37:24.055Z,13.11
2019-05-09T09:38:24.054Z,13.03
2019-05-09T09:39:23.937Z,13.03
2019-05-09T09:40:23.936Z,13.00
2019-05-09T09:41:23.817Z,13.02
2019-05-09T09:42:23.816Z,13.15
2019-05-09T09:43:23.699Z,13.12
2019-05-09T09:44:23.697Z,13.02
2019-05-09T09:45:23.579Z,13.06
2019-05-09T09:46:23.578Z,13.00
2019-05-09T09:47:23.607Z,13.00
2019-05-09T09:48:23.462Z,13.03
2019-05-09T09:49:23.342Z,13.03
2019-05-09T09:50:23.339Z,13.06
2019-05-09T09:51:23.344Z,13.00
2019-05-09T09:52:23.226Z,13.09
2019-05-09T09:53:23.221Z,12.99
2019-05-09T09:54:23.103Z,12.99
2019-05-09T09:55:23.104Z,13.15
2019-05-09T09:56:23.064Z,13.02
2019-05-09T09:57:23.005Z,13.03
2019-05-09T09:58:22.866Z,13.00
2019-05-09T09:59:22.865Z,13.14
2019-05-09T10:00:22.747Z,13.14
2019-05-09T10:01:22.746Z,13.14
2019-05-09T10:02:22.631Z,13.02
2019-05-09T10:03:22.625Z,13.02
2019-05-09T10:04:24.390Z,13.02
2019-05-09T10:05:22.506Z,13.03
2019-05-09T10:06:22.392Z,12.99
2019-05-09T10:07:22.387Z,13.02
2019-05-09T10:08:22.287Z,13.02
2019-05-09T10:09:22.270Z,13.12
2019-05-09T10:10:22.269Z,12.99
2019-05-09T10:11:22.150Z,13.06
2019-05-09T10:12:22.150Z,13.00
2019-05-09T10:13:22.036Z,13.07
2019-05-09T10:14:22.034Z,13.04
2019-05-09T10:15:21.919Z,13.21
2019-05-09T10:16:28.675Z,13.07
2019-05-09T10:17:21.795Z,13.09
2019-05-09T10:18:21.801Z,13.15
2019-05-09T10:19:21.675Z,13.18
2019-05-09T10:20:21.674Z,13.12
2019-05-09T10:21:21.558Z,13.14
2019-05-09T10:22:24.344Z,13.17
2019-05-09T10:23:21.871Z,13.07
2019-05-09T10:24:21.436Z,13.07
2019-05-09T10:25:21.319Z,13.07
2019-05-09T10:26:21.317Z,13.07
2019-05-09T10:27:21.203Z,13.17
2019-05-09T10:28:21.791Z,13.07
2019-05-09T10:29:21.198Z,13.09
2019-05-09T10:30:21.080Z,13.11
2019-05-09T10:31:21.080Z,13.14
2019-05-09T10:32:20.962Z,13.12
2019-05-09T10:33:20.960Z,13.14
2019-05-09T10:34:20.843Z,13.11
2019-05-09T10:35:20.842Z,13.15
2019-05-09T10:36:20.727Z,13.07
2019-05-09T10:37:20.722Z,13.17
2019-05-09T10:38:20.614Z,13.12
2019-05-09T10:39:20.606Z,13.20
2019-05-09T10:40:20.493Z,13.22
2019-05-09T10:41:20.486Z,13.18
2019-05-09T10:42:20.367Z,13.22
2019-05-09T10:43:34.851Z,13.20
2019-05-09T10:44:20.282Z,13.20
2019-05-09T10:45:20.246Z,13.30
2019-05-09T10:46:20.130Z,13.20
2019-05-09T10:47:20.162Z,13.17
2019-05-09T10:48:23.903Z,13.21
2019-05-09T10:49:20.012Z,13.22
2019-05-09T10:50:20.011Z,13.22
2019-05-09T10:51:19.890Z,13.21
2019-05-09T10:52:19.889Z,13.25
2019-05-09T10:53:19.772Z,13.20
2019-05-09T10:54:19.771Z,13.22
2019-05-09T10:55:19.656Z,13.25
2019-05-09T10:56:19.651Z,13.22
2019-05-09T10:57:19.538Z,13.29
2019-05-09T10:58:20.935Z,13.30
2019-05-09T10:59:19.417Z,13.29
2019-05-09T11:00:19.413Z,13.32
2019-05-09T11:01:19.298Z,13.29
2019-05-09T11:02:19.294Z,13.27
2019-05-09T11:03:19.178Z,13.29
2019-05-09T11:04:19.175Z,13.37
2019-05-09T11:05:19.176Z,13.33
2019-05-09T11:06:19.059Z,13.24
2019-05-09T11:07:19.057Z,13.38
2019-05-09T11:08:18.942Z,13.32
2019-05-09T11:09:18.938Z,13.32
2019-05-09T11:10:25.671Z,13.29
2019-05-09T11:11:18.863Z,13.22
2019-05-09T11:12:18.875Z,13.25
2019-05-09T11:13:18.700Z,13.33
2019-05-09T11:14:32.758Z,13.27
2019-05-09T11:15:18.581Z,13.43
2019-05-09T11:16:18.677Z,13.37
2019-05-09T11:17:21.653Z,13.44
2019-05-09T11:18:18.677Z,13.38
2019-05-09T11:19:18.530Z,13.38
2019-05-09T11:20:19.368Z,13.43
2019-05-09T11:21:19.323Z,13.41
2019-05-09T11:22:18.382Z,13.40
2019-05-09T11:23:19.379Z,13.29
2019-05-09T11:24:18.763Z,13.38
2019-05-09T11:25:17.986Z,13.38
2019-05-09T11:26:18.325Z,13.43
2019-05-09T11:27:18.651Z,13.36
2019-05-09T11:28:18.064Z,13.43
2019-05-09T11:29:18.744Z,13.36
2019-05-09T11:30:17.751Z,13.37
2019-05-09T11:31:18.655Z,13.43
2019-05-09T11:32:17.967Z,13.36
2019-05-09T11:33:18.301Z,13.30
2019-05-09T11:34:18.830Z,13.41
2019-05-09T11:35:17.746Z,13.41
2019-05-09T11:36:20.594Z,13.37
2019-05-09T11:37:17.273Z,13.41
2019-05-09T11:38:29.383Z,13.44
2019-05-09T11:39:35.226Z,13.44
2019-05-09T11:40:17.154Z,13.36
2019-05-09T11:41:19.286Z,13.40
2019-05-09T11:42:17.798Z,13.41
2019-05-09T11:43:18.149Z,13.44
2019-05-09T11:44:18.447Z,13.44
2019-05-09T11:45:17.930Z,13.43
2019-05-09T11:46:18.013Z,13.47
2019-05-09T11:47:31.943Z,13.44
2019-05-09T11:48:18.674Z,13.47
2019-05-09T11:49:17.982Z,13.46
2019-05-09T11:50:22.499Z,13.44
2019-05-09T11:51:20.394Z,13.40
2019-05-09T11:52:18.361Z,13.46
2019-05-09T11:53:17.658Z,13.49
2019-05-09T11:54:18.996Z,13.47
2019-05-09T11:55:29.717Z,13.41
2019-05-09T11:56:18.038Z,13.52
2019-05-09T11:57:18.923Z,13.49
2019-05-09T11:58:18.105Z,13.54
2019-05-09T11:59:18.206Z,13.47
2019-05-09T12:00:17.970Z,13.51
2019-05-09T12:01:18.578Z,13.41
2019-05-09T12:02:18.019Z,13.47
2019-05-09T12:03:15.846Z,13.46
2019-05-09T12:04:18.495Z,13.51
2019-05-09T12:05:19.136Z,13.44
2019-05-09T12:06:16.281Z,13.51
2019-05-09T12:07:17.868Z,13.44
2019-05-09T12:08:17.679Z,13.47
2019-05-09T12:09:15.501Z,13.43
2019-05-09T12:10:15.488Z,13.46
2019-05-09T12:11:18.228Z,13.47
2019-05-09T12:12:15.367Z,13.47
2019-05-09T12:13:15.257Z,13.49
2019-05-09T12:14:15.253Z,13.46
2019-05-09T12:15:15.133Z,13.44
2019-05-09T12:16:15.133Z,13.47
2019-05-09T12:17:15.130Z,13.49
2019-05-09T12:18:15.013Z,13.46
2019-05-09T12:19:17.744Z,13.46
2019-05-09T12:20:14.894Z,13.37
2019-05-09T12:21:14.892Z,13.43
2019-05-09T12:22:14.775Z,13.46
2019-05-09T12:23:14.773Z,13.46
2019-05-09T12:24:14.664Z,13.46
2019-05-09T12:25:14.654Z,13.46
2019-05-09T12:26:14.537Z,13.47
2019-05-09T12:27:14.536Z,13.36
2019-05-09T12:28:14.425Z,13.46
2019-05-09T12:29:14.417Z,13.47
2019-05-09T12:30:14.301Z,13.46
2019-05-09T12:31:14.299Z,13.47
2019-05-09T12:32:15.020Z,13.46
2019-05-09T12:33:14.178Z,13.46
2019-05-09T12:34:14.179Z,13.47
2019-05-09T12:35:14.063Z,13.44
2019-05-09T12:36:14.061Z,13.44
2019-05-09T12:37:13.942Z,13.46
2019-05-09T12:38:13.947Z,13.44
2019-05-09T12:39:13.824Z,13.41
2019-05-09T12:40:13.821Z,13.47
2019-05-09T12:41:13.706Z,13.46
2019-05-09T12:42:13.709Z,13.46
2019-05-09T12:43:13.586Z,13.46
2019-05-09T12:44:13.582Z,13.46
2019-05-09T12:45:13.468Z,13.46
2019-05-09T12:46:13.467Z,13.46
2019-05-09T12:47:13.351Z,13.43
2019-05-09T12:48:15.576Z,13.46
2019-05-09T12:49:13.231Z,13.46
2019-05-09T12:50:13.229Z,13.44
2019-05-09T12:51:13.232Z,13.44
2019-05-09T12:52:13.112Z,13.44