createdAt,value
2022-09-12T00:00:25.535Z,9.82
2022-09-12T00:02:27.591Z,11.55
2022-09-12T00:04:29.467Z,8.45
2022-09-12T00:06:34.255Z,11.85
2022-09-12T00:08:36.342Z,8.85
2022-09-12T00:10:44.174Z,7.80
2022-09-12T00:12:45.964Z,11.95
2022-09-12T00:14:47.764Z,16.02
2022-09-12T00:16:49.809Z,7.80
2022-09-12T00:18:52.895Z,9.98
2022-09-12T00:20:54.655Z,18.55
2022-09-12T00:22:56.537Z,10.68
2022-09-12T00:24:58.573Z,9.82
2022-09-12T00:27:00.356Z,11.27
2022-09-12T00:29:02.175Z,9.50
2022-09-12T00:31:07.235Z,11.20
2022-09-12T00:33:10.135Z,13.52
2022-09-12T00:35:12.194Z,11.38
2022-09-12T00:37:14.254Z,9.00
2022-09-12T00:39:17.456Z,8.88
2022-09-12T00:41:29.494Z,9.75
2022-09-12T00:43:42.255Z,9.52
2022-09-12T00:45:44.837Z,10.30
2022-09-12T00:47:47.075Z,10.35
2022-09-12T00:49:58.354Z,10.18
2022-09-12T00:52:06.075Z,7.10
2022-09-12T00:54:12.667Z,9.32
2022-09-12T00:56:17.675Z,11.68
2022-09-12T00:58:25.955Z,9.45
2022-09-12T01:00:29.658Z,9.07
2022-09-12T01:02:31.526Z,11.43
2022-09-12T01:04:37.435Z,12.02
2022-09-12T01:06:42.117Z,9.15
2022-09-12T01:08:46.980Z,9.15
2022-09-12T01:10:49.925Z,14.02
2022-09-12T01:12:51.855Z,11.05
2022-09-12T01:14:53.701Z,16.85
2022-09-12T01:16:55.585Z,10.35
2022-09-12T01:19:15.365Z,14.55
2022-09-12T01:21:38.461Z,10.38
2022-09-12T01:24:01.566Z,9.43
2022-09-12T01:26:21.647Z,13.00
2022-09-12T01:28:37.883Z,11.65
2022-09-12T01:30:44.866Z,10.48
2022-09-12T01:33:05.906Z,10.07
2022-09-12T01:35:16.985Z,11.90
2022-09-12T01:37:28.567Z,14.73
2022-09-12T01:39:43.202Z,8.52
2022-09-12T01:41:54.747Z,9.90
2022-09-12T01:44:13.797Z,8.35
2022-09-12T01:46:19.501Z,13.05
2022-09-12T01:48:42.130Z,13.23
2022-09-12T01:50:51.502Z,10.35
2022-09-12T01:53:01.783Z,11.57
2022-09-12T01:55:20.174Z,16.17
2022-09-12T01:57:30.134Z,9.40
2022-09-12T01:59:47.729Z,10.50
2022-09-12T02:01:59.125Z,16.75
2022-09-12T02:04:21.380Z,14.75
2022-09-12T02:06:31.336Z,9.85
2022-09-12T02:08:43.911Z,9.53
2022-09-12T02:10:52.840Z,10.18
2022-09-12T02:15:11.904Z,12.23
2022-09-12T02:17:18.749Z,10.18
2022-09-12T02:19:24.958Z,9.70
2022-09-12T02:21:29.075Z,10.20
2022-09-12T02:23:34.227Z,11.90
2022-09-12T02:25:42.571Z,13.05
2022-09-12T02:27:49.795Z,14.57
2022-09-12T02:29:52.520Z,13.27
2022-09-12T02:32:00.335Z,13.05
2022-09-12T02:34:12.060Z,12.85
2022-09-12T02:36:28.325Z,13.90
2022-09-12T02:38:44.674Z,10.93
2022-09-12T02:40:47.230Z,13.07
2022-09-12T02:42:49.831Z,17.40
2022-09-12T02:44:55.570Z,9.57
2022-09-12T02:47:04.745Z,11.57
2022-09-12T02:49:09.358Z,8.77
2022-09-12T02:51:12.175Z,10.32
2022-09-12T02:53:14.604Z,13.60
2022-09-12T02:55:17.629Z,13.10
2022-09-12T02:57:23.294Z,10.05
2022-09-12T02:59:25.842Z,12.98
2022-09-12T03:01:29.253Z,16.25
2022-09-12T03:03:51.351Z,11.95
2022-09-12T03:05:54.836Z,9.48
2022-09-12T03:08:15.142Z,13.38
2022-09-12T03:10:28.889Z,10.02
2022-09-12T03:12:38.179Z,9.82
2022-09-12T03:15:01.728Z,12.75
2022-09-12T03:17:09.515Z,9.18
2022-09-12T03:19:22.071Z,8.77
2022-09-12T03:21:31.687Z,14.27
2022-09-12T03:23:33.966Z,9.65
2022-09-12T03:27:52.856Z,11.02
2022-09-12T03:31:59.209Z,10.68
2022-09-12T03:34:01.384Z,11.15
2022-09-12T03:36:03.772Z,9.73
2022-09-12T03:38:08.173Z,10.43
2022-09-12T03:40:10.995Z,11.90
2022-09-12T03:42:12.815Z,10.02
2022-09-12T03:44:14.947Z,8.88
2022-09-12T03:46:17.051Z,8.15
2022-09-12T03:48:19.047Z,9.45
2022-09-12T03:50:21.141Z,6.28
2022-09-12T03:54:25.507Z,7.90
2022-09-12T03:56:27.553Z,6.90
2022-09-12T03:58:31.640Z,7.78
2022-09-12T04:00:33.780Z,10.68
2022-09-12T04:02:36.229Z,10.30
2022-09-12T04:06:40.132Z,7.18
2022-09-12T04:08:43.830Z,8.13
2022-09-12T04:10:46.979Z,11.93
2022-09-12T04:12:49.197Z,8.07
2022-09-12T04:14:51.228Z,6.32
2022-09-12T04:16:53.087Z,8.90
2022-09-12T04:18:55.189Z,6.90
2022-09-12T04:20:57.978Z,8.38
2022-09-12T04:22:59.755Z,11.32
2022-09-12T04:25:01.631Z,11.07
2022-09-12T04:27:07.254Z,8.15
2022-09-12T04:29:12.448Z,10.52
2022-09-12T04:31:18.281Z,7.95
2022-09-12T04:33:20.250Z,8.43
2022-09-12T04:35:22.328Z,9.45
2022-09-12T04:37:24.716Z,6.45
2022-09-12T04:39:27.030Z,11.60
2022-09-12T04:41:31.589Z,9.65
2022-09-12T04:43:33.612Z,8.52
2022-09-12T04:45:35.664Z,10.35
2022-09-12T04:47:37.648Z,6.03
2022-09-12T04:49:39.741Z,7.00
2022-09-12T04:53:43.968Z,7.93
2022-09-12T04:55:46.401Z,7.78
2022-09-12T04:57:48.505Z,8.32
2022-09-12T05:01:52.526Z,7.07
2022-09-12T05:03:55.257Z,11.25
2022-09-12T05:05:57.302Z,9.18
2022-09-12T05:10:01.236Z,7.45
2022-09-12T05:12:04.898Z,9.95
2022-09-12T05:18:13.204Z,5.90
2022-09-12T05:20:15.229Z,7.30
2022-09-12T05:22:17.044Z,7.30
2022-09-12T05:24:18.984Z,8.15
2022-09-12T05:26:21.881Z,9.18
2022-09-12T05:28:25.793Z,7.47
2022-09-12T05:30:28.060Z,9.57
2022-09-12T05:34:34.267Z,8.52
2022-09-12T05:36:37.757Z,7.47
2022-09-12T05:38:40.235Z,7.75
2022-09-12T05:40:42.256Z,10.05
2022-09-12T05:42:44.188Z,6.78
2022-09-12T05:44:45.806Z,12.02
2022-09-12T05:46:51.066Z,8.00
2022-09-12T05:48:56.499Z,6.68
2022-09-12T05:51:02.934Z,7.45
2022-09-12T05:53:05.224Z,6.80
2022-09-12T05:55:07.659Z,10.00
2022-09-12T05:57:09.509Z,14.75
2022-09-12T05:59:13.510Z,8.02
2022-09-12T06:01:18.173Z,7.60
2022-09-12T06:03:20.448Z,7.82
2022-09-12T06:05:22.432Z,7.15
2022-09-12T06:07:24.346Z,7.82
2022-09-12T06:09:26.270Z,7.45
2022-09-12T06:11:31.244Z,7.47
2022-09-12T06:15:37.685Z,10.27
2022-09-12T06:17:39.534Z,10.50
2022-09-12T06:21:43.173Z,7.93
2022-09-12T06:23:46.423Z,7.00
2022-09-12T06:25:50.415Z,13.15
2022-09-12T06:27:52.345Z,7.82
2022-09-12T06:29:54.259Z,5.70
2022-09-12T06:31:56.185Z,12.05
2022-09-12T06:34:01.317Z,8.52
2022-09-12T06:36:12.583Z,5.45
2022-09-12T06:38:14.736Z,6.60
2022-09-12T06:40:16.762Z,8.30
2022-09-12T06:42:20.184Z,9.10
2022-09-12T06:44:22.925Z,10.02
2022-09-12T06:46:25.785Z,7.63
2022-09-12T06:48:27.915Z,11.65
2022-09-12T06:50:29.756Z,7.32
2022-09-12T06:52:31.534Z,9.35
2022-09-12T06:54:33.475Z,9.60
2022-09-12T06:56:35.235Z,8.70
2022-09-12T06:58:37.321Z,9.40
2022-09-12T07:00:39.784Z,9.05
2022-09-12T07:02:41.904Z,7.63
2022-09-12T07:04:43.705Z,7.80
2022-09-12T07:06:45.841Z,5.80
2022-09-12T07:08:48.731Z,6.40
2022-09-12T07:10:50.899Z,8.13
2022-09-12T07:12:53.032Z,12.15
2022-09-12T07:14:55.150Z,9.07
2022-09-12T07:16:57.235Z,5.75
2022-09-12T07:19:01.620Z,9.32
2022-09-12T07:21:04.533Z,7.80
2022-09-12T07:25:08.229Z,6.72
2022-09-12T07:27:10.351Z,8.05
2022-09-12T07:31:38.425Z,6.85
2022-09-12T07:33:41.310Z,7.53
2022-09-12T07:35:43.207Z,5.72
2022-09-12T07:37:45.167Z,4.10
2022-09-12T07:39:47.174Z,4.25
2022-09-12T07:41:49.650Z,9.45
2022-09-12T07:43:58.346Z,4.28
2022-09-12T07:45:59.970Z,6.13
2022-09-12T07:48:02.132Z,7.18
2022-09-12T07:50:04.152Z,5.28
2022-09-12T07:52:05.842Z,3.85
2022-09-12T07:54:09.335Z,8.93
2022-09-12T07:56:12.646Z,6.72
2022-09-12T07:58:14.239Z,6.55
2022-09-12T08:00:16.659Z,7.85
2022-09-12T08:02:18.364Z,7.90
2022-09-12T08:04:20.017Z,12.85
2022-09-12T08:06:25.649Z,12.13
2022-09-12T08:08:27.242Z,4.68
2022-09-12T08:10:28.840Z,8.98
2022-09-12T08:12:32.411Z,6.10
2022-09-12T08:14:34.022Z,6.15
2022-09-12T08:16:35.824Z,6.55
2022-09-12T08:18:38.383Z,4.72
2022-09-12T08:20:40.030Z,7.97
2022-09-12T08:22:42.389Z,7.43
2022-09-12T08:24:44.525Z,4.28
2022-09-12T08:26:47.493Z,7.13
2022-09-12T08:28:49.903Z,8.65
2022-09-12T08:30:53.016Z,4.85
2022-09-12T08:32:55.000Z,11.02
2022-09-12T08:34:56.656Z,6.15
2022-09-12T08:36:58.550Z,3.17
2022-09-12T08:39:08.572Z,4.95
2022-09-12T08:41:18.957Z,12.40
2022-09-12T08:43:56.059Z,9.13
2022-09-12T08:46:06.925Z,8.27
2022-09-12T08:48:11.272Z,4.88
2022-09-12T08:50:20.395Z,7.07
2022-09-12T08:52:44.091Z,7.57
2022-09-12T08:54:46.099Z,3.00
2022-09-12T08:56:48.779Z,5.05
2022-09-12T08:58:51.585Z,5.32
2022-09-12T09:01:10.093Z,5.10
2022-09-12T09:03:32.765Z,3.50
2022-09-12T09:05:58.351Z,6.32
2022-09-12T09:08:18.867Z,6.00
2022-09-12T09:10:20.488Z,4.95
2022-09-12T09:12:46.747Z,5.65
2022-09-12T09:15:03.625Z,4.15
2022-09-12T09:17:12.940Z,4.70
2022-09-12T09:19:21.618Z,3.00
2022-09-12T09:21:41.495Z,3.28
2022-09-12T09:23:48.065Z,2.27
2022-09-12T09:26:08.388Z,2.67
2022-09-12T09:28:37.226Z,4.25
2022-09-12T09:30:42.433Z,8.07
2022-09-12T09:32:49.543Z,6.50
2022-09-12T09:34:52.502Z,3.05
2022-09-12T09:37:09.123Z,7.13
2022-09-12T09:39:17.145Z,7.50
2022-09-12T09:41:36.317Z,8.07
2022-09-12T09:43:39.197Z,6.22
2022-09-12T09:45:44.562Z,3.35
2022-09-12T09:47:55.291Z,3.30
2022-09-12T09:49:57.687Z,4.45
2022-09-12T09:52:03.908Z,6.05
2022-09-12T09:54:12.627Z,5.55
2022-09-12T09:56:33.599Z,3.67
2022-09-12T09:58:36.737Z,4.28
2022-09-12T10:00:39.912Z,4.93
2022-09-12T10:02:42.427Z,5.20
2022-09-12T10:04:57.165Z,3.67
2022-09-12T10:07:02.027Z,6.13
2022-09-12T10:09:13.481Z,3.33
2022-09-12T10:11:18.230Z,4.25
2022-09-12T10:13:28.775Z,4.75
2022-09-12T10:15:30.959Z,3.08
2022-09-12T10:17:51.678Z,4.00
2022-09-12T10:22:20.160Z,4.00
2022-09-12T10:24:43.708Z,6.55
2022-09-12T10:26:56.436Z,5.05
2022-09-12T10:29:10.821Z,3.42
2022-09-12T10:31:29.444Z,8.43
2022-09-12T10:33:40.395Z,3.60
2022-09-12T10:35:50.166Z,6.25
2022-09-12T10:37:57.023Z,3.20
2022-09-12T10:40:00.873Z,2.88
2022-09-12T10:42:04.354Z,7.00
2022-09-12T10:44:10.111Z,6.30
2022-09-12T10:46:17.835Z,3.33
2022-09-12T10:48:33.238Z,4.43
2022-09-12T10:50:43.148Z,3.13
2022-09-12T10:52:45.054Z,4.40
2022-09-12T10:54:46.826Z,6.28
2022-09-12T10:57:21.239Z,2.45
2022-09-12T10:59:28.843Z,1.80
2022-09-12T11:01:36.630Z,6.10
2022-09-12T11:03:53.638Z,5.53
2022-09-12T11:05:58.779Z,3.33
2022-09-12T11:08:20.157Z,5.05
2022-09-12T11:10:40.470Z,2.85
2022-09-12T11:13:33.989Z,1.92
2022-09-12T11:15:41.287Z,3.88
2022-09-12T11:17:55.339Z,4.25
2022-09-12T11:20:33.848Z,4.15
2022-09-12T11:22:41.613Z,3.67
2022-09-12T11:25:06.555Z,2.95
2022-09-12T11:27:48.049Z,3.95
2022-09-12T11:30:04.194Z,3.17
2022-09-12T11:32:30.750Z,3.97
2022-09-12T11:34:40.539Z,5.15
2022-09-12T11:37:09.858Z,5.57
2022-09-12T11:39:15.883Z,2.28
2022-09-12T11:41:25.456Z,4.05
2022-09-12T11:43:45.386Z,2.63
2022-09-12T11:45:49.405Z,3.97
2022-09-12T11:47:58.219Z,3.70
2022-09-12T11:50:04.145Z,2.40
2022-09-12T11:52:22.072Z,2.90
2022-09-12T11:54:54.278Z,3.15
2022-09-12T11:57:06.606Z,1.95
2022-09-12T11:59:45.027Z,1.75
2022-09-12T12:01:51.363Z,3.03
2022-09-12T12:03:55.829Z,1.83
2022-09-12T12:06:26.795Z,2.33
2022-09-12T12:08:32.031Z,4.97
2022-09-12T12:10:38.661Z,2.22
2022-09-12T12:12:42.783Z,4.38
2022-09-12T12:14:50.053Z,3.10
2022-09-12T12:16:52.372Z,6.30
2022-09-12T12:19:14.843Z,5.13
2022-09-12T12:21:38.093Z,4.65
2022-09-12T12:23:39.999Z,3.95
2022-09-12T12:25:53.667Z,1.90
2022-09-12T12:28:01.996Z,4.28
2022-09-12T12:30:04.168Z,5.30
2022-09-12T12:32:06.149Z,1.48
2022-09-12T12:34:23.686Z,3.75
2022-09-12T12:36:40.508Z,4.00
2022-09-12T12:38:42.409Z,2.25
2022-09-12T12:40:44.169Z,1.90
2022-09-12T12:42:45.817Z,3.47
2022-09-12T12:44:51.526Z,6.45
2022-09-12T12:47:47.854Z,6.15
2022-09-12T12:50:13.541Z,4.10
2022-09-12T12:52:19.793Z,6.80
2022-09-12T12:54:40.114Z,2.33
2022-09-12T12:56:44.242Z,1.73
2022-09-12T12:58:46.335Z,2.25
2022-09-12T13:01:02.533Z,4.57
2022-09-12T13:03:07.030Z,4.15
2022-09-12T13:05:22.941Z,4.80
2022-09-12T13:07:51.533Z,3.50
2022-09-12T13:09:55.090Z,3.55
2022-09-12T13:12:09.634Z,3.83
2022-09-12T13:14:47.492Z,6.65
2022-09-12T13:16:59.309Z,2.90
2022-09-12T13:19:17.457Z,4.32
2022-09-12T13:21:21.719Z,3.22
2022-09-12T13:23:29.684Z,2.58
2022-09-12T13:25:37.018Z,2.00
2022-09-12T13:27:56.557Z,2.50
2022-09-12T13:30:17.939Z,1.75
2022-09-12T13:32:20.188Z,1.92
2022-09-12T13:34:35.430Z,2.75
2022-09-12T13:36:59.070Z,1.92
2022-09-12T13:39:18.260Z,2.42
2022-09-12T13:41:57.961Z,2.92
2022-09-12T13:44:02.878Z,3.15
2022-09-12T13:46:06.850Z,2.65
2022-09-12T13:48:18.648Z,4.32
2022-09-12T13:50:24.605Z,3.03
2022-09-12T13:52:30.855Z,1.70
2022-09-12T13:54:38.088Z,5.43
2022-09-12T13:56:48.778Z,1.48
2022-09-12T13:59:01.742Z,3.38
2022-09-12T14:01:16.249Z,4.50
2022-09-12T14:03:49.281Z,4.13
2022-09-12T14:05:57.657Z,5.13
2022-09-12T14:08:04.699Z,2.60
2022-09-12T14:10:07.711Z,3.15
2022-09-12T14:12:43.979Z,2.95
2022-09-12T14:14:50.059Z,2.28
2022-09-12T14:16:54.993Z,3.40
2022-09-12T14:18:57.653Z,2.08
2022-09-12T14:21:23.480Z,3.05
2022-09-12T14:23:30.738Z,2.60
2022-09-12T14:25:43.173Z,1.48
2022-09-12T14:27:50.858Z,2.88
2022-09-12T14:30:09.199Z,6.88
2022-09-12T14:32:24.754Z,2.95
2022-09-12T14:34:26.491Z,2.20
2022-09-12T14:36:35.848Z,0.70
2022-09-12T14:38:45.059Z,2.40
2022-09-12T14:40:49.435Z,2.17
2022-09-12T14:42:53.117Z,1.70
2022-09-12T14:45:06.163Z,1.15
2022-09-12T14:47:14.585Z,1.00
2022-09-12T14:49:21.534Z,2.33
2022-09-12T14:51:31.309Z,4.00
2022-09-12T14:53:36.096Z,1.05
2022-09-12T14:55:46.443Z,3.28
2022-09-12T14:57:50.129Z,1.13
2022-09-12T14:59:51.748Z,1.60
2022-09-12T15:02:21.083Z,1.75
2022-09-12T15:04:42.237Z,2.08
2022-09-12T15:06:44.113Z,0.77
2022-09-12T15:08:45.875Z,2.38
2022-09-12T15:10:48.141Z,3.78
2022-09-12T15:12:50.268Z,3.80
2022-09-12T15:14:51.878Z,5.00
2022-09-12T15:16:53.508Z,2.83
2022-09-12T15:18:55.199Z,4.20
2022-09-12T15:21:02.833Z,5.72
2022-09-12T15:23:09.538Z,1.88
2022-09-12T15:25:13.961Z,2.70
2022-09-12T15:27:21.307Z,1.30
2022-09-12T15:29:23.772Z,2.95
2022-09-12T15:31:28.093Z,2.75
2022-09-12T15:33:30.490Z,1.90
2022-09-12T15:35:34.492Z,2.78
2022-09-12T15:37:37.312Z,1.58
2022-09-12T15:39:40.085Z,1.10
2022-09-12T15:41:45.298Z,4.75
2022-09-12T15:43:48.871Z,3.33
2022-09-12T15:45:52.212Z,5.65
2022-09-12T15:47:54.730Z,2.80
2022-09-12T15:49:57.414Z,1.58
2022-09-12T15:52:01.711Z,1.52
2022-09-12T15:54:06.134Z,7.13
2022-09-12T15:56:08.735Z,4.13
2022-09-12T15:58:11.582Z,2.42
2022-09-12T16:00:19.038Z,6.20
2022-09-12T16:02:21.711Z,2.83
2022-09-12T16:04:26.592Z,3.45
2022-09-12T16:06:34.977Z,1.70
2022-09-12T16:08:39.487Z,3.35
2022-09-12T16:10:44.419Z,4.00
2022-09-12T16:12:47.550Z,2.30
2022-09-12T16:14:50.139Z,5.47
2022-09-12T16:16:58.234Z,2.20
2022-09-12T16:19:00.638Z,3.53
2022-09-12T16:21:03.105Z,2.05
2022-09-12T16:23:05.408Z,1.85
2022-09-12T16:25:08.698Z,1.52
2022-09-12T16:27:11.385Z,1.80
2022-09-12T16:29:14.990Z,1.27
2022-09-12T16:31:17.737Z,1.17
2022-09-12T16:33:20.100Z,2.72
2022-09-12T16:35:23.120Z,5.32
2022-09-12T16:37:25.496Z,0.82
2022-09-12T16:39:27.984Z,4.15
2022-09-12T16:41:30.468Z,4.05
2022-09-12T16:43:34.662Z,2.47
2022-09-12T16:45:37.179Z,2.10
2022-09-12T16:47:40.146Z,4.03
2022-09-12T16:49:42.855Z,1.02
2022-09-12T16:51:48.195Z,2.03
2022-09-12T16:53:51.515Z,2.67
2022-09-12T16:55:54.013Z,3.55
2022-09-12T16:57:56.754Z,2.95
2022-09-12T16:59:59.338Z,2.08
2022-09-12T17:02:03.854Z,3.78
2022-09-12T17:04:07.082Z,4.90
2022-09-12T17:06:12.483Z,2.17
2022-09-12T17:08:15.211Z,3.08
2022-09-12T17:10:18.967Z,1.92
2022-09-12T17:12:21.483Z,1.63
2022-09-12T17:14:24.724Z,3.53
2022-09-12T17:16:28.895Z,2.45
2022-09-12T17:18:31.729Z,4.13
2022-09-12T17:20:36.657Z,1.40
2022-09-12T17:22:39.750Z,2.33
2022-09-12T17:24:42.427Z,4.47
2022-09-12T17:26:45.281Z,1.90
2022-09-12T17:28:47.671Z,2.97
2022-09-12T17:30:58.178Z,2.22
2022-09-12T17:33:05.159Z,2.85
2022-09-12T17:35:17.858Z,1.85
2022-09-12T17:37:22.082Z,3.28
2022-09-12T17:39:24.724Z,2.38
2022-09-12T17:41:30.021Z,1.35
2022-09-12T17:43:32.988Z,5.10
2022-09-12T17:45:36.038Z,2.80
2022-09-12T17:47:38.231Z,3.80
2022-09-12T17:49:42.030Z,5.35
2022-09-12T17:51:45.925Z,5.40
2022-09-12T17:53:49.965Z,2.78
2022-09-12T17:55:54.301Z,1.40
2022-09-12T17:57:56.974Z,6.15
2022-09-12T18:00:00.649Z,5.60
2022-09-12T18:02:12.801Z,5.43
2022-09-12T18:04:16.002Z,6.32
2022-09-12T18:06:18.477Z,2.63
2022-09-12T18:08:22.781Z,4.43
2022-09-12T18:10:28.438Z,3.05
2022-09-12T18:12:31.036Z,6.00
2022-09-12T18:14:34.742Z,3.80
2022-09-12T18:16:37.283Z,3.88
2022-09-12T18:18:40.306Z,3.72
2022-09-12T18:20:51.462Z,5.05
2022-09-12T18:22:54.040Z,4.50
2022-09-12T18:24:56.650Z,4.60
2022-09-12T18:26:59.866Z,2.95
2022-09-12T18:29:02.602Z,3.72
2022-09-12T18:31:10.423Z,3.35
2022-09-12T18:33:12.133Z,3.83
2022-09-12T18:35:14.879Z,5.90
2022-09-12T18:37:18.705Z,3.63
2022-09-12T18:39:26.708Z,6.78
2022-09-12T18:41:30.553Z,4.45
2022-09-12T18:43:38.433Z,2.35
2022-09-12T18:45:40.951Z,4.05
2022-09-12T18:47:43.758Z,4.88
2022-09-12T18:49:46.278Z,5.75
2022-09-12T18:51:48.742Z,9.63
2022-09-12T18:53:56.632Z,6.43
2022-09-12T18:56:04.184Z,6.13
2022-09-12T18:58:06.702Z,4.15
2022-09-12T19:00:12.471Z,4.88
2022-09-12T19:02:16.822Z,6.32
2022-09-12T19:04:19.705Z,6.60
2022-09-12T19:06:25.631Z,4.72
2022-09-12T19:08:28.172Z,4.82
2022-09-12T19:10:31.442Z,3.47
2022-09-12T19:12:33.913Z,4.10
2022-09-12T19:14:37.723Z,4.05
2022-09-12T19:16:41.462Z,5.05
2022-09-12T19:18:44.154Z,8.02
2022-09-12T19:20:52.573Z,2.80
2022-09-12T19:22:55.405Z,3.83
2022-09-12T19:24:58.182Z,4.18
2022-09-12T19:27:00.999Z,3.92
2022-09-12T19:29:04.414Z,5.00
2022-09-12T19:31:10.105Z,3.40
2022-09-12T19:33:12.880Z,6.03
2022-09-12T19:35:15.895Z,3.08
2022-09-12T19:37:19.155Z,3.10
2022-09-12T19:39:22.001Z,1.90
2022-09-12T19:41:24.676Z,2.75
2022-09-12T19:43:27.467Z,3.83
2022-09-12T19:45:30.146Z,5.72
2022-09-12T19:47:33.023Z,4.78
2022-09-12T19:49:35.756Z,3.05
2022-09-12T19:51:38.598Z,4.22
2022-09-12T19:53:42.879Z,4.28
2022-09-12T19:55:46.490Z,4.35
2022-09-12T19:57:49.617Z,3.50
2022-09-12T19:59:52.439Z,2.55
2022-09-12T20:01:55.407Z,4.45
2022-09-12T20:03:59.256Z,3.40
2022-09-12T20:06:06.248Z,5.20
2022-09-12T20:08:09.111Z,2.92
2022-09-12T20:10:11.685Z,4.32
2022-09-12T20:12:15.396Z,1.67
2022-09-12T20:14:18.014Z,3.20
2022-09-12T20:16:29.393Z,5.38
2022-09-12T20:18:32.422Z,3.35
2022-09-12T20:20:35.089Z,3.30
2022-09-12T20:22:40.193Z,3.20
2022-09-12T20:24:43.037Z,4.75
2022-09-12T20:26:45.801Z,5.93
2022-09-12T20:28:48.637Z,5.32
2022-09-12T20:30:51.350Z,5.50
2022-09-12T20:32:53.732Z,3.55
2022-09-12T20:34:56.570Z,3.63
2022-09-12T20:36:58.515Z,3.13
2022-09-12T20:39:02.860Z,2.17
2022-09-12T20:41:07.976Z,4.78
2022-09-12T20:43:09.932Z,3.28
2022-09-12T20:45:14.173Z,2.90
2022-09-12T20:47:16.444Z,2.92
2022-09-12T20:49:19.806Z,3.42
2022-09-12T20:51:22.935Z,4.95
2022-09-12T20:53:24.812Z,3.53
2022-09-12T20:55:26.585Z,5.88
2022-09-12T20:57:29.895Z,6.32
2022-09-12T20:59:31.922Z,3.92
2022-09-12T21:01:33.898Z,8.43
2022-09-12T21:03:39.643Z,4.78
2022-09-12T21:05:45.472Z,8.10
2022-09-12T21:07:47.164Z,4.30
2022-09-12T21:09:49.145Z,4.72
2022-09-12T21:11:50.800Z,10.30
2022-09-12T21:13:53.676Z,5.28
2022-09-12T21:16:03.197Z,8.13
2022-09-12T21:18:06.658Z,6.07
2022-09-12T21:20:11.378Z,6.47
2022-09-12T21:22:13.323Z,5.15
2022-09-12T21:24:15.262Z,7.20
2022-09-12T21:26:18.578Z,7.18
2022-09-12T21:28:21.487Z,4.13
2022-09-12T21:30:23.270Z,5.97
2022-09-12T21:32:25.659Z,5.97
2022-09-12T21:34:27.280Z,8.90
2022-09-12T21:36:28.942Z,8.93
2022-09-12T21:38:31.580Z,6.18
2022-09-12T21:40:33.468Z,6.38
2022-09-12T21:42:35.057Z,5.28
2022-09-12T21:44:36.807Z,5.47
2022-09-12T21:46:40.486Z,5.28
2022-09-12T21:48:43.544Z,6.05
2022-09-12T21:50:50.666Z,7.85
2022-09-12T21:52:53.305Z,5.93
2022-09-12T21:54:57.045Z,6.65
2022-09-12T21:56:58.988Z,9.50
2022-09-12T21:59:01.117Z,5.00
2022-09-12T22:01:06.341Z,6.30
2022-09-12T22:03:10.569Z,5.85
2022-09-12T22:05:12.399Z,5.93
2022-09-12T22:07:19.439Z,8.00
2022-09-12T22:09:21.263Z,7.30
2022-09-12T22:11:24.221Z,8.27
2022-09-12T22:13:26.532Z,5.95
2022-09-12T22:15:43.838Z,5.82
2022-09-12T22:17:46.117Z,5.63
2022-09-12T22:19:48.457Z,6.70
2022-09-12T22:22:09.678Z,10.43
2022-09-12T22:24:30.267Z,8.85
2022-09-12T22:26:39.620Z,13.30
2022-09-12T22:28:43.108Z,9.68
2022-09-12T22:30:48.800Z,6.35
2022-09-12T22:32:52.120Z,7.30
2022-09-12T22:34:54.409Z,8.45
2022-09-12T22:36:57.552Z,6.05
2022-09-12T22:39:00.415Z,5.88
2022-09-12T22:41:07.207Z,5.30
2022-09-12T22:43:09.514Z,11.45
2022-09-12T22:45:12.369Z,10.88
2022-09-12T22:47:14.731Z,10.77
2022-09-12T22:49:16.518Z,8.75
2022-09-12T22:51:19.566Z,8.20
2022-09-12T22:53:21.697Z,7.47
2022-09-12T22:55:23.861Z,8.90
2022-09-12T22:57:26.027Z,7.95
2022-09-12T22:59:28.119Z,8.50
2022-09-12T23:01:32.248Z,10.57
2022-09-12T23:03:34.639Z,10.20
2022-09-12T23:05:37.510Z,8.73
2022-09-12T23:07:44.375Z,10.30
2022-09-12T23:09:46.555Z,8.52
2022-09-12T23:11:48.324Z,9.00
2022-09-12T23:13:51.269Z,16.02
2022-09-12T23:16:05.313Z,8.10
2022-09-12T23:18:07.529Z,13.02
2022-09-12T23:20:09.526Z,7.03
2022-09-12T23:22:11.658Z,8.63
2022-09-12T23:24:13.823Z,11.23
2022-09-12T23:26:19.403Z,8.55
2022-09-12T23:28:21.776Z,9.55
2022-09-12T23:30:23.822Z,6.53
2022-09-12T23:32:25.832Z,8.65
2022-09-12T23:34:27.919Z,9.55
2022-09-12T23:36:30.678Z,9.30
2022-09-12T23:38:34.158Z,13.27
2022-09-12T23:40:36.394Z,10.13
2022-09-12T23:42:38.385Z,7.53
2022-09-12T23:44:40.564Z,9.93
2022-09-12T23:46:42.664Z,9.18
2022-09-12T23:48:45.303Z,8.40
2022-09-12T23:50:48.593Z,7.55
2022-09-12T23:52:50.557Z,8.45
2022-09-12T23:54:52.486Z,7.40
2022-09-12T23:56:54.537Z,5.25
2022-09-12T23:58:56.530Z,8.77
