createdAt,value
2022-11-06T00:27:19.695Z,42.40
2022-11-06T00:30:43.728Z,42.60
2022-11-06T00:34:16.855Z,42.60
2022-11-06T00:37:49.788Z,42.60
2022-11-06T00:41:19.821Z,42.50
2022-11-06T00:44:49.853Z,42.50
2022-11-06T00:48:16.990Z,42.50
2022-11-06T00:51:43.914Z,42.60
2022-11-06T00:55:07.942Z,42.50
2022-11-06T00:58:35.090Z,42.60
2022-11-06T01:02:17.229Z,42.60
2022-11-06T01:05:50.032Z,42.70
2022-11-06T01:09:20.063Z,42.60
2022-11-06T01:12:44.095Z,42.60
2022-11-06T01:16:14.130Z,42.60
2022-11-06T01:19:50.161Z,42.60
2022-11-06T01:23:17.322Z,42.60
2022-11-06T01:27:11.955Z,42.70
2022-11-06T01:30:35.393Z,42.60
2022-11-06T01:34:02.328Z,42.70
2022-11-06T01:37:41.458Z,42.70
2022-11-06T01:41:02.379Z,42.70
2022-11-06T01:44:41.516Z,42.70
2022-11-06T01:48:08.449Z,42.70
2022-11-06T01:51:38.483Z,42.70
2022-11-06T01:55:11.608Z,42.70
2022-11-06T01:58:24.344Z,42.80
2022-11-06T02:01:30.450Z,42.70
2022-11-06T02:04:36.427Z,42.80
2022-11-06T02:07:59.735Z,42.80
2022-11-06T02:11:12.480Z,42.80
2022-11-06T02:14:24.505Z,42.90
2022-11-06T02:17:30.535Z,42.80
2022-11-06T02:20:42.559Z,42.80
2022-11-06T02:24:06.590Z,42.80
2022-11-06T02:27:35.921Z,42.80
2022-11-06T02:30:42.641Z,42.80
2022-11-06T02:33:54.107Z,42.80
2022-11-06T02:37:00.004Z,42.80
2022-11-06T02:40:06.028Z,42.80
2022-11-06T02:43:18.748Z,42.80
2022-11-06T02:46:36.086Z,42.90
2022-11-06T02:49:42.114Z,42.80
2022-11-06T02:52:48.821Z,42.90
2022-11-06T02:55:54.632Z,42.80
2022-11-06T02:59:12.870Z,42.90
2022-11-06T03:02:25.116Z,42.80
2022-11-06T03:05:36.255Z,42.80
2022-11-06T03:08:48.964Z,42.80
2022-11-06T03:11:54.996Z,42.90
2022-11-06T03:15:12.348Z,42.80
2022-11-06T03:18:24.383Z,42.80
2022-11-06T03:21:37.090Z,42.90
2022-11-06T03:24:49.123Z,42.70
2022-11-06T03:28:00.480Z,42.80
2022-11-06T03:31:37.187Z,42.90
2022-11-06T03:35:07.223Z,42.80
2022-11-06T03:38:51.539Z,42.80
2022-11-06T03:42:19.289Z,42.70
2022-11-06T03:45:43.325Z,42.80
2022-11-06T03:49:25.364Z,42.80
2022-11-06T03:52:57.670Z,42.70
2022-11-06T03:56:37.434Z,42.70
2022-11-06T04:00:07.387Z,42.70
2022-11-06T04:03:39.791Z,42.80
2022-11-06T04:07:19.541Z,42.80
2022-11-06T04:10:49.562Z,42.80
2022-11-06T04:14:31.593Z,42.80
2022-11-06T04:18:03.939Z,42.80
2022-11-06T04:21:49.654Z,42.70
2022-11-06T04:25:37.686Z,42.80
2022-11-06T05:05:26.727Z,42.50
2022-11-06T05:09:02.050Z,42.50
2022-11-06T05:12:38.794Z,42.50
2022-11-06T05:19:50.852Z,42.50
2022-11-06T05:23:32.886Z,42.50
2022-11-06T05:27:02.217Z,42.50
2022-11-06T05:30:32.947Z,42.50
2022-11-06T05:33:56.975Z,42.40
2022-11-06T05:37:21.013Z,42.50
2022-11-06T05:41:02.313Z,42.50
2022-11-06T05:44:33.072Z,42.50
2022-11-06T05:48:03.103Z,42.50
2022-11-06T05:51:39.132Z,42.50
2022-11-06T05:55:03.164Z,42.50
2022-11-06T06:31:22.552Z,42.40
2022-11-06T06:38:21.585Z,42.40
2022-11-06T06:52:21.707Z,42.40
2022-11-06T06:55:51.736Z,42.30
2022-11-06T06:59:21.766Z,42.30
2022-11-06T07:09:57.860Z,42.40
2022-11-06T07:13:21.888Z,42.30
2022-11-06T07:16:53.926Z,42.30
2022-11-06T07:23:57.984Z,42.20
2022-11-06T07:27:16.012Z,42.10
2022-11-06T07:30:46.109Z,42.10
2022-11-06T07:34:11.069Z,42.10
2022-11-06T07:37:41.100Z,42.00
2022-11-06T07:41:16.149Z,42.00
2022-11-06T07:48:11.359Z,42.00
2022-11-06T07:54:59.242Z,42.00
2022-11-06T07:58:40.307Z,41.80
2022-11-06T08:02:05.371Z,41.80
2022-11-06T08:09:05.824Z,41.60
2022-11-06T08:16:17.416Z,41.50
2022-11-06T08:23:11.472Z,41.30
2022-11-06T08:26:40.561Z,41.20
2022-11-06T08:30:05.527Z,41.20
2022-11-06T08:40:53.778Z,41.00
2022-11-06T08:44:22.737Z,41.00
2022-11-06T08:58:28.863Z,40.90
2022-11-06T09:01:59.012Z,40.80
2022-11-06T09:38:18.146Z,40.50
2022-11-06T09:41:54.184Z,40.50
2022-11-06T09:45:36.217Z,40.50
2022-11-06T09:49:09.403Z,40.40
2022-11-06T09:52:48.289Z,40.40
2022-11-06T09:56:24.324Z,40.40
2022-11-06T09:59:54.360Z,40.40
2022-11-06T10:03:19.873Z,40.30
2022-11-06T10:06:54.426Z,40.30
2022-11-06T10:10:19.944Z,40.30
2022-11-06T10:14:10.295Z,40.20
2022-11-06T10:17:48.515Z,40.20
2022-11-06T10:21:18.545Z,40.90
2022-11-06T10:24:54.572Z,40.30
2022-11-06T11:04:20.271Z,40.10
2022-11-06T11:08:02.301Z,40.10
2022-11-06T11:11:20.330Z,40.00
2022-11-06T11:15:02.600Z,40.00
2022-11-06T11:18:38.633Z,39.90
2022-11-06T11:22:02.673Z,40.00
2022-11-06T11:29:44.739Z,39.90
2022-11-06T11:33:08.762Z,40.00
2022-11-06T11:36:26.792Z,40.00
2022-11-06T11:39:44.821Z,39.90
2022-11-06T11:43:20.856Z,39.90
2022-11-06T11:47:14.580Z,40.00
2022-11-06T11:50:56.922Z,39.90
2022-11-06T11:54:50.956Z,40.00
2022-11-06T12:02:45.081Z,40.00
2022-11-06T12:06:26.756Z,39.80
2022-11-06T12:10:15.103Z,39.70
2022-11-06T12:21:39.202Z,39.80
2022-11-06T12:25:21.235Z,39.80
2022-11-06T12:29:14.964Z,39.80
2022-11-06T12:33:15.013Z,39.90
2022-11-06T12:37:21.345Z,39.80
2022-11-06T12:41:39.377Z,39.70
2022-11-06T12:52:56.225Z,39.80
2022-11-06T12:56:26.256Z,39.90
2022-11-06T13:00:08.291Z,40.00
2022-11-06T13:04:02.332Z,40.00
2022-11-06T13:08:14.683Z,40.00
2022-11-06T13:11:44.411Z,40.00
2022-11-06T13:15:16.326Z,40.00
2022-11-06T13:18:50.402Z,40.00
2022-11-06T13:22:27.740Z,40.00
2022-11-06T13:25:57.777Z,40.00
2022-11-06T13:29:15.769Z,39.90
2022-11-06T13:32:33.840Z,39.90
2022-11-06T13:35:45.827Z,39.90
2022-11-06T13:39:14.714Z,40.00
2022-11-06T13:42:56.754Z,40.00
2022-11-06T13:46:32.790Z,40.00
2022-11-06T13:50:08.824Z,40.00
2022-11-06T13:53:38.854Z,40.00
2022-11-06T13:57:21.996Z,40.00
2022-11-06T14:01:08.971Z,40.00
2022-11-06T14:04:53.544Z,40.00
2022-11-06T14:08:15.164Z,40.60
2022-11-06T14:11:46.112Z,40.10
2022-11-06T14:15:15.060Z,40.10
2022-11-06T14:18:57.089Z,40.10
2022-11-06T14:22:28.206Z,40.10
2022-11-06T14:26:16.236Z,40.10
2022-11-06T14:30:09.242Z,40.20
2022-11-06T14:33:39.219Z,40.20
2022-11-06T14:40:58.354Z,40.30
2022-11-06T14:44:28.387Z,40.30
2022-11-06T14:48:09.352Z,40.30
2022-11-06T14:51:45.388Z,40.40
2022-11-06T14:55:15.420Z,40.50
2022-11-06T14:58:51.467Z,40.40
2022-11-06T17:09:59.669Z,41.10
2022-11-06T17:13:10.444Z,41.20
2022-11-06T17:16:17.721Z,41.20
2022-11-06T17:19:22.496Z,41.20
2022-11-06T17:22:28.526Z,41.20
2022-11-06T17:25:40.557Z,41.20
2022-11-06T17:28:47.827Z,41.30
2022-11-06T17:31:52.626Z,41.20
2022-11-06T17:34:59.886Z,41.20
2022-11-06T17:38:07.497Z,41.30
2022-11-06T17:41:17.927Z,41.30
2022-11-06T17:44:22.756Z,41.30
2022-11-06T17:47:28.781Z,41.30
2022-11-06T17:50:33.723Z,41.30
2022-11-06T17:53:42.028Z,41.30
2022-11-06T17:56:52.878Z,41.30
2022-11-06T18:00:00.094Z,41.30
2022-11-06T18:03:11.047Z,41.30
2022-11-06T18:06:24.143Z,41.30
2022-11-06T18:09:27.895Z,41.40
2022-11-06T18:12:42.185Z,41.40
2022-11-06T18:15:47.072Z,41.40
2022-11-06T18:18:54.242Z,41.40
2022-11-06T18:22:03.844Z,41.40
2022-11-06T18:25:12.302Z,41.40
2022-11-06T18:28:23.195Z,41.40
2022-11-06T18:31:35.225Z,41.40
2022-11-06T18:34:41.249Z,41.40
2022-11-06T18:37:54.422Z,41.40
2022-11-06T18:41:05.304Z,41.40
2022-11-06T18:44:18.482Z,41.40
2022-11-06T18:47:23.363Z,41.50
2022-11-06T18:50:30.535Z,41.40
2022-11-06T18:53:35.416Z,41.40
2022-11-06T18:56:41.445Z,41.50
2022-11-06T18:59:47.470Z,41.50
2022-11-06T19:02:54.729Z,41.50
2022-11-06T19:06:05.526Z,41.50
2022-11-06T19:09:12.705Z,41.60
2022-11-06T19:12:24.735Z,41.60
2022-11-06T19:15:35.611Z,41.60
2022-11-06T19:18:41.638Z,41.60
2022-11-06T19:21:48.827Z,41.50
2022-11-06T19:24:59.694Z,41.60
2022-11-06T19:28:06.883Z,41.60
2022-11-06T19:31:17.755Z,41.50
2022-11-06T19:34:34.074Z,41.50
2022-11-06T19:37:41.809Z,41.50
2022-11-06T19:40:47.838Z,41.60
2022-11-06T19:43:59.867Z,41.60
2022-11-06T19:47:37.047Z,41.60
2022-11-06T19:51:05.929Z,41.70
2022-11-06T19:54:37.105Z,41.70
2022-11-06T19:58:06.004Z,41.60
2022-11-06T20:01:36.120Z,41.60
2022-11-06T20:05:18.072Z,41.60
2022-11-06T20:08:48.100Z,41.60
2022-11-06T20:12:18.128Z,41.70
2022-11-06T20:15:33.458Z,41.60
2022-11-06T20:19:00.191Z,41.60
2022-11-06T20:22:37.332Z,41.60
2022-11-06T20:26:06.253Z,41.70
2022-11-06T20:29:36.280Z,41.60
2022-11-06T20:32:55.416Z,41.60
2022-11-06T20:36:30.343Z,41.60
2022-11-06T20:40:06.375Z,41.60
2022-11-06T20:47:06.437Z,41.60
2022-11-06T20:50:23.593Z,41.70
2022-11-06T20:53:31.584Z,41.70
2022-11-06T20:56:48.518Z,41.60
2022-11-06T20:59:54.544Z,41.60
2022-11-06T21:03:05.754Z,41.60
2022-11-06T21:06:12.600Z,41.70
2022-11-06T21:38:37.553Z,41.90
2022-11-06T21:42:16.539Z,42.00
2022-11-06T21:45:42.077Z,42.10
2022-11-06T21:49:16.599Z,42.10
2022-11-06T21:52:40.625Z,42.10
2022-11-06T21:56:10.651Z,42.10
2022-11-06T21:59:46.683Z,42.20
2022-11-06T22:03:16.875Z,42.20
2022-11-06T22:06:42.266Z,42.20
2022-11-06T22:10:10.763Z,42.20
2022-11-06T22:13:58.795Z,42.20
2022-11-06T22:17:22.820Z,42.20
2022-11-06T22:20:42.393Z,42.20
2022-11-06T22:24:10.878Z,42.20
2022-11-06T22:27:41.225Z,42.20
2022-11-06T22:31:10.932Z,42.20
2022-11-06T22:34:42.524Z,42.20
2022-11-06T22:38:16.992Z,42.20
2022-11-06T22:41:42.590Z,42.20
2022-11-06T22:45:11.055Z,42.80
2022-11-06T22:48:59.076Z,42.20
2022-11-06T22:52:41.110Z,42.30
2022-11-06T22:56:05.137Z,42.30
2022-11-06T22:59:35.166Z,42.40
2022-11-06T23:02:59.257Z,42.40
2022-11-06T23:06:29.223Z,42.40
2022-11-06T23:10:05.252Z,42.40
2022-11-06T23:13:35.285Z,42.40
2022-11-06T23:17:05.311Z,42.50
2022-11-06T23:20:36.968Z,42.40
2022-11-06T23:24:05.366Z,42.50
2022-11-06T23:27:48.531Z,42.40
2022-11-06T23:31:17.425Z,42.40
2022-11-06T23:34:43.093Z,42.40
2022-11-06T23:38:11.483Z,42.40
2022-11-06T23:41:37.159Z,42.40
2022-11-06T23:45:17.540Z,42.40
2022-11-06T23:48:43.228Z,42.40
2022-11-06T23:52:11.595Z,42.50
2022-11-06T23:55:37.639Z,42.40
2022-11-06T23:59:05.653Z,42.40
