createdAt,value
2018-11-07T00:01:01.003Z,9.92
2018-11-07T00:03:28.915Z,9.88
2018-11-07T00:05:56.895Z,9.93
2018-11-07T00:08:24.866Z,9.86
2018-11-07T00:10:57.782Z,10.02
2018-11-07T00:13:25.679Z,10.02
2018-11-07T00:15:53.548Z,10.08
2018-11-07T00:18:21.495Z,10.05
2018-11-07T00:20:49.335Z,10.03
2018-11-07T00:23:17.164Z,10.16
2018-11-07T00:25:45.059Z,10.14
2018-11-07T00:28:12.886Z,10.12
2018-11-07T00:30:40.760Z,10.17
2018-11-07T00:33:08.632Z,10.15
2018-11-07T00:35:36.594Z,10.07
2018-11-07T00:38:05.154Z,10.12
2018-11-07T00:40:33.089Z,10.18
2018-11-07T00:43:00.985Z,10.23
2018-11-07T00:45:28.942Z,10.17
2018-11-07T00:47:56.955Z,10.17
2018-11-07T00:50:24.885Z,10.21
2018-11-07T00:52:53.867Z,10.26
2018-11-07T00:55:21.789Z,10.26
2018-11-07T00:57:49.776Z,10.32
2018-11-07T01:00:19.729Z,10.32
2018-11-07T01:02:48.618Z,10.26
2018-11-07T01:05:16.604Z,10.29
2018-11-07T01:07:45.585Z,10.35
2018-11-07T01:10:13.576Z,10.35
2018-11-07T01:12:42.250Z,10.33
2018-11-07T01:15:11.055Z,10.30
2018-11-07T01:17:39.068Z,10.32
2018-11-07T01:20:08.695Z,10.34
2018-11-07T01:22:36.621Z,10.37
2018-11-07T01:25:05.928Z,10.40
2018-11-07T01:27:33.897Z,10.43
2018-11-07T01:30:01.909Z,10.43
2018-11-07T01:32:29.844Z,10.40
2018-11-07T01:34:57.853Z,10.34
2018-11-07T01:37:25.816Z,10.29
2018-11-07T01:39:53.788Z,10.30
2018-11-07T01:42:21.776Z,10.30
2018-11-07T01:44:49.785Z,10.20
2018-11-07T01:47:17.700Z,10.17
2018-11-07T01:49:45.710Z,10.21
2018-11-07T01:52:13.605Z,10.21
2018-11-07T01:54:41.590Z,10.15
2018-11-07T01:57:09.508Z,9.88
2018-11-07T01:59:37.437Z,9.82
2018-11-07T02:02:05.515Z,9.94
2018-11-07T02:04:33.443Z,9.93
2018-11-07T02:07:01.504Z,9.49
2018-11-07T02:09:29.495Z,9.73
2018-11-07T02:11:57.383Z,9.92
2018-11-07T02:14:25.369Z,9.94
2018-11-07T02:16:53.335Z,10.00
2018-11-07T02:19:21.301Z,10.01
2018-11-07T02:21:49.431Z,10.06
2018-11-07T02:24:17.417Z,10.08
2018-11-07T02:26:45.327Z,10.11
2018-11-07T02:29:14.404Z,10.14
2018-11-07T02:31:44.444Z,10.14
2018-11-07T02:34:12.736Z,10.20
2018-11-07T02:36:40.782Z,10.22
2018-11-07T02:39:11.000Z,10.21
2018-11-07T02:41:39.239Z,10.16
2018-11-07T02:44:07.335Z,10.22
2018-11-07T02:46:35.457Z,10.16
2018-11-07T02:49:03.697Z,10.20
2018-11-07T02:51:31.709Z,10.23
2018-11-07T02:54:00.505Z,10.25
2018-11-07T02:56:28.475Z,10.25
2018-11-07T02:58:56.847Z,10.26
2018-11-07T03:01:24.967Z,10.24
2018-11-07T03:03:52.912Z,10.28
2018-11-07T03:06:20.846Z,10.29
2018-11-07T03:08:48.780Z,10.32
2018-11-07T03:11:16.747Z,10.31
2018-11-07T03:13:44.694Z,10.33
2018-11-07T03:16:12.663Z,10.37
2018-11-07T03:18:40.658Z,10.40
2018-11-07T03:21:09.580Z,10.42
2018-11-07T03:23:37.503Z,10.46
2018-11-07T03:26:05.509Z,10.49
2018-11-07T03:28:33.401Z,10.48
2018-11-07T03:31:01.444Z,10.49
2018-11-07T03:33:29.368Z,10.50
2018-11-07T03:35:57.330Z,10.52
2018-11-07T03:38:25.334Z,10.50
2018-11-07T03:40:53.300Z,10.54
2018-11-07T03:43:21.308Z,10.53
2018-11-07T03:45:54.709Z,10.48
2018-11-07T03:48:22.880Z,10.53
2018-11-07T03:50:50.892Z,10.50
2018-11-07T03:53:18.947Z,10.51
2018-11-07T03:55:46.864Z,10.51
2018-11-07T03:58:14.756Z,10.49
2018-11-07T04:00:42.741Z,10.48
2018-11-07T04:03:10.701Z,10.46
2018-11-07T04:05:38.600Z,10.47
2018-11-07T04:08:06.643Z,10.45
2018-11-07T04:10:34.647Z,10.43
2018-11-07T04:13:02.552Z,10.40
2018-11-07T04:15:30.684Z,10.41
2018-11-07T04:17:58.623Z,10.42
2018-11-07T04:20:26.562Z,10.37
2018-11-07T04:22:54.497Z,10.36
2018-11-07T04:25:22.437Z,10.26
2018-11-07T04:27:50.347Z,10.29
2018-11-07T04:30:18.302Z,10.33
2018-11-07T04:32:46.273Z,10.34
2018-11-07T04:35:14.298Z,10.39
2018-11-07T04:37:42.587Z,10.38
2018-11-07T04:40:11.883Z,10.39
2018-11-07T04:42:39.970Z,10.35
2018-11-07T04:45:08.025Z,10.37
2018-11-07T04:47:35.998Z,10.27
2018-11-07T04:50:04.908Z,10.24
2018-11-07T04:52:32.861Z,10.28
2018-11-07T04:55:00.792Z,10.28
2018-11-07T04:57:28.765Z,10.22
2018-11-07T04:59:56.694Z,10.25
2018-11-07T05:02:24.674Z,10.24
2018-11-07T05:04:52.643Z,10.27
2018-11-07T05:07:20.649Z,10.26
2018-11-07T05:09:48.600Z,10.29
2018-11-07T05:12:16.610Z,10.31
2018-11-07T05:14:44.496Z,10.30
2018-11-07T05:17:12.437Z,10.26
2018-11-07T05:19:40.393Z,10.28
2018-11-07T05:22:08.331Z,10.34
2018-11-07T05:24:36.322Z,10.34
2018-11-07T05:27:04.608Z,10.29
2018-11-07T05:29:32.536Z,10.38
2018-11-07T05:32:00.574Z,10.44
2018-11-07T05:34:28.463Z,10.48
2018-11-07T05:36:56.527Z,10.48
2018-11-07T05:39:24.561Z,10.46
2018-11-07T05:41:52.491Z,10.50
2018-11-07T05:44:20.422Z,10.55
2018-11-07T05:46:48.308Z,10.56
2018-11-07T05:49:16.227Z,10.59
2018-11-07T05:51:44.149Z,10.59
2018-11-07T05:54:12.085Z,10.60
2018-11-07T05:56:40.089Z,10.59
2018-11-07T05:59:08.148Z,10.59
2018-11-07T06:01:36.069Z,10.59
2018-11-07T06:04:04.523Z,10.57
2018-11-07T06:06:32.475Z,10.55
2018-11-07T06:09:00.364Z,10.51
2018-11-07T06:11:28.306Z,10.45
2018-11-07T06:13:56.288Z,10.42
2018-11-07T06:16:24.344Z,10.39
2018-11-07T06:18:52.240Z,10.36
2018-11-07T06:21:20.170Z,10.37
2018-11-07T06:23:48.215Z,10.35
2018-11-07T06:26:16.258Z,10.32
2018-11-07T06:28:44.182Z,10.31
2018-11-07T06:31:12.096Z,10.35
2018-11-07T06:33:40.008Z,10.33
2018-11-07T06:36:07.994Z,10.29
2018-11-07T06:38:35.884Z,10.21
2018-11-07T06:41:03.885Z,10.17
2018-11-07T06:43:31.787Z,10.14
2018-11-07T06:45:59.785Z,10.14
2018-11-07T06:48:27.825Z,10.11
2018-11-07T06:50:55.870Z,10.04
2018-11-07T06:53:23.805Z,10.07
2018-11-07T06:55:51.771Z,10.03
2018-11-07T06:58:19.755Z,10.00
2018-11-07T07:00:47.749Z,10.02
2018-11-07T07:03:15.988Z,9.95
2018-11-07T07:05:44.013Z,9.93
2018-11-07T07:08:12.028Z,9.88
2018-11-07T07:10:40.123Z,9.86
2018-11-07T07:13:08.404Z,9.87
2018-11-07T07:15:36.429Z,9.85
2018-11-07T07:18:04.537Z,9.86
2018-11-07T07:20:32.471Z,9.90
2018-11-07T07:23:00.513Z,9.94
2018-11-07T07:25:28.511Z,9.95
2018-11-07T07:27:56.453Z,9.93
2018-11-07T07:30:24.898Z,9.97
2018-11-07T07:32:52.898Z,9.87
2018-11-07T07:35:20.846Z,9.97
2018-11-07T07:37:48.871Z,9.97
2018-11-07T07:40:17.103Z,9.92
2018-11-07T07:42:45.781Z,10.05
2018-11-07T07:45:15.478Z,10.11
2018-11-07T07:47:43.980Z,10.13
2018-11-07T07:50:13.240Z,10.16
2018-11-07T07:52:41.989Z,10.13
2018-11-07T07:55:10.221Z,10.21
2018-11-07T07:57:39.025Z,10.25
2018-11-07T08:00:13.147Z,10.24
2018-11-07T08:02:43.544Z,10.19
2018-11-07T08:05:11.623Z,10.26
2018-11-07T08:07:40.121Z,10.34
2018-11-07T08:10:10.320Z,10.33
2018-11-07T08:12:38.304Z,10.41
2018-11-07T08:15:07.737Z,10.39
2018-11-07T08:17:35.824Z,10.50
2018-11-07T08:20:05.089Z,10.51
2018-11-07T08:22:33.335Z,10.66
2018-11-07T08:25:01.585Z,10.73
2018-11-07T08:27:29.817Z,10.76
2018-11-07T08:29:58.214Z,10.81
2018-11-07T08:32:26.482Z,10.81
2018-11-07T08:34:54.617Z,10.92
2018-11-07T08:37:22.685Z,10.96
2018-11-07T08:39:50.840Z,10.98
2018-11-07T08:42:19.132Z,11.03
2018-11-07T08:44:47.142Z,11.09
2018-11-07T08:47:15.200Z,11.14
2018-11-07T08:49:43.219Z,11.16
2018-11-07T08:52:11.271Z,11.18
2018-11-07T08:54:39.313Z,11.23
2018-11-07T08:57:07.419Z,11.29
2018-11-07T08:59:35.532Z,11.34
2018-11-07T09:02:03.592Z,11.44
2018-11-07T09:04:31.597Z,11.50
2018-11-07T09:06:59.674Z,11.63
2018-11-07T09:09:27.797Z,11.72
2018-11-07T09:11:55.882Z,11.82
2018-11-07T09:14:23.972Z,11.73
2018-11-07T09:16:52.049Z,11.94
2018-11-07T09:19:20.468Z,11.98
2018-11-07T09:21:48.645Z,12.04
2018-11-07T09:24:17.081Z,12.09
2018-11-07T09:26:45.268Z,12.15
2018-11-07T09:29:13.522Z,12.16
2018-11-07T09:31:41.501Z,12.21
2018-11-07T09:34:09.558Z,12.21
2018-11-07T09:36:38.041Z,12.29
2018-11-07T09:39:07.800Z,12.37
2018-11-07T09:41:35.880Z,12.37
2018-11-07T09:44:05.312Z,12.44
2018-11-07T09:46:33.370Z,12.50
2018-11-07T09:49:01.518Z,12.53
2018-11-07T09:51:29.931Z,12.58
2018-11-07T09:53:58.177Z,12.63
2018-11-07T09:56:26.346Z,12.65
2018-11-07T09:58:55.351Z,12.70
2018-11-07T10:01:23.472Z,12.70
2018-11-07T10:03:51.729Z,12.75
2018-11-07T10:06:19.767Z,12.85
2018-11-07T10:08:47.699Z,12.88
2018-11-07T10:11:15.688Z,12.86
2018-11-07T10:13:43.650Z,12.89
2018-11-07T10:16:11.696Z,12.99
2018-11-07T10:18:39.677Z,13.09
2018-11-07T10:21:07.552Z,13.16
2018-11-07T10:23:35.590Z,13.12
2018-11-07T10:26:04.608Z,13.16
2018-11-07T10:28:32.791Z,13.22
2018-11-07T10:31:00.849Z,13.20
2018-11-07T10:33:28.972Z,13.24
2018-11-07T10:35:57.053Z,13.28
2018-11-07T10:38:25.175Z,13.41
2018-11-07T10:40:53.259Z,13.43
2018-11-07T10:43:22.841Z,13.51
2018-11-07T10:45:51.021Z,13.57
2018-11-07T10:48:19.069Z,13.55
2018-11-07T10:50:47.159Z,13.44
2018-11-07T10:53:15.225Z,13.56
2018-11-07T10:55:43.276Z,13.59
2018-11-07T10:58:11.380Z,13.68
2018-11-07T11:00:44.909Z,13.77
2018-11-07T11:03:18.401Z,13.78
2018-11-07T11:05:46.762Z,13.87
2018-11-07T11:08:14.980Z,14.01
2018-11-07T11:10:43.114Z,13.99
2018-11-07T11:13:12.255Z,13.91
2018-11-07T11:15:40.278Z,14.00
2018-11-07T11:18:08.346Z,14.04
2018-11-07T11:20:36.504Z,14.17
2018-11-07T11:23:04.794Z,14.06
2018-11-07T11:25:33.063Z,14.17
2018-11-07T11:28:01.211Z,14.15
2018-11-07T11:30:29.456Z,14.22
2018-11-07T11:32:57.598Z,14.34
2018-11-07T11:35:25.686Z,14.36
2018-11-07T11:37:53.772Z,14.50
2018-11-07T11:40:21.859Z,14.53
2018-11-07T11:42:50.000Z,14.75
2018-11-07T11:45:18.187Z,14.65
2018-11-07T11:47:46.522Z,14.65
2018-11-07T11:50:17.792Z,14.81
2018-11-07T11:52:46.721Z,14.76
2018-11-07T11:55:14.957Z,14.62
2018-11-07T11:57:43.785Z,14.58
2018-11-07T12:00:14.556Z,14.41
2018-11-07T12:02:42.709Z,14.49
2018-11-07T12:05:12.143Z,14.70
2018-11-07T12:07:40.643Z,14.77
2018-11-07T12:10:15.613Z,14.82
2018-11-07T12:12:45.485Z,14.81
2018-11-07T12:15:14.089Z,14.90
2018-11-07T12:17:42.279Z,14.98
2018-11-07T12:20:10.975Z,14.99
2018-11-07T12:22:39.228Z,14.98
2018-11-07T12:25:13.936Z,15.10
2018-11-07T12:27:45.297Z,15.22
2018-11-07T12:30:15.853Z,15.29
2018-11-07T12:32:45.375Z,15.18
2018-11-07T12:35:15.057Z,15.38
2018-11-07T12:37:43.230Z,15.45
2018-11-07T12:40:11.762Z,15.46
2018-11-07T12:42:39.822Z,15.46
2018-11-07T12:45:09.512Z,15.45
2018-11-07T12:47:38.419Z,15.49
2018-11-07T12:50:10.943Z,15.53
2018-11-07T12:52:39.026Z,15.65
2018-11-07T12:55:08.422Z,15.66
2018-11-07T12:57:37.024Z,15.67
2018-11-07T13:00:07.304Z,15.60
2018-11-07T13:02:35.362Z,15.68
2018-11-07T13:05:03.463Z,15.65
2018-11-07T13:07:31.566Z,15.63
2018-11-07T13:09:59.941Z,15.52
2018-11-07T13:12:28.005Z,15.47
2018-11-07T13:14:56.177Z,15.51
2018-11-07T13:17:24.242Z,15.45
2018-11-07T13:19:52.225Z,15.40
2018-11-07T13:22:20.300Z,15.40
2018-11-07T13:24:48.318Z,15.25
2018-11-07T13:27:16.428Z,15.30
2018-11-07T13:29:44.404Z,15.29
2018-11-07T13:32:12.427Z,15.26
2018-11-07T13:34:40.524Z,15.21
2018-11-07T13:37:08.734Z,15.05
2018-11-07T13:39:36.734Z,15.07
2018-11-07T13:42:04.991Z,15.11
2018-11-07T13:44:33.076Z,15.10
2018-11-07T13:47:01.172Z,15.02
2018-11-07T13:49:29.192Z,14.96
2018-11-07T13:51:57.184Z,14.95
2018-11-07T13:54:25.262Z,14.81
2018-11-07T13:56:53.359Z,14.85
2018-11-07T13:59:21.491Z,14.82
2018-11-07T14:01:49.471Z,14.77
2018-11-07T14:04:17.445Z,14.77
2018-11-07T14:06:45.520Z,14.70
2018-11-07T14:09:13.650Z,14.63
2018-11-07T14:11:41.753Z,14.66
2018-11-07T14:14:09.857Z,14.67
2018-11-07T14:16:38.229Z,14.69
2018-11-07T14:19:06.802Z,14.63
2018-11-07T14:21:34.865Z,14.62
2018-11-07T14:24:03.022Z,14.61
2018-11-07T14:26:31.196Z,14.48
2018-11-07T14:28:59.314Z,14.51
2018-11-07T14:31:27.450Z,14.46
2018-11-07T14:33:56.665Z,14.54
2018-11-07T14:36:25.509Z,14.49
2018-11-07T14:38:53.607Z,14.46
2018-11-07T14:41:21.810Z,14.51
2018-11-07T14:43:50.150Z,14.48
2018-11-07T14:46:18.323Z,14.49
2018-11-07T14:48:46.278Z,14.49
2018-11-07T14:51:14.256Z,14.39
2018-11-07T14:53:42.886Z,14.45
2018-11-07T14:56:10.923Z,14.41
2018-11-07T14:58:39.208Z,14.37
2018-11-07T15:01:07.260Z,14.34
2018-11-07T15:03:35.456Z,14.37
2018-11-07T15:06:03.583Z,14.32
2018-11-07T15:08:31.644Z,14.23
2018-11-07T15:10:59.539Z,14.25
2018-11-07T15:13:27.514Z,14.23
2018-11-07T15:15:55.541Z,14.25
2018-11-07T15:18:23.625Z,14.25
2018-11-07T15:20:51.767Z,14.14
2018-11-07T15:23:19.809Z,14.12
2018-11-07T15:25:47.898Z,14.09
2018-11-07T15:28:16.768Z,14.11
2018-11-07T15:30:44.857Z,14.05
2018-11-07T15:33:12.895Z,14.05
2018-11-07T15:35:40.951Z,13.96
2018-11-07T15:38:08.944Z,13.85
2018-11-07T15:40:37.048Z,13.88
2018-11-07T15:43:05.112Z,13.88
2018-11-07T15:45:33.188Z,13.81
2018-11-07T15:50:44.872Z,13.67
2018-11-07T15:53:12.989Z,13.73
2018-11-07T15:55:40.998Z,13.72
2018-11-07T15:58:09.114Z,13.72
2018-11-07T16:00:37.324Z,13.69
2018-11-07T16:03:05.492Z,13.55
2018-11-07T16:05:33.612Z,13.51
2018-11-07T16:08:01.624Z,13.45
2018-11-07T16:10:30.684Z,13.46
2018-11-07T16:12:58.713Z,13.30
2018-11-07T16:15:26.898Z,13.38
2018-11-07T16:17:54.855Z,13.18
2018-11-07T16:20:22.932Z,13.19
2018-11-07T16:22:50.980Z,13.25
2018-11-07T16:25:18.978Z,13.18
2018-11-07T16:27:46.909Z,13.16
2018-11-07T16:30:18.324Z,13.16
2018-11-07T16:32:46.358Z,13.10
2018-11-07T16:35:14.810Z,13.02
2018-11-07T16:37:43.094Z,13.03
2018-11-07T16:40:12.598Z,13.04
2018-11-07T16:42:41.362Z,13.08
2018-11-07T16:45:10.397Z,13.08
2018-11-07T16:47:38.432Z,13.01
2018-11-07T16:50:07.513Z,12.95
2018-11-07T16:52:36.633Z,13.01
2018-11-07T16:55:04.728Z,13.03
2018-11-07T16:57:32.905Z,13.04
2018-11-07T17:00:00.864Z,13.04
2018-11-07T17:02:29.020Z,13.12
2018-11-07T17:04:57.114Z,13.19
2018-11-07T17:07:25.117Z,13.22
2018-11-07T17:09:53.132Z,13.35
2018-11-07T17:12:21.204Z,13.40
2018-11-07T17:14:49.376Z,13.38
2018-11-07T17:17:17.517Z,13.46
2018-11-07T17:19:45.570Z,13.48
2018-11-07T17:22:13.716Z,13.49
2018-11-07T17:24:41.935Z,13.47
2018-11-07T17:27:14.141Z,13.47
2018-11-07T17:29:42.144Z,13.45
2018-11-07T17:32:10.287Z,13.50
2018-11-07T17:34:43.811Z,13.47
2018-11-07T17:37:12.579Z,13.43
2018-11-07T17:39:40.656Z,13.49
2018-11-07T17:42:08.814Z,13.49
2018-11-07T17:44:36.888Z,13.37
2018-11-07T17:47:05.414Z,13.42
2018-11-07T17:49:34.286Z,13.48
2018-11-07T17:52:02.534Z,13.49
2018-11-07T17:54:33.520Z,13.42
2018-11-07T17:57:02.015Z,13.40
2018-11-07T17:59:30.041Z,13.45
2018-11-07T18:01:58.861Z,13.50
2018-11-07T18:04:27.042Z,13.48
2018-11-07T18:06:55.052Z,13.53
2018-11-07T18:09:23.173Z,13.47
2018-11-07T18:11:52.298Z,13.45
2018-11-07T18:14:20.440Z,13.39
2018-11-07T18:16:52.549Z,13.36
2018-11-07T18:19:20.739Z,13.35
2018-11-07T18:21:48.784Z,13.32
2018-11-07T18:24:17.758Z,13.33
2018-11-07T18:26:45.870Z,13.36
2018-11-07T18:29:13.901Z,13.36
2018-11-07T18:31:41.885Z,13.37
2018-11-07T18:34:09.880Z,13.38
2018-11-07T18:36:41.114Z,13.40
2018-11-07T18:39:10.761Z,13.42
2018-11-07T18:41:39.034Z,13.44
2018-11-07T18:44:07.014Z,13.40
2018-11-07T18:46:35.070Z,13.32
2018-11-07T18:49:03.200Z,13.42
2018-11-07T18:51:31.277Z,13.39
2018-11-07T18:53:59.330Z,13.34
2018-11-07T18:56:27.368Z,13.38
2018-11-07T18:58:55.482Z,13.30
2018-11-07T19:01:23.335Z,13.30
2018-11-07T19:03:51.289Z,13.39
2018-11-07T19:06:19.525Z,13.46
2018-11-07T19:08:47.522Z,13.38
2018-11-07T19:11:15.511Z,13.39
2018-11-07T19:13:43.525Z,13.41
2018-11-07T19:16:11.618Z,13.35
2018-11-07T19:18:39.587Z,13.32
2018-11-07T19:21:08.728Z,13.39
2018-11-07T19:23:36.764Z,13.32
2018-11-07T19:26:05.600Z,13.26
2018-11-07T19:28:33.592Z,13.30
2018-11-07T19:31:02.403Z,13.33
2018-11-07T19:33:30.506Z,13.30
2018-11-07T19:35:58.568Z,13.16
2018-11-07T19:38:26.614Z,13.20
2018-11-07T19:40:57.514Z,13.32
2018-11-07T19:43:28.895Z,13.31
2018-11-07T19:46:02.494Z,13.18
2018-11-07T19:48:30.479Z,13.09
2018-11-07T19:50:58.413Z,13.19
2018-11-07T19:53:26.727Z,13.10
2018-11-07T19:55:55.037Z,13.09
2018-11-07T19:58:23.004Z,13.12
2018-11-07T20:00:51.026Z,13.14
2018-11-07T20:03:19.030Z,13.04
2018-11-07T20:05:47.061Z,13.12
2018-11-07T20:08:15.199Z,13.02
2018-11-07T20:10:43.423Z,13.01
2018-11-07T20:13:11.401Z,12.87
2018-11-07T20:15:39.425Z,12.89
2018-11-07T20:18:07.509Z,12.94
2018-11-07T20:20:35.540Z,12.97
2018-11-07T20:23:03.673Z,12.95
2018-11-07T20:25:31.798Z,12.94
2018-11-07T20:27:59.929Z,12.92
2018-11-07T20:30:27.941Z,12.96
2018-11-07T20:32:55.980Z,12.96
2018-11-07T20:35:24.030Z,12.95
2018-11-07T20:37:52.096Z,13.02
2018-11-07T20:40:21.064Z,13.08
2018-11-07T20:42:49.093Z,12.94
2018-11-07T20:45:17.493Z,12.92
2018-11-07T20:47:46.116Z,12.90
2018-11-07T20:50:16.358Z,12.93
2018-11-07T20:52:45.693Z,12.87
2018-11-07T20:55:14.485Z,12.94
2018-11-07T20:57:42.859Z,12.96
2018-11-07T21:00:13.022Z,12.91
2018-11-07T21:02:42.025Z,12.93
2018-11-07T21:05:10.374Z,12.95
2018-11-07T21:07:38.845Z,12.99
2018-11-07T21:10:10.246Z,12.97
2018-11-07T21:12:38.441Z,12.96
2018-11-07T21:15:07.146Z,12.99
2018-11-07T21:17:35.173Z,13.05
2018-11-07T21:20:03.977Z,13.03
2018-11-07T21:22:32.006Z,13.07
2018-11-07T21:24:59.991Z,13.07
2018-11-07T21:27:28.024Z,13.06
2018-11-07T21:29:56.065Z,13.05
2018-11-07T21:32:24.334Z,13.03
2018-11-07T21:34:54.220Z,13.09
2018-11-07T21:37:22.410Z,13.04
2018-11-07T21:39:50.536Z,13.07
2018-11-07T21:42:18.586Z,13.08
2018-11-07T21:44:46.824Z,13.10
2018-11-07T21:47:14.918Z,13.09
2018-11-07T21:49:43.067Z,13.11
2018-11-07T21:52:11.118Z,13.11
2018-11-07T21:54:39.170Z,13.12
2018-11-07T21:57:07.197Z,13.07
2018-11-07T21:59:35.309Z,13.07
2018-11-07T22:02:03.418Z,13.04
2018-11-07T22:04:31.823Z,12.95
2018-11-07T22:06:59.864Z,13.05
2018-11-07T22:09:27.917Z,13.07
2018-11-07T22:11:55.975Z,13.07
2018-11-07T22:14:24.028Z,13.07
2018-11-07T22:16:52.126Z,13.02
2018-11-07T22:19:20.121Z,13.05
2018-11-07T22:21:48.130Z,13.02
2018-11-07T22:24:16.207Z,12.95
2018-11-07T22:26:44.302Z,12.94
2018-11-07T22:29:12.345Z,12.98
2018-11-07T22:31:40.307Z,12.97
2018-11-07T22:34:08.218Z,12.88
2018-11-07T22:36:36.227Z,12.90
2018-11-07T22:39:06.986Z,12.86
2018-11-07T22:41:34.931Z,12.88
2018-11-07T22:44:02.945Z,12.87
2018-11-07T22:46:30.949Z,12.86
2018-11-07T22:48:58.987Z,12.84
2018-11-07T22:51:27.017Z,12.80
2018-11-07T22:53:54.912Z,12.75
2018-11-07T22:56:22.848Z,12.76
2018-11-07T22:58:50.783Z,12.77
2018-11-07T23:01:22.532Z,12.74
2018-11-07T23:03:51.628Z,12.71
2018-11-07T23:06:19.544Z,12.71
2018-11-07T23:08:47.618Z,12.69
2018-11-07T23:11:15.560Z,12.65
2018-11-07T23:13:43.502Z,12.62
2018-11-07T23:16:11.466Z,12.60
2018-11-07T23:18:39.444Z,12.59
2018-11-07T23:21:07.427Z,12.54
2018-11-07T23:23:35.425Z,12.58
2018-11-07T23:26:03.477Z,12.59
2018-11-07T23:28:31.437Z,12.59
2018-11-07T23:30:59.362Z,12.55
2018-11-07T23:33:27.329Z,12.48
2018-11-07T23:35:55.250Z,12.51
2018-11-07T23:38:23.278Z,12.49
2018-11-07T23:40:51.364Z,12.50
2018-11-07T23:43:19.394Z,12.45
2018-11-07T23:45:47.437Z,12.45
2018-11-07T23:48:15.442Z,12.39
2018-11-07T23:50:43.415Z,12.38
2018-11-07T23:53:13.320Z,12.37
2018-11-07T23:55:42.838Z,12.32
2018-11-07T23:58:11.080Z,12.24
