createdAt,value
2022-11-02T06:03:55.553Z,96.40
2022-11-02T06:09:04.231Z,96.40
2022-11-02T06:14:10.503Z,96.30
2022-11-02T06:24:23.971Z,96.40
2022-11-02T06:29:27.529Z,96.20
2022-11-02T06:34:32.415Z,96.10
2022-11-02T06:44:40.505Z,96.50
2022-11-02T06:49:45.378Z,96.70
2022-11-02T06:54:48.930Z,96.60
2022-11-02T06:59:54.147Z,96.50
2022-11-02T07:04:59.487Z,96.50
2022-11-02T07:10:03.141Z,96.50
2022-11-02T07:15:07.618Z,96.50
2022-11-02T07:20:12.945Z,96.60
2022-11-02T07:25:16.592Z,96.60
2022-11-02T07:30:20.558Z,96.50
2022-11-02T07:35:25.708Z,96.50
2022-11-02T07:40:30.914Z,96.50
2022-11-02T07:45:34.823Z,96.40
2022-11-02T07:50:39.689Z,96.20
2022-11-02T07:55:43.263Z,96.30
2022-11-02T08:00:46.844Z,96.40
2022-11-02T08:05:51.847Z,96.40
2022-11-02T08:10:55.390Z,96.50
2022-11-02T08:15:59.036Z,96.50
2022-11-02T08:21:04.348Z,96.40
2022-11-02T08:26:07.868Z,96.20
2022-11-02T08:31:15.893Z,96.10
2022-11-02T08:36:20.778Z,95.90
2022-11-02T08:41:24.338Z,95.80
2022-11-02T08:46:27.832Z,95.50
2022-11-02T08:51:32.715Z,95.30
2022-11-02T08:56:36.256Z,95.00
2022-11-02T09:01:40.207Z,94.90
2022-11-02T09:06:45.136Z,94.40
2022-11-02T09:11:51.423Z,93.70
2022-11-02T09:16:55.013Z,93.30
2022-11-02T09:22:03.617Z,92.80
2022-11-02T09:27:09.091Z,92.60
2022-11-02T09:32:12.641Z,92.10
2022-11-02T09:37:17.627Z,92.00
2022-11-02T09:42:26.855Z,91.80
2022-11-02T09:48:15.465Z,91.30
2022-11-02T09:53:03.890Z,91.10
2022-11-02T09:58:14.987Z,90.80
2022-11-02T10:03:29.385Z,90.30
2022-11-02T10:08:43.471Z,90.30
2022-11-02T10:13:54.188Z,90.60
2022-11-02T10:19:00.384Z,90.50
2022-11-02T10:24:19.324Z,90.10
2022-11-02T10:29:34.882Z,89.70
2022-11-02T10:34:38.643Z,89.50
2022-11-02T10:39:52.902Z,89.90
2022-11-02T10:45:20.883Z,89.80
2022-11-02T10:50:37.054Z,88.70
2022-11-02T10:55:52.652Z,86.90
2022-11-02T11:01:06.781Z,86.40
2022-11-02T11:06:13.518Z,85.00
2022-11-02T11:11:21.911Z,84.20
2022-11-02T11:16:39.172Z,83.90
2022-11-02T11:21:44.130Z,84.00
2022-11-02T11:27:01.722Z,83.10
2022-11-02T11:32:05.916Z,81.50
2022-11-02T11:37:12.030Z,80.00
2022-11-02T11:42:20.652Z,78.60
2022-11-02T11:47:27.955Z,78.00
2022-11-02T11:52:33.855Z,77.60
2022-11-02T11:57:38.767Z,77.10
2022-11-02T12:02:44.710Z,75.50
2022-11-02T12:08:13.421Z,76.20
2022-11-02T12:13:34.567Z,76.90
2022-11-02T12:19:10.680Z,77.80
2022-11-02T12:24:47.982Z,77.80
2022-11-02T12:30:04.173Z,79.10
2022-11-02T12:35:30.390Z,80.00
2022-11-02T12:40:46.430Z,81.30
2022-11-02T12:45:58.170Z,83.50
2022-11-02T12:51:08.629Z,84.80
2022-11-02T12:56:17.879Z,86.40
2022-11-02T13:01:29.197Z,88.10
2022-11-02T13:06:38.015Z,89.00
2022-11-02T13:11:44.525Z,89.10
2022-11-02T13:16:53.962Z,88.80
2022-11-02T13:21:59.053Z,88.20
2022-11-02T13:32:36.204Z,85.20
2022-11-02T13:37:44.035Z,83.80
2022-11-02T13:43:11.584Z,82.60
2022-11-02T13:48:33.006Z,82.10
2022-11-02T13:53:40.110Z,81.70
2022-11-02T13:58:48.815Z,81.20
2022-11-02T14:04:01.623Z,81.20
2022-11-02T14:09:08.756Z,81.50
2022-11-02T14:14:24.451Z,81.50
2022-11-02T14:19:48.468Z,80.80
2022-11-02T14:25:15.439Z,81.30
2022-11-02T14:30:48.787Z,82.70
2022-11-02T14:35:59.531Z,83.30
2022-11-02T14:41:19.484Z,83.00
2022-11-02T14:46:49.123Z,83.20
2022-11-02T14:52:04.558Z,83.20
2022-11-02T14:57:20.928Z,83.40
2022-11-02T15:02:29.834Z,83.70
2022-11-02T15:07:40.236Z,83.10
2022-11-02T15:12:45.458Z,83.00
2022-11-02T15:18:07.773Z,82.80
2022-11-02T15:23:30.334Z,82.90
2022-11-02T15:28:35.941Z,82.80
2022-11-02T15:33:43.888Z,83.00
2022-11-02T15:38:52.108Z,83.30
2022-11-02T15:44:23.012Z,83.60
2022-11-02T15:49:45.415Z,84.30
2022-11-02T15:55:03.912Z,85.00
2022-11-02T16:00:20.111Z,86.10
2022-11-02T16:05:25.409Z,86.50
2022-11-02T16:10:32.181Z,87.00
2022-11-02T16:15:36.016Z,87.20
2022-11-02T16:20:40.399Z,87.30
2022-11-02T16:25:48.234Z,87.60
2022-11-02T16:31:08.113Z,87.90
2022-11-02T16:36:18.540Z,88.40
2022-11-02T16:41:25.934Z,88.60
2022-11-02T16:46:41.823Z,89.20
2022-11-02T16:51:51.642Z,89.50
2022-11-02T16:57:03.229Z,89.90
2022-11-02T17:02:13.655Z,90.10
2022-11-02T17:07:23.159Z,90.30
2022-11-02T17:12:34.578Z,90.50
2022-11-02T17:17:40.715Z,90.70
2022-11-02T17:22:52.367Z,90.90
2022-11-02T17:27:58.980Z,90.90
2022-11-02T17:33:10.536Z,91.10
2022-11-02T17:38:14.589Z,91.20
2022-11-02T17:43:20.460Z,91.30
2022-11-02T17:48:24.616Z,91.40
2022-11-02T17:53:28.590Z,91.60
2022-11-02T17:58:33.504Z,91.70
2022-11-02T18:03:37.053Z,91.80
2022-11-02T18:08:54.469Z,91.70
2022-11-02T18:13:59.405Z,92.10
2022-11-02T18:19:02.965Z,92.20
2022-11-02T18:24:07.114Z,92.20
2022-11-02T18:29:11.997Z,92.10
2022-11-02T18:34:15.749Z,92.40
2022-11-02T18:39:19.461Z,92.60
2022-11-02T18:44:24.347Z,92.90
2022-11-02T18:49:28.003Z,92.90
2022-11-02T18:54:31.558Z,92.80
2022-11-02T18:59:37.034Z,92.90
2022-11-02T19:04:40.577Z,93.10
2022-11-02T19:09:44.246Z,93.10
2022-11-02T19:14:51.457Z,93.10
2022-11-02T19:19:55.472Z,93.20
2022-11-02T19:25:01.135Z,93.30
2022-11-02T19:30:07.143Z,93.30
2022-11-02T19:35:10.886Z,93.30
2022-11-02T19:40:15.035Z,93.40
2022-11-02T19:45:19.952Z,93.40
2022-11-02T19:50:23.493Z,93.70
2022-11-02T19:55:29.470Z,93.50
2022-11-02T20:00:34.458Z,93.60
2022-11-02T20:05:38.109Z,93.90
2022-11-02T20:10:42.446Z,94.10
2022-11-02T20:15:48.283Z,94.20
2022-11-02T20:20:52.859Z,94.20
2022-11-02T20:26:02.015Z,94.30
2022-11-02T20:31:09.576Z,94.30
2022-11-02T20:36:14.218Z,94.40
2022-11-02T20:41:20.723Z,94.50
2022-11-02T20:46:47.422Z,94.50
2022-11-02T20:51:53.113Z,94.60
2022-11-02T20:56:57.509Z,94.50
2022-11-02T21:02:03.382Z,94.60
2022-11-02T21:07:08.183Z,94.70
2022-11-02T21:12:33.538Z,94.80
2022-11-02T21:17:38.926Z,94.90
2022-11-02T21:22:43.574Z,95.00
2022-11-02T21:27:50.017Z,95.30
2022-11-02T21:32:55.664Z,95.40
2022-11-02T21:38:02.413Z,95.30
2022-11-02T21:43:09.182Z,95.50
2022-11-02T21:48:14.219Z,95.70
2022-11-02T21:53:17.751Z,95.80
2022-11-02T21:58:21.302Z,95.80
2022-11-02T22:03:26.160Z,95.80
2022-11-02T22:08:41.427Z,95.90
2022-11-02T22:13:45.214Z,95.80
2022-11-02T22:18:50.401Z,95.80
2022-11-02T22:23:53.977Z,95.80
2022-11-02T22:29:00.778Z,95.80
2022-11-02T22:34:08.008Z,95.90
2022-11-02T22:39:13.178Z,96.00
2022-11-02T22:44:18.342Z,96.00
2022-11-02T22:49:23.306Z,96.10
2022-11-02T22:54:26.880Z,96.10
2022-11-02T22:59:30.427Z,95.90
2022-11-02T23:04:35.307Z,95.90
2022-11-02T23:09:38.831Z,95.90
2022-11-02T23:14:42.416Z,96.00
2022-11-02T23:19:47.354Z,96.10
2022-11-02T23:25:09.631Z,96.30
