createdAt,value
2019-04-23T00:00:07.300Z,9.17
2019-04-23T00:03:12.799Z,3.80
2019-04-23T00:05:48.173Z,8.90
2019-04-23T00:08:41.810Z,4.43
2019-04-23T00:11:25.882Z,4.30
2019-04-23T00:14:12.378Z,4.00
2019-04-23T00:16:57.744Z,4.33
2019-04-23T00:19:48.552Z,7.17
2019-04-23T00:26:02.619Z,7.63
2019-04-23T00:28:50.490Z,5.93
2019-04-23T00:31:44.647Z,5.63
2019-04-23T00:34:30.820Z,4.03
2019-04-23T00:37:18.788Z,3.97
2019-04-23T00:39:57.807Z,4.27
2019-04-23T00:42:47.918Z,4.73
2019-04-23T00:45:41.831Z,6.07
2019-04-23T00:51:11.906Z,4.90
2019-04-23T00:54:00.230Z,5.37
2019-04-23T00:59:41.135Z,4.20
2019-04-23T01:02:29.705Z,7.10
2019-04-23T01:05:18.701Z,3.70
2019-04-23T01:07:58.539Z,6.13
2019-04-23T01:10:56.547Z,5.20
2019-04-23T01:13:45.661Z,3.80
2019-04-23T01:16:28.309Z,4.27
2019-04-23T01:19:32.023Z,7.60
2019-04-23T01:21:55.731Z,4.17
2019-04-23T01:25:11.119Z,4.50
2019-04-23T01:28:13.872Z,4.07
2019-04-23T05:03:52.787Z,11.17
2019-04-23T05:12:24.187Z,13.87
2019-04-23T05:21:16.025Z,11.80
2019-04-23T05:24:00.877Z,10.90
2019-04-23T05:26:39.228Z,12.70
2019-04-23T05:29:41.435Z,11.30
2019-04-23T05:32:29.123Z,14.13
2019-04-23T05:35:42.813Z,15.57
2019-04-23T05:43:46.780Z,12.77
2019-04-23T05:46:39.466Z,12.00
2019-04-23T05:49:41.342Z,14.17
2019-04-23T05:52:12.052Z,13.80
2019-04-23T05:57:52.455Z,12.60
2019-04-23T06:00:54.547Z,10.77
2019-04-23T06:03:41.824Z,10.63
2019-04-23T06:06:29.421Z,10.83
2019-04-23T06:09:14.103Z,11.60
2019-04-23T06:12:00.050Z,10.30
2019-04-23T06:14:54.555Z,10.60
2019-04-23T06:17:55.842Z,10.40
2019-04-23T06:20:28.452Z,10.20
2019-04-23T06:23:16.427Z,10.27
2019-04-23T06:26:20.179Z,9.70
2019-04-23T06:28:56.256Z,13.50
2019-04-23T06:31:40.871Z,10.13
2019-04-23T06:34:31.129Z,9.37
2019-04-23T06:37:09.608Z,12.03
2019-04-23T06:43:13.172Z,9.43
2019-04-23T06:46:01.348Z,12.27
2019-04-23T06:48:47.131Z,10.93
2019-04-23T06:51:43.790Z,8.80
2019-04-23T06:54:27.900Z,9.03
2019-04-23T06:57:19.214Z,14.07
2019-04-23T07:00:04.271Z,7.67
2019-04-23T07:02:49.494Z,9.27
2019-04-23T07:06:13.888Z,8.57
2019-04-23T07:09:05.202Z,10.30
2019-04-23T07:11:34.084Z,11.03
2019-04-23T07:14:28.782Z,10.73
2019-04-23T07:19:58.098Z,8.97
2019-04-23T07:22:49.901Z,10.60
2019-04-23T07:25:32.803Z,8.90
2019-04-23T07:28:27.503Z,8.77
2019-04-23T07:31:14.083Z,10.27
2019-04-23T07:34:06.283Z,10.03
2019-04-23T07:37:00.163Z,8.33
2019-04-23T07:40:26.339Z,9.10
2019-04-23T07:43:02.952Z,10.67
2019-04-23T07:46:02.250Z,11.70
2019-04-23T07:48:43.805Z,9.03
2019-04-23T07:51:37.397Z,8.53
2019-04-23T07:54:29.028Z,8.23
2019-04-23T07:57:17.186Z,9.97
2019-04-23T08:00:00.792Z,10.17
2019-04-23T08:02:46.110Z,13.53
2019-04-23T08:05:36.105Z,8.30
2019-04-23T08:08:18.211Z,8.77
2019-04-23T08:16:42.550Z,8.73
2019-04-23T08:19:51.207Z,8.83
2019-04-23T08:22:33.441Z,11.27
2019-04-23T08:25:37.195Z,9.27
2019-04-23T08:28:35.411Z,8.10
2019-04-23T08:31:18.169Z,8.53
2019-04-23T08:34:15.009Z,8.23
2019-04-23T08:36:48.622Z,10.63
2019-04-23T08:39:38.324Z,8.07
2019-04-23T08:45:28.198Z,12.67
2019-04-23T08:48:34.616Z,9.03
2019-04-23T08:53:58.956Z,10.00
2019-04-23T08:56:50.119Z,11.70
2019-04-23T09:03:02.816Z,18.37
2019-04-23T09:05:32.548Z,12.07
2019-04-23T09:08:11.765Z,14.70
2019-04-23T09:10:56.819Z,8.60
2019-04-23T09:16:28.633Z,11.10
2019-04-23T09:19:14.648Z,10.47
2019-04-23T09:22:08.690Z,9.53
2019-04-23T09:24:48.766Z,12.00
2019-04-23T09:27:39.695Z,12.33
2019-04-23T09:30:26.969Z,10.00
2019-04-23T09:33:46.399Z,17.87
2019-04-23T09:39:34.759Z,14.53
2019-04-23T09:45:41.088Z,12.40
2019-04-23T09:48:29.878Z,11.57
2019-04-23T09:51:20.990Z,9.57
2019-04-23T09:54:12.838Z,12.33
2019-04-23T09:59:47.279Z,16.93
2019-04-23T10:02:21.576Z,12.70
2019-04-23T10:05:02.949Z,9.43
2019-04-23T10:07:46.932Z,14.60
2019-04-23T10:10:23.223Z,14.47
2019-04-23T10:13:09.363Z,11.00
2019-04-23T10:15:55.966Z,10.83
2019-04-23T10:18:41.571Z,10.00
2019-04-23T10:21:29.095Z,12.03
2019-04-23T10:24:15.244Z,9.27
2019-04-23T10:27:01.973Z,10.57
2019-04-23T10:29:48.086Z,10.20
2019-04-23T10:32:35.670Z,15.30
2019-04-23T10:35:33.865Z,11.53
2019-04-23T10:38:14.060Z,9.33
2019-04-23T10:40:58.076Z,15.73
2019-04-23T10:43:50.053Z,12.33
2019-04-23T10:47:11.502Z,14.20
2019-04-23T10:50:24.770Z,10.80
2019-04-23T10:52:49.214Z,8.53
2019-04-23T10:55:51.173Z,8.83
2019-04-23T10:58:33.872Z,9.53
2019-04-23T11:01:24.425Z,10.97
2019-04-23T11:09:23.071Z,11.57
2019-04-23T11:12:03.827Z,13.77
2019-04-23T11:14:53.125Z,9.27
2019-04-23T11:17:38.478Z,9.17
2019-04-23T11:22:58.995Z,9.93
2019-04-23T11:26:01.355Z,11.43
2019-04-23T11:31:36.262Z,12.43
2019-04-23T11:34:43.966Z,18.03
2019-04-23T11:37:14.487Z,10.77
2019-04-23T11:40:01.736Z,15.40
2019-04-23T11:42:52.924Z,8.77
2019-04-23T12:02:49.765Z,12.87
2019-04-23T12:06:09.600Z,11.77
2019-04-23T12:09:26.239Z,12.90
2019-04-23T12:12:08.100Z,9.97
2019-04-23T12:15:09.685Z,11.37
2019-04-23T12:17:50.795Z,10.50
2019-04-23T12:23:32.002Z,13.30
2019-04-23T12:26:20.912Z,10.30
2019-04-23T12:32:27.736Z,11.70
2019-04-23T12:35:03.732Z,12.17
2019-04-23T12:40:38.274Z,10.13
2019-04-23T12:43:23.680Z,15.27
2019-04-23T12:46:17.700Z,10.07
2019-04-23T12:51:53.557Z,12.73
2019-04-23T12:55:02.500Z,9.87
2019-04-23T12:57:35.740Z,13.27
2019-04-23T13:00:20.919Z,14.00
2019-04-23T13:03:25.605Z,12.30
2019-04-23T13:05:50.572Z,11.13
2019-04-23T13:08:46.184Z,11.13
2019-04-23T13:11:34.454Z,11.23
2019-04-23T13:14:25.227Z,18.57
2019-04-23T13:28:30.976Z,13.63
2019-04-23T13:34:07.127Z,10.40
2019-04-23T13:36:53.884Z,24.80
2019-04-23T13:39:43.945Z,18.20
2019-04-23T13:42:50.618Z,11.63
2019-04-23T13:45:45.991Z,16.03
2019-04-23T13:48:07.007Z,12.17
2019-04-23T13:56:47.917Z,12.60
2019-04-23T13:59:21.768Z,11.07
2019-04-23T14:02:28.273Z,10.43
2019-04-23T14:05:22.034Z,15.30
2019-04-23T14:08:11.839Z,15.13
2019-04-23T14:19:06.845Z,15.13
2019-04-23T14:22:21.074Z,10.90
2019-04-23T14:25:02.045Z,14.33
2019-04-23T14:27:49.620Z,16.50
2019-04-23T14:30:38.904Z,13.87
2019-04-23T14:33:26.698Z,11.67
2019-04-23T14:36:14.142Z,12.77
2019-04-23T14:39:00.163Z,13.47
2019-04-23T14:42:03.525Z,13.50
2019-04-23T14:44:41.956Z,13.83
2019-04-23T14:47:27.884Z,12.83
2019-04-23T14:53:18.453Z,13.10
2019-04-23T14:58:50.713Z,17.73
2019-04-23T15:04:19.283Z,13.67
2019-04-23T15:07:10.945Z,15.00
2019-04-23T15:10:02.533Z,10.47
2019-04-23T15:12:45.724Z,15.67
2019-04-23T15:15:24.009Z,11.90
2019-04-23T15:18:44.722Z,10.83
2019-04-23T15:29:31.768Z,14.93
2019-04-23T15:32:43.848Z,15.83
2019-04-23T15:41:10.185Z,15.50
2019-04-23T15:43:51.138Z,11.00
2019-04-23T15:49:26.551Z,13.93
2019-04-23T15:52:14.282Z,13.03
2019-04-23T15:55:03.246Z,11.03
2019-04-23T16:00:38.338Z,16.37
2019-04-23T16:02:55.156Z,16.07
2019-04-23T16:05:41.250Z,11.67
2019-04-23T16:11:43.846Z,12.33
2019-04-23T16:14:56.680Z,12.83
2019-04-23T16:17:37.534Z,13.87
2019-04-23T16:20:37.456Z,14.03
2019-04-23T16:23:22.789Z,14.53
2019-04-23T16:26:14.492Z,12.30
2019-04-23T16:29:15.742Z,14.03
2019-04-23T16:34:52.696Z,14.40
2019-04-23T16:37:50.007Z,13.87
2019-04-23T16:40:35.074Z,11.97
2019-04-23T16:43:12.834Z,12.03
2019-04-23T16:46:09.780Z,13.13
2019-04-23T16:51:34.345Z,13.40
2019-04-23T16:54:31.264Z,11.27
2019-04-23T16:57:37.467Z,15.80
2019-04-23T17:00:13.206Z,11.10
2019-04-23T17:03:02.363Z,12.07
2019-04-23T17:05:39.314Z,13.17
2019-04-23T17:08:53.959Z,15.07
2019-04-23T17:16:42.666Z,12.87
2019-04-23T17:19:36.928Z,13.73
2019-04-23T17:22:24.549Z,13.57
2019-04-23T17:28:17.041Z,14.47
2019-04-23T17:31:03.480Z,12.27
2019-04-23T17:37:03.250Z,13.00
2019-04-23T17:40:06.942Z,12.23
2019-04-23T17:42:46.796Z,12.10
2019-04-23T17:45:38.397Z,14.23
2019-04-23T17:48:30.289Z,12.30
2019-04-23T17:51:19.781Z,11.87
2019-04-23T17:57:11.789Z,13.50
2019-04-23T18:03:02.892Z,11.93
2019-04-23T18:05:23.615Z,17.43
2019-04-23T18:08:19.439Z,15.70
2019-04-23T18:11:12.985Z,16.23
2019-04-23T18:13:56.982Z,17.40
2019-04-23T18:16:51.928Z,13.50
2019-04-23T18:19:29.863Z,17.23
2019-04-23T18:22:22.176Z,13.47
2019-04-23T18:28:01.781Z,22.77
2019-04-23T18:31:10.799Z,27.30
2019-04-23T18:36:45.906Z,16.50
2019-04-23T18:39:42.133Z,14.73
2019-04-23T18:45:20.740Z,13.33
2019-04-23T18:48:33.051Z,15.37
2019-04-23T18:51:03.824Z,17.50
2019-04-23T18:53:52.677Z,15.53
2019-04-23T18:57:00.070Z,13.57
2019-04-23T18:59:40.769Z,16.63
2019-04-23T19:02:56.662Z,13.63
2019-04-23T19:06:01.443Z,14.00
2019-04-23T19:09:01.371Z,15.20
2019-04-23T19:12:09.265Z,19.73
2019-04-23T19:14:51.949Z,19.67
2019-04-23T19:20:26.413Z,14.50
2019-04-23T19:23:16.045Z,13.50
2019-04-23T19:25:50.198Z,14.23
2019-04-23T19:28:58.043Z,16.20
2019-04-23T19:31:50.114Z,14.23
2019-04-23T19:34:39.360Z,14.90
2019-04-23T19:37:24.428Z,15.97
2019-04-23T19:40:04.415Z,13.67
2019-04-23T19:43:01.363Z,14.93
2019-04-23T19:48:25.331Z,14.27
2019-04-23T19:51:16.768Z,19.67
2019-04-23T19:54:09.546Z,15.47
2019-04-23T19:57:00.070Z,15.17
2019-04-23T20:05:17.435Z,16.37
2019-04-23T20:08:27.617Z,19.87
2019-04-23T20:11:01.039Z,14.30
2019-04-23T20:16:40.001Z,18.93
2019-04-23T20:19:20.740Z,14.97
2019-04-23T20:22:06.207Z,16.83
2019-04-23T20:27:48.572Z,21.47
2019-04-23T20:31:05.282Z,15.83
2019-04-23T20:34:01.832Z,18.07
2019-04-23T20:36:45.196Z,17.10
2019-04-23T20:42:12.323Z,17.63
2019-04-23T20:45:00.714Z,15.07
2019-04-23T20:50:34.163Z,16.87
2019-04-23T20:53:28.237Z,16.70
2019-04-23T20:56:17.909Z,15.17
2019-04-23T21:02:05.819Z,17.93
2019-04-23T21:04:53.071Z,21.07
2019-04-23T21:07:52.583Z,15.90
2019-04-23T21:13:15.697Z,18.80
2019-04-23T21:15:59.686Z,16.17
2019-04-23T21:18:44.250Z,14.93
2019-04-23T21:21:33.569Z,19.90
2019-04-23T21:24:14.685Z,16.73
2019-04-23T21:27:23.653Z,17.83
2019-04-23T21:33:00.878Z,17.73
2019-04-23T21:36:12.661Z,15.83
2019-04-23T21:44:41.970Z,20.43
2019-04-23T21:47:39.448Z,18.37
2019-04-23T21:52:58.235Z,16.60
2019-04-23T21:56:07.285Z,19.23
2019-04-23T22:07:27.419Z,21.67
2019-04-23T22:09:57.725Z,18.07
2019-04-23T22:12:54.717Z,18.27
2019-04-23T22:15:44.905Z,18.07
2019-04-23T22:18:27.703Z,17.70
2019-04-23T22:21:15.946Z,19.13
2019-04-23T22:24:07.102Z,19.27
2019-04-23T22:26:38.005Z,21.80
2019-04-23T22:29:37.961Z,21.20
2019-04-23T22:32:20.145Z,17.87
2019-04-23T22:35:07.629Z,18.40
2019-04-23T22:38:11.223Z,21.67
2019-04-23T22:40:49.703Z,19.77
2019-04-23T22:43:43.278Z,18.37
2019-04-23T22:46:28.014Z,21.63
2019-04-23T22:49:25.205Z,18.63
2019-04-23T22:52:09.873Z,20.13
2019-04-23T22:54:58.972Z,23.50
2019-04-23T22:57:56.384Z,22.53
2019-04-23T23:03:29.519Z,20.80
2019-04-23T23:11:54.719Z,20.70
2019-04-23T23:14:38.501Z,21.30
2019-04-23T23:17:33.427Z,20.57
2019-04-23T23:25:49.252Z,20.20
2019-04-23T23:28:42.524Z,24.70
2019-04-23T23:31:42.214Z,18.00
2019-04-23T23:34:15.999Z,22.77
2019-04-23T23:40:00.238Z,21.00
2019-04-23T23:42:45.910Z,17.80
2019-04-23T23:45:31.428Z,17.90
2019-04-23T23:48:13.099Z,18.47
2019-04-23T23:51:11.440Z,20.10
2019-04-23T23:56:50.081Z,16.50
2019-04-23T23:59:26.824Z,17.63
