createdAt,value
2022-10-19T00:01:07.785Z,16.10
2022-10-19T00:03:37.753Z,12.50
2022-10-19T00:06:12.754Z,14.67
2022-10-19T00:08:40.559Z,20.90
2022-10-19T00:11:08.863Z,18.10
2022-10-19T00:13:37.370Z,16.40
2022-10-19T00:16:11.424Z,14.00
2022-10-19T00:18:43.352Z,18.50
2022-10-19T00:21:13.151Z,18.80
2022-10-19T00:23:41.060Z,11.07
2022-10-19T00:26:09.466Z,14.27
2022-10-19T00:28:37.800Z,12.63
2022-10-19T00:31:07.451Z,11.80
2022-10-19T00:33:35.526Z,12.73
2022-10-19T00:36:05.612Z,19.20
2022-10-19T00:38:33.751Z,14.80
2022-10-19T00:41:01.560Z,12.60
2022-10-19T00:43:31.922Z,13.93
2022-10-19T00:45:59.706Z,15.70
2022-10-19T00:48:32.791Z,16.53
2022-10-19T00:51:01.219Z,12.43
2022-10-19T00:53:32.165Z,14.50
2022-10-19T00:56:04.246Z,15.33
2022-10-19T00:58:32.457Z,16.40
2022-10-19T01:01:02.639Z,13.57
2022-10-19T01:03:30.614Z,10.60
2022-10-19T01:05:58.626Z,15.03
2022-10-19T01:08:27.237Z,14.23
2022-10-19T01:11:08.541Z,12.83
2022-10-19T01:13:44.600Z,14.97
2022-10-19T01:16:19.386Z,22.77
2022-10-19T01:18:56.235Z,12.93
2022-10-19T01:21:27.268Z,25.87
2022-10-19T01:24:27.401Z,13.60
2022-10-19T01:27:22.329Z,12.20
2022-10-19T01:30:15.704Z,12.77
2022-10-19T01:32:58.792Z,14.03
2022-10-19T01:35:33.051Z,10.47
2022-10-19T01:38:10.824Z,14.73
2022-10-19T01:40:45.970Z,15.30
2022-10-19T01:43:23.328Z,17.60
2022-10-19T01:45:56.587Z,15.07
2022-10-19T01:48:29.979Z,14.40
2022-10-19T01:51:02.836Z,16.63
2022-10-19T01:53:36.679Z,16.67
2022-10-19T01:56:06.343Z,20.00
2022-10-19T01:58:38.151Z,18.83
2022-10-19T02:03:41.377Z,13.10
2022-10-19T02:06:12.738Z,25.80
2022-10-19T02:08:45.652Z,17.77
2022-10-19T02:11:13.457Z,14.30
2022-10-19T02:13:43.849Z,16.07
2022-10-19T02:16:17.626Z,12.60
2022-10-19T02:18:50.065Z,16.40
2022-10-19T02:21:18.212Z,15.67
2022-10-19T02:23:47.537Z,11.60
2022-10-19T02:26:17.226Z,19.13
2022-10-19T02:28:45.407Z,20.83
2022-10-19T02:31:15.104Z,24.17
2022-10-19T02:33:43.100Z,17.43
2022-10-19T02:36:11.041Z,18.07
2022-10-19T02:38:38.908Z,62.00
2022-10-19T02:41:12.550Z,24.23
2022-10-19T02:43:43.927Z,30.50
2022-10-19T02:46:19.744Z,22.00
2022-10-19T02:48:48.226Z,27.83
2022-10-19T02:51:32.833Z,33.20
2022-10-19T02:54:04.135Z,23.20
2022-10-19T02:56:33.216Z,25.07
2022-10-19T02:59:01.300Z,31.83
2022-10-19T03:01:30.478Z,34.23
2022-10-19T03:03:58.288Z,46.63
2022-10-19T03:06:26.182Z,41.30
2022-10-19T03:08:54.099Z,48.67
2022-10-19T03:11:22.055Z,39.23
2022-10-19T03:13:49.953Z,39.73
2022-10-19T03:16:17.832Z,42.23
2022-10-19T03:18:49.631Z,46.17
2022-10-19T03:21:17.895Z,36.50
2022-10-19T03:23:45.802Z,33.03
2022-10-19T03:26:16.500Z,34.67
2022-10-19T03:28:44.687Z,31.30
2022-10-19T03:31:13.001Z,42.03
2022-10-19T03:33:40.901Z,40.17
2022-10-19T03:36:20.507Z,37.77
2022-10-19T03:38:48.432Z,32.50
2022-10-19T03:41:16.176Z,33.53
2022-10-19T03:43:44.057Z,30.17
2022-10-19T03:46:11.974Z,38.50
2022-10-19T03:48:39.904Z,43.53
2022-10-19T03:51:10.040Z,33.07
2022-10-19T03:53:40.691Z,40.13
2022-10-19T03:56:10.651Z,37.30
2022-10-19T03:58:40.129Z,38.67
2022-10-19T04:01:09.941Z,36.33
2022-10-19T04:03:38.273Z,39.73
2022-10-19T04:06:08.263Z,38.70
2022-10-19T04:08:36.334Z,44.33
2022-10-19T04:11:08.634Z,36.90
2022-10-19T04:13:36.482Z,40.07
2022-10-19T04:16:04.300Z,37.13
2022-10-19T04:18:32.249Z,38.10
2022-10-19T04:21:01.355Z,41.20
2022-10-19T04:23:31.000Z,35.40
2022-10-19T04:26:01.440Z,37.30
2022-10-19T04:28:30.986Z,37.27
2022-10-19T04:30:58.828Z,43.23
2022-10-19T04:33:26.771Z,34.07
2022-10-19T04:35:59.610Z,36.03
2022-10-19T04:38:27.734Z,41.70
2022-10-19T04:40:56.108Z,41.70
2022-10-19T04:43:24.304Z,37.47
2022-10-19T04:45:53.437Z,34.83
2022-10-19T04:48:21.262Z,36.80
2022-10-19T04:50:49.038Z,33.93
2022-10-19T04:53:16.804Z,36.83
2022-10-19T04:55:44.598Z,35.20
2022-10-19T04:58:12.425Z,37.00
2022-10-19T05:00:40.418Z,34.07
2022-10-19T05:03:09.997Z,30.57
2022-10-19T05:05:37.821Z,39.40
2022-10-19T05:08:05.892Z,37.43
2022-10-19T05:10:33.726Z,37.83
2022-10-19T05:13:01.880Z,32.03
2022-10-19T05:15:29.783Z,45.50
2022-10-19T05:17:58.260Z,35.67
2022-10-19T05:20:27.572Z,66.00
2022-10-19T05:22:55.311Z,47.67
2022-10-19T05:25:23.220Z,34.40
2022-10-19T05:27:54.689Z,32.97
2022-10-19T05:30:22.995Z,45.80
2022-10-19T05:32:50.831Z,38.73
2022-10-19T05:35:21.556Z,35.00
2022-10-19T05:37:55.526Z,37.93
2022-10-19T05:40:23.464Z,42.23
2022-10-19T05:42:51.236Z,36.97
2022-10-19T05:45:19.001Z,35.23
2022-10-19T05:47:46.843Z,45.13
2022-10-19T05:50:14.647Z,32.13
2022-10-19T05:52:42.423Z,32.60
2022-10-19T05:55:11.895Z,36.00
2022-10-19T05:57:39.688Z,34.60
2022-10-19T06:00:08.404Z,44.23
2022-10-19T06:02:36.260Z,43.47
2022-10-19T06:05:04.016Z,38.67
2022-10-19T06:07:32.246Z,32.80
2022-10-19T06:10:00.438Z,33.10
2022-10-19T06:12:29.414Z,33.20
2022-10-19T06:14:57.085Z,31.17
2022-10-19T06:17:24.770Z,31.13
2022-10-19T06:19:52.645Z,32.87
2022-10-19T06:22:20.957Z,34.50
2022-10-19T06:24:48.792Z,29.40
2022-10-19T06:27:16.648Z,31.13
2022-10-19T06:29:45.823Z,25.80
2022-10-19T06:32:13.598Z,26.80
2022-10-19T06:34:41.424Z,40.67
2022-10-19T06:37:09.476Z,28.80
2022-10-19T06:39:37.193Z,28.67
2022-10-19T06:42:05.164Z,27.63
2022-10-19T06:44:33.033Z,29.90
2022-10-19T06:47:02.234Z,25.80
2022-10-19T06:49:30.155Z,26.77
2022-10-19T06:51:57.950Z,27.77
2022-10-19T06:54:25.974Z,23.23
2022-10-19T06:56:53.829Z,23.30
2022-10-19T06:59:21.691Z,26.23
2022-10-19T07:01:49.571Z,23.20
2022-10-19T07:04:18.761Z,25.53
2022-10-19T07:06:46.760Z,23.50
2022-10-19T07:09:15.489Z,29.67
2022-10-19T07:11:46.083Z,25.03
2022-10-19T07:14:14.393Z,26.17
2022-10-19T07:16:42.252Z,26.23
2022-10-19T07:19:10.303Z,31.23
2022-10-19T07:21:41.737Z,28.10
2022-10-19T07:24:09.763Z,26.73
2022-10-19T07:26:37.935Z,30.00
2022-10-19T07:29:06.117Z,28.00
2022-10-19T07:31:34.001Z,27.20
2022-10-19T07:34:04.560Z,22.40
2022-10-19T07:36:34.255Z,25.47
2022-10-19T07:39:05.374Z,19.57
2022-10-19T07:41:34.737Z,19.10
2022-10-19T07:44:03.168Z,18.37
2022-10-19T07:46:33.487Z,18.23
2022-10-19T07:49:01.761Z,16.57
2022-10-19T07:54:04.347Z,19.30
2022-10-19T07:56:32.804Z,17.07
2022-10-19T07:59:02.735Z,15.13
2022-10-19T08:01:32.815Z,17.07
2022-10-19T08:06:49.726Z,14.70
2022-10-19T08:09:47.257Z,15.83
2022-10-19T08:12:09.056Z,15.57
2022-10-19T08:14:40.335Z,18.20
2022-10-19T08:17:09.002Z,22.07
2022-10-19T08:19:41.316Z,18.37
2022-10-19T08:22:10.385Z,19.70
2022-10-19T08:24:39.617Z,17.17
2022-10-19T08:27:07.496Z,15.43
2022-10-19T08:29:35.340Z,15.53
2022-10-19T08:32:03.173Z,15.50
2022-10-19T08:34:30.973Z,20.37
2022-10-19T08:36:58.851Z,18.53
2022-10-19T08:39:26.663Z,17.13
2022-10-19T08:42:03.456Z,19.47
2022-10-19T08:45:00.673Z,17.93
2022-10-19T08:47:54.949Z,15.27
2022-10-19T08:50:26.109Z,17.07
2022-10-19T08:53:00.025Z,13.03
2022-10-19T08:55:35.292Z,14.17
2022-10-19T08:58:19.156Z,18.53
2022-10-19T09:00:53.705Z,14.33
2022-10-19T09:03:43.872Z,14.23
2022-10-19T09:06:22.843Z,13.20
2022-10-19T09:08:52.794Z,16.37
2022-10-19T09:11:26.057Z,17.03
2022-10-19T09:14:06.409Z,15.23
2022-10-19T09:16:35.871Z,14.97
2022-10-19T09:19:05.071Z,14.67
2022-10-19T09:21:46.365Z,17.43
2022-10-19T09:24:29.289Z,14.53
2022-10-19T09:26:59.658Z,19.70
2022-10-19T09:29:33.363Z,15.90
2022-10-19T09:32:02.754Z,11.30
2022-10-19T09:34:35.493Z,10.73
2022-10-19T09:37:03.295Z,13.90
2022-10-19T09:39:31.997Z,15.40
2022-10-19T09:42:11.503Z,14.30
2022-10-19T09:44:40.652Z,14.77
2022-10-19T09:47:34.144Z,15.03
2022-10-19T09:50:16.009Z,16.00
2022-10-19T09:52:45.323Z,13.70
2022-10-19T09:55:26.091Z,13.13
2022-10-19T09:58:01.107Z,12.27
2022-10-19T10:00:37.021Z,13.40
2022-10-19T10:03:06.013Z,10.73
2022-10-19T10:05:35.666Z,12.63
2022-10-19T10:08:03.915Z,10.40
2022-10-19T10:10:38.104Z,11.47
2022-10-19T10:13:06.664Z,18.20
2022-10-19T10:15:44.611Z,13.73
2022-10-19T10:18:17.150Z,13.07
2022-10-19T10:20:59.464Z,10.30
2022-10-19T10:23:31.069Z,7.43
2022-10-19T10:26:00.818Z,8.90
2022-10-19T10:28:30.891Z,7.57
2022-10-19T10:31:05.697Z,8.07
2022-10-19T10:33:45.438Z,8.23
2022-10-19T10:36:14.301Z,11.67
2022-10-19T10:38:46.758Z,8.20
2022-10-19T10:41:17.961Z,11.23
2022-10-19T10:43:57.581Z,12.10
2022-10-19T10:46:39.231Z,7.93
2022-10-19T10:49:09.085Z,7.33
2022-10-19T10:51:40.640Z,7.60
2022-10-19T10:54:19.572Z,9.03
2022-10-19T10:57:04.405Z,11.30
2022-10-19T10:59:44.677Z,6.77
2022-10-19T11:04:58.666Z,7.77
2022-10-19T11:07:28.900Z,8.30
2022-10-19T11:10:00.098Z,6.30
2022-10-19T11:12:37.485Z,7.33
2022-10-19T11:15:14.825Z,6.17
2022-10-19T11:17:53.800Z,6.40
2022-10-19T11:20:24.160Z,5.53
2022-10-19T11:22:56.774Z,7.10
2022-10-19T11:25:33.907Z,6.77
2022-10-19T11:28:16.548Z,7.47
2022-10-19T11:30:58.416Z,8.53
2022-10-19T11:36:30.230Z,8.57
2022-10-19T11:39:12.808Z,10.67
2022-10-19T11:41:52.375Z,7.30
2022-10-19T11:44:33.856Z,9.30
2022-10-19T11:47:21.547Z,7.37
2022-10-19T11:50:03.214Z,6.00
2022-10-19T11:52:40.691Z,9.03
2022-10-19T11:55:20.268Z,7.83
2022-10-19T11:57:56.739Z,7.13
2022-10-19T12:00:38.682Z,12.43
2022-10-19T12:03:42.650Z,9.67
2022-10-19T12:06:19.789Z,6.53
2022-10-19T12:09:02.412Z,9.50
2022-10-19T12:11:47.454Z,8.20
2022-10-19T12:14:18.918Z,10.00
2022-10-19T12:16:50.717Z,9.00
2022-10-19T12:19:22.830Z,10.70
2022-10-19T12:21:54.854Z,7.87
2022-10-19T12:24:26.459Z,7.13
2022-10-19T12:26:55.823Z,7.27
2022-10-19T12:29:27.919Z,9.93
2022-10-19T12:31:58.521Z,9.50
2022-10-19T12:34:36.854Z,8.50
2022-10-19T12:37:12.459Z,10.27
2022-10-19T12:39:47.035Z,8.40
2022-10-19T12:42:26.227Z,10.37
2022-10-19T12:45:18.544Z,9.80
2022-10-19T12:48:18.957Z,9.37
2022-10-19T12:51:05.319Z,11.90
2022-10-19T12:53:38.087Z,8.00
2022-10-19T12:56:09.212Z,9.30
2022-10-19T12:58:47.749Z,15.53
2022-10-19T13:01:19.998Z,9.20
2022-10-19T13:03:49.743Z,9.97
2022-10-19T13:06:30.384Z,8.53
2022-10-19T13:09:01.730Z,8.30
2022-10-19T13:11:29.855Z,12.97
2022-10-19T13:14:03.455Z,8.40
2022-10-19T13:16:41.485Z,9.67
2022-10-19T13:19:20.783Z,8.60
2022-10-19T13:22:27.158Z,10.57
2022-10-19T13:25:23.581Z,10.37
2022-10-19T13:27:52.415Z,16.10
2022-10-19T13:30:55.452Z,7.97
2022-10-19T13:33:52.047Z,6.63
2022-10-19T13:36:21.399Z,9.37
2022-10-19T13:39:06.131Z,6.87
2022-10-19T13:41:50.041Z,7.13
2022-10-19T13:44:35.486Z,5.30
2022-10-19T13:47:34.640Z,7.57
2022-10-19T13:50:20.866Z,8.70
2022-10-19T13:53:13.544Z,8.33
2022-10-19T13:55:57.493Z,9.37
2022-10-19T13:58:59.711Z,9.57
2022-10-19T14:01:42.747Z,7.67
2022-10-19T14:04:37.464Z,6.20
2022-10-19T14:07:13.713Z,6.63
2022-10-19T14:10:03.217Z,7.20
2022-10-19T14:12:32.181Z,9.00
2022-10-19T14:15:01.292Z,6.10
2022-10-19T14:17:34.121Z,8.90
2022-10-19T14:20:04.029Z,6.97
2022-10-19T14:22:34.030Z,7.53
2022-10-19T14:25:04.788Z,8.13
2022-10-19T14:27:33.214Z,5.77
2022-10-19T14:30:03.266Z,7.40
2022-10-19T14:32:34.087Z,6.53
2022-10-19T14:35:06.590Z,8.37
2022-10-19T14:37:34.927Z,9.97
2022-10-19T14:40:07.210Z,7.30
2022-10-19T14:42:40.524Z,8.37
2022-10-19T14:45:16.023Z,8.63
2022-10-19T14:48:16.565Z,19.90
2022-10-19T14:50:48.142Z,8.27
2022-10-19T14:53:27.377Z,12.50
2022-10-19T14:55:58.668Z,7.93
2022-10-19T14:58:32.830Z,9.23
2022-10-19T15:01:02.014Z,5.10
2022-10-19T15:03:31.895Z,5.70
2022-10-19T15:06:03.929Z,7.67
2022-10-19T15:08:37.473Z,8.50
2022-10-19T15:11:07.508Z,8.57
2022-10-19T15:13:41.461Z,10.37
2022-10-19T15:16:32.601Z,7.30
2022-10-19T15:19:04.172Z,11.53
2022-10-19T15:21:33.603Z,9.20
2022-10-19T15:24:16.788Z,10.70
2022-10-19T15:27:01.724Z,6.67
2022-10-19T15:29:36.460Z,6.60
2022-10-19T15:32:16.829Z,6.27
2022-10-19T15:34:45.968Z,7.93
2022-10-19T15:37:19.477Z,8.93
2022-10-19T15:39:48.245Z,7.07
2022-10-19T15:42:38.076Z,8.37
2022-10-19T15:45:35.461Z,6.50
2022-10-19T15:48:28.862Z,9.50
2022-10-19T15:50:58.072Z,7.57
2022-10-19T15:53:27.344Z,9.47
2022-10-19T15:55:55.116Z,8.57
2022-10-19T15:58:22.817Z,9.57
2022-10-19T16:00:51.845Z,11.93
2022-10-19T16:03:19.654Z,12.97
2022-10-19T16:05:47.497Z,13.03
2022-10-19T16:08:15.434Z,9.60
2022-10-19T16:10:43.142Z,8.30
2022-10-19T16:13:10.854Z,10.40
2022-10-19T16:15:38.723Z,9.33
2022-10-19T16:18:08.085Z,10.40
2022-10-19T16:20:35.711Z,13.73
2022-10-19T16:23:03.368Z,12.73
2022-10-19T16:25:32.204Z,10.10
2022-10-19T16:27:59.955Z,9.00
2022-10-19T16:30:27.808Z,9.00
2022-10-19T16:32:55.398Z,14.53
2022-10-19T16:35:25.255Z,9.30
2022-10-19T16:37:52.898Z,11.60
2022-10-19T16:40:20.695Z,12.03
2022-10-19T16:42:48.377Z,11.77
2022-10-19T16:45:16.124Z,10.70
2022-10-19T16:47:43.778Z,20.73
2022-10-19T16:50:12.279Z,17.47
2022-10-19T16:52:41.368Z,9.30
2022-10-19T16:55:09.550Z,9.30
2022-10-19T16:57:37.701Z,14.93
2022-10-19T17:00:09.435Z,17.93
2022-10-19T17:02:41.815Z,10.03
2022-10-19T17:05:12.508Z,9.63
2022-10-19T17:07:41.673Z,11.63
2022-10-19T17:10:10.202Z,16.63
2022-10-19T17:12:40.679Z,18.17
2022-10-19T17:15:40.998Z,12.77
2022-10-19T17:17:57.993Z,12.73
2022-10-19T17:20:25.664Z,16.33
2022-10-19T17:22:55.010Z,13.17
2022-10-19T17:25:22.763Z,14.53
2022-10-19T17:27:52.040Z,15.60
2022-10-19T17:30:20.027Z,16.77
2022-10-19T17:32:47.895Z,17.37
2022-10-19T17:35:15.866Z,11.03
2022-10-19T17:37:44.032Z,13.20
2022-10-19T17:40:14.095Z,19.33
2022-10-19T17:42:41.758Z,13.63
2022-10-19T17:45:10.567Z,11.93
2022-10-19T17:47:38.434Z,14.30
2022-10-19T17:50:07.005Z,13.80
2022-10-19T17:52:35.142Z,20.80
2022-10-19T17:55:18.220Z,18.00
2022-10-19T17:57:47.358Z,17.33
2022-10-19T18:00:16.127Z,15.03
2022-10-19T18:02:45.592Z,14.23
2022-10-19T18:05:13.588Z,18.30
2022-10-19T18:07:43.315Z,14.73
2022-10-19T18:10:11.152Z,14.23
2022-10-19T18:12:38.933Z,16.97
2022-10-19T18:15:09.304Z,11.77
2022-10-19T18:17:37.439Z,12.30
2022-10-19T18:20:06.695Z,14.13
2022-10-19T18:22:34.501Z,18.80
2022-10-19T18:25:02.326Z,14.93
2022-10-19T18:27:30.148Z,14.60
2022-10-19T18:29:57.980Z,20.57
2022-10-19T18:32:27.150Z,15.50
2022-10-19T18:34:54.900Z,15.50
2022-10-19T18:37:22.667Z,19.00
2022-10-19T18:39:50.311Z,16.23
2022-10-19T18:42:18.270Z,15.80
2022-10-19T18:44:47.146Z,18.87
2022-10-19T18:47:14.783Z,15.40
2022-10-19T18:49:43.955Z,19.37
2022-10-19T18:52:11.702Z,16.63
2022-10-19T18:54:39.530Z,13.40
2022-10-19T18:57:07.187Z,16.30
2022-10-19T18:59:34.846Z,15.07
2022-10-19T19:02:02.525Z,16.10
2022-10-19T19:04:30.165Z,15.63
2022-10-19T19:06:59.404Z,12.47
2022-10-19T19:09:27.064Z,15.63
2022-10-19T19:11:57.899Z,22.80
2022-10-19T19:14:26.405Z,12.07
2022-10-19T19:16:54.729Z,17.80
2022-10-19T19:19:24.424Z,13.37
2022-10-19T19:21:52.577Z,14.30
2022-10-19T19:24:24.444Z,21.53
2022-10-19T19:26:54.784Z,13.03
2022-10-19T19:29:23.523Z,13.60
2022-10-19T19:31:51.809Z,12.60
2022-10-19T19:34:19.434Z,18.93
2022-10-19T19:36:48.530Z,13.87
2022-10-19T19:39:18.563Z,14.90
2022-10-19T19:41:49.114Z,14.70
2022-10-19T19:44:17.494Z,14.43
2022-10-19T19:46:45.221Z,16.33
2022-10-19T19:49:13.153Z,34.83
2022-10-19T19:51:40.843Z,17.33
2022-10-19T19:54:08.720Z,14.33
2022-10-19T19:56:37.283Z,11.60
2022-10-19T19:59:06.565Z,17.00
2022-10-19T20:01:34.356Z,19.33
2022-10-19T20:06:38.504Z,16.43
2022-10-19T20:09:07.538Z,17.07
2022-10-19T20:11:38.418Z,11.10
2022-10-19T20:14:10.258Z,20.50
2022-10-19T20:16:37.947Z,20.30
2022-10-19T20:19:08.078Z,12.30
2022-10-19T20:21:36.091Z,16.03
2022-10-19T20:24:04.407Z,16.40
2022-10-19T20:26:32.141Z,20.60
2022-10-19T20:28:59.996Z,14.93
2022-10-19T20:34:01.708Z,8.30
2022-10-19T20:36:29.422Z,14.93
2022-10-19T20:38:59.193Z,11.00
2022-10-19T20:41:29.025Z,16.20
2022-10-19T20:43:57.289Z,11.47
2022-10-19T20:46:26.328Z,10.97
2022-10-19T20:48:56.618Z,14.77
2022-10-19T20:51:30.658Z,15.00
2022-10-19T20:54:01.149Z,15.07
2022-10-19T20:56:31.345Z,17.30
2022-10-19T20:59:00.499Z,13.60
2022-10-19T21:01:29.897Z,10.10
2022-10-19T21:04:01.508Z,11.27
2022-10-19T21:06:30.981Z,11.50
2022-10-19T21:08:59.130Z,16.03
2022-10-19T21:11:28.893Z,17.20
2022-10-19T21:13:58.608Z,16.57
2022-10-19T21:16:29.984Z,21.13
2022-10-19T21:19:00.591Z,14.67
2022-10-19T21:21:29.982Z,14.93
2022-10-19T21:24:00.112Z,12.70
2022-10-19T21:26:28.811Z,18.47
2022-10-19T21:28:56.692Z,16.10
2022-10-19T21:31:25.988Z,15.77
2022-10-19T21:33:54.154Z,17.13
2022-10-19T21:36:25.020Z,17.33
2022-10-19T21:38:52.728Z,18.20
2022-10-19T21:41:25.487Z,12.87
2022-10-19T21:43:54.275Z,17.20
2022-10-19T21:46:23.614Z,15.67
2022-10-19T21:48:52.135Z,18.30
2022-10-19T21:51:37.394Z,13.10
2022-10-19T21:54:06.699Z,18.53
2022-10-19T21:56:35.076Z,18.43
2022-10-19T21:59:02.738Z,13.17
2022-10-19T22:01:37.248Z,17.83
2022-10-19T22:04:10.230Z,18.00
2022-10-19T22:06:39.286Z,17.20
2022-10-19T22:09:09.178Z,17.43
2022-10-19T22:11:37.247Z,14.87
2022-10-19T22:14:05.860Z,19.93
2022-10-19T22:16:35.142Z,15.50
2022-10-19T22:19:04.904Z,14.10
2022-10-19T22:21:34.260Z,20.60
2022-10-19T22:24:05.256Z,18.20
2022-10-19T22:26:35.563Z,14.83
2022-10-19T22:29:05.166Z,19.83
2022-10-19T22:31:34.302Z,23.20
2022-10-19T22:34:02.719Z,17.00
2022-10-19T22:36:30.904Z,15.90
2022-10-19T22:38:58.558Z,19.50
2022-10-19T22:41:27.582Z,14.00
2022-10-19T22:43:55.211Z,12.43
2022-10-19T22:46:22.920Z,14.60
2022-10-19T22:48:50.630Z,16.23
2022-10-19T22:51:18.453Z,14.40
2022-10-19T22:53:46.101Z,14.33
2022-10-19T22:56:14.095Z,21.20
2022-10-19T22:58:43.096Z,20.93
2022-10-19T23:01:13.524Z,15.90
2022-10-19T23:03:41.710Z,28.47
2022-10-19T23:06:11.515Z,17.23
2022-10-19T23:08:39.266Z,22.47
2022-10-19T23:11:07.144Z,19.20
2022-10-19T23:13:34.875Z,17.00
2022-10-19T23:16:04.512Z,17.07
2022-10-19T23:18:32.678Z,14.43
2022-10-19T23:21:02.254Z,17.93
2022-10-19T23:23:31.368Z,16.33
2022-10-19T23:26:03.185Z,15.93
2022-10-19T23:28:31.699Z,19.57
2022-10-19T23:31:04.601Z,14.17
2022-10-19T23:33:33.841Z,16.90
2022-10-19T23:36:06.424Z,15.07
2022-10-19T23:38:34.211Z,15.20
2022-10-19T23:41:01.834Z,17.70
2022-10-19T23:43:29.519Z,24.20
2022-10-19T23:45:57.230Z,23.53
2022-10-19T23:48:25.110Z,17.20
2022-10-19T23:51:02.170Z,15.33
2022-10-19T23:53:33.745Z,21.63
2022-10-19T23:56:06.485Z,31.43
2022-10-19T23:58:35.170Z,16.57
