createdAt,value
2022-08-07T00:03:00.999Z,5.43
2022-08-07T00:08:23.822Z,5.40
2022-08-07T00:13:27.379Z,5.55
2022-08-07T00:18:29.942Z,5.82
2022-08-07T00:23:34.740Z,6.78
2022-08-07T00:28:45.548Z,6.30
2022-08-07T00:33:56.099Z,6.25
2022-08-07T00:38:58.684Z,7.03
2022-08-07T00:44:22.820Z,7.20
2022-08-07T00:50:18.980Z,7.20
2022-08-07T00:56:00.210Z,7.35
2022-08-07T01:01:00.277Z,8.40
2022-08-07T01:06:21.847Z,6.43
2022-08-07T01:12:10.211Z,5.85
2022-08-07T01:16:48.120Z,6.70
2022-08-07T01:21:55.362Z,7.03
2022-08-07T01:27:05.598Z,6.35
2022-08-07T01:32:23.778Z,6.97
2022-08-07T01:37:29.902Z,5.95
2022-08-07T01:42:57.532Z,6.40
2022-08-07T01:48:20.223Z,6.55
2022-08-07T01:54:00.802Z,6.10
2022-08-07T01:59:05.700Z,5.68
2022-08-07T02:04:55.895Z,5.07
2022-08-07T02:10:07.939Z,5.80
2022-08-07T02:15:26.383Z,6.57
2022-08-07T02:20:32.261Z,5.05
2022-08-07T02:26:31.144Z,6.45
2022-08-07T02:31:10.268Z,6.55
2022-08-07T02:36:32.803Z,6.18
2022-08-07T02:41:47.314Z,5.63
2022-08-07T02:46:56.942Z,5.78
2022-08-07T02:52:05.140Z,6.05
2022-08-07T02:57:14.318Z,6.63
2022-08-07T03:02:37.418Z,6.07
2022-08-07T03:08:07.102Z,6.22
2022-08-07T03:13:28.790Z,5.60
2022-08-07T03:18:44.134Z,6.40
2022-08-07T03:24:19.075Z,5.68
2022-08-07T03:29:15.421Z,6.07
2022-08-07T03:34:27.433Z,5.28
2022-08-07T03:40:07.345Z,4.95
2022-08-07T03:45:29.935Z,4.60
2022-08-07T03:50:55.911Z,6.13
2022-08-07T03:56:13.603Z,5.57
2022-08-07T04:01:29.807Z,6.43
2022-08-07T04:06:38.852Z,6.20
2022-08-07T04:12:27.825Z,6.38
2022-08-07T04:18:30.898Z,5.30
2022-08-07T04:22:53.096Z,5.18
2022-08-07T04:28:15.092Z,6.18
2022-08-07T04:33:19.323Z,5.47
2022-08-07T04:38:43.221Z,5.10
2022-08-07T04:44:09.771Z,5.07
2022-08-07T04:49:37.535Z,5.80
2022-08-07T04:55:15.587Z,5.32
2022-08-07T05:00:47.993Z,6.88
2022-08-07T05:06:19.821Z,4.95
2022-08-07T05:11:58.627Z,6.97
2022-08-07T05:17:17.493Z,4.97
2022-08-07T05:22:38.961Z,6.10
2022-08-07T05:28:03.270Z,5.57
2022-08-07T05:33:30.541Z,5.68
2022-08-07T05:39:00.331Z,6.38
2022-08-07T05:44:08.354Z,6.13
2022-08-07T05:49:41.033Z,4.93
2022-08-07T05:54:55.479Z,5.70
2022-08-07T06:00:17.972Z,6.03
2022-08-07T06:05:35.502Z,5.80
2022-08-07T06:10:45.745Z,7.00
2022-08-07T06:16:08.341Z,6.72
2022-08-07T06:22:14.842Z,5.63
2022-08-07T06:26:56.880Z,6.03
2022-08-07T06:31:59.202Z,6.57
2022-08-07T06:37:07.821Z,6.18
2022-08-07T06:42:33.049Z,6.97
2022-08-07T06:48:05.362Z,6.53
2022-08-07T06:55:27.817Z,6.47
2022-08-07T07:00:12.995Z,6.32
2022-08-07T07:04:40.164Z,4.72
2022-08-07T07:09:58.440Z,6.35
2022-08-07T07:15:00.920Z,6.10
2022-08-07T07:20:12.032Z,6.63
2022-08-07T07:26:32.140Z,6.90
2022-08-07T07:31:17.235Z,6.00
2022-08-07T07:36:32.458Z,7.07
2022-08-07T07:42:01.836Z,7.22
2022-08-07T07:47:14.149Z,5.95
2022-08-07T07:52:23.535Z,6.72
2022-08-07T07:57:53.111Z,5.88
2022-08-07T08:03:06.111Z,7.10
2022-08-07T08:08:33.793Z,6.88
2022-08-07T08:13:55.315Z,5.80
2022-08-07T08:19:09.811Z,7.15
2022-08-07T08:24:44.976Z,6.88
2022-08-07T08:30:09.320Z,4.97
2022-08-07T08:35:39.524Z,5.70
2022-08-07T08:41:15.662Z,6.07
2022-08-07T08:46:40.555Z,7.03
2022-08-07T08:52:19.002Z,7.00
2022-08-07T08:57:49.831Z,6.03
2022-08-07T09:03:49.399Z,6.40
2022-08-07T09:08:57.502Z,6.25
2022-08-07T09:14:36.624Z,7.07
2022-08-07T09:19:55.982Z,5.97
2022-08-07T09:25:17.514Z,5.57
2022-08-07T09:30:25.583Z,7.47
2022-08-07T09:36:04.048Z,5.53
2022-08-07T09:41:27.696Z,6.35
2022-08-07T09:47:50.388Z,6.78
2022-08-07T09:52:48.570Z,6.15
2022-08-07T09:58:32.454Z,5.93
2022-08-07T10:04:05.292Z,6.88
2022-08-07T10:10:00.755Z,6.40
2022-08-07T10:15:19.019Z,6.10
2022-08-07T10:20:30.503Z,5.53
2022-08-07T10:25:56.180Z,6.82
2022-08-07T10:31:01.782Z,7.18
2022-08-07T10:36:37.661Z,6.00
2022-08-07T10:42:00.234Z,7.45
2022-08-07T10:47:51.594Z,6.90
2022-08-07T10:53:51.142Z,6.13
2022-08-07T10:59:22.197Z,5.18
2022-08-07T11:04:52.509Z,7.43
2022-08-07T11:10:19.800Z,5.00
2022-08-07T11:15:31.914Z,5.78
2022-08-07T11:20:59.853Z,4.63
2022-08-07T11:26:56.321Z,5.30
2022-08-07T11:32:25.676Z,6.28
2022-08-07T11:37:58.479Z,6.63
2022-08-07T11:43:41.480Z,4.35
2022-08-07T11:49:27.799Z,5.43
2022-08-07T11:54:54.434Z,6.38
2022-08-07T12:00:19.073Z,4.95
2022-08-07T12:05:49.043Z,5.05
2022-08-07T12:11:21.341Z,5.70
2022-08-07T12:16:35.822Z,5.47
2022-08-07T12:22:38.621Z,4.93
2022-08-07T12:28:09.688Z,5.25
2022-08-07T12:33:28.205Z,5.15
2022-08-07T12:38:42.754Z,5.15
2022-08-07T12:44:03.554Z,5.38
2022-08-07T12:49:51.215Z,4.97
2022-08-07T12:55:05.191Z,4.80
2022-08-07T13:00:51.014Z,4.20
2022-08-07T13:06:21.865Z,4.50
2022-08-07T13:12:15.318Z,5.72
2022-08-07T13:18:00.785Z,4.72
2022-08-07T13:24:02.011Z,4.25
2022-08-07T13:29:21.523Z,4.05
2022-08-07T13:34:48.515Z,3.08
2022-08-07T13:40:34.847Z,3.38
2022-08-07T13:46:12.857Z,3.90
2022-08-07T13:51:27.261Z,2.83
2022-08-07T13:56:55.866Z,3.28
2022-08-07T14:02:10.620Z,2.60
2022-08-07T14:20:39.320Z,2.78
2022-08-07T14:24:28.897Z,3.67
2022-08-07T14:30:06.319Z,4.38
2022-08-07T14:35:34.422Z,4.40
2022-08-07T14:40:49.408Z,3.35
2022-08-07T14:45:55.775Z,4.60
2022-08-07T14:51:06.789Z,4.63
2022-08-07T14:56:29.876Z,3.63
2022-08-07T15:01:51.272Z,3.65
2022-08-07T15:07:21.644Z,2.97
2022-08-07T15:12:43.648Z,2.90
2022-08-07T15:18:28.451Z,2.85
2022-08-07T15:25:03.963Z,2.55
2022-08-07T15:30:10.046Z,3.25
2022-08-07T15:34:57.188Z,2.88
2022-08-07T15:40:11.150Z,2.88
2022-08-07T15:45:23.095Z,3.10
2022-08-07T15:51:05.966Z,2.50
2022-08-07T15:56:11.128Z,3.08
2022-08-07T16:01:39.510Z,3.30
2022-08-07T16:07:04.791Z,3.42
2022-08-07T16:12:12.141Z,3.00
2022-08-07T16:17:15.398Z,3.53
2022-08-07T16:22:55.218Z,2.80
2022-08-07T16:30:07.341Z,2.85
2022-08-07T16:34:23.705Z,3.00
2022-08-07T16:39:33.600Z,2.58
2022-08-07T16:46:21.323Z,4.18
2022-08-07T16:51:57.570Z,3.00
2022-08-07T16:58:01.055Z,2.78
2022-08-07T17:03:17.440Z,2.90
2022-08-07T17:09:10.761Z,2.60
2022-08-07T17:14:33.251Z,2.97
2022-08-07T17:20:01.735Z,3.10
2022-08-07T17:25:16.742Z,2.60
2022-08-07T17:30:20.286Z,3.20
2022-08-07T17:35:54.713Z,3.35
2022-08-07T17:42:01.162Z,3.08
2022-08-07T17:46:42.400Z,2.92
2022-08-07T17:52:42.482Z,3.30
2022-08-07T17:58:08.809Z,2.35
2022-08-07T18:03:20.820Z,2.75
2022-08-07T18:09:02.233Z,2.88
2022-08-07T18:14:32.948Z,3.10
2022-08-07T18:21:10.084Z,3.42
2022-08-07T18:25:40.679Z,3.72
2022-08-07T18:30:55.383Z,3.10
2022-08-07T18:36:05.944Z,3.03
2022-08-07T18:42:21.397Z,3.65
2022-08-07T18:48:00.743Z,3.72
2022-08-07T18:53:39.366Z,3.60
2022-08-07T18:59:02.654Z,3.33
2022-08-07T19:04:19.676Z,2.88
2022-08-07T19:09:56.406Z,2.65
2022-08-07T19:16:05.203Z,2.72
2022-08-07T19:21:47.750Z,3.30
2022-08-07T19:27:09.084Z,2.70
2022-08-07T19:37:59.695Z,3.55
2022-08-07T19:43:21.936Z,3.83
2022-08-07T19:49:04.861Z,4.80
2022-08-07T19:54:34.122Z,4.85
2022-08-07T20:00:10.184Z,3.55
2022-08-07T20:05:19.946Z,3.90
2022-08-07T20:15:58.468Z,3.50
2022-08-07T20:21:02.882Z,4.18
2022-08-07T20:26:10.038Z,3.80
2022-08-07T20:31:21.297Z,4.70
2022-08-07T20:36:31.241Z,3.35
2022-08-07T20:41:53.161Z,3.50
2022-08-07T20:47:04.211Z,3.78
2022-08-07T20:52:17.215Z,3.90
2022-08-07T20:58:02.454Z,4.65
2022-08-07T21:03:27.463Z,3.88
2022-08-07T21:08:58.280Z,3.97
2022-08-07T21:14:35.401Z,4.05
2022-08-07T21:19:51.341Z,4.30
2022-08-07T21:25:56.416Z,4.07
2022-08-07T21:31:49.376Z,4.55
2022-08-07T21:37:00.710Z,5.10
2022-08-07T21:48:03.001Z,3.58
2022-08-07T21:53:13.041Z,3.25
2022-08-07T21:59:07.662Z,3.00
2022-08-07T22:04:34.207Z,4.10
2022-08-07T22:09:53.758Z,3.10
2022-08-07T22:16:41.062Z,3.97
2022-08-07T22:20:59.115Z,3.90
2022-08-07T22:26:38.043Z,4.10
2022-08-07T22:32:06.340Z,4.38
2022-08-07T22:38:03.233Z,4.32
2022-08-07T22:43:21.201Z,4.50
2022-08-07T22:49:00.769Z,4.50
2022-08-07T22:54:48.944Z,4.95
2022-08-07T23:00:03.238Z,4.75
2022-08-07T23:06:08.902Z,4.35
2022-08-07T23:11:45.866Z,4.35
2022-08-07T23:17:28.780Z,4.22
2022-08-07T23:23:14.339Z,4.10
2022-08-07T23:29:01.762Z,4.18
2022-08-07T23:34:42.252Z,4.90
2022-08-07T23:40:12.621Z,3.95
2022-08-07T23:45:15.107Z,4.57
2022-08-07T23:50:45.240Z,4.68
2022-08-07T23:56:02.781Z,4.57
