createdAt,value
2023-05-16T00:04:15.612Z,20.58
2023-05-16T00:10:18.296Z,16.92
2023-05-16T00:16:22.070Z,16.60
2023-05-16T00:22:25.542Z,16.27
2023-05-16T00:28:27.810Z,17.20
2023-05-16T00:34:30.146Z,16.65
2023-05-16T00:40:32.637Z,16.92
2023-05-16T00:46:35.260Z,16.73
2023-05-16T00:52:37.849Z,16.70
2023-05-16T00:58:40.272Z,17.95
2023-05-16T01:04:44.414Z,17.42
2023-05-16T01:11:02.904Z,18.25
2023-05-16T01:17:23.614Z,19.35
2023-05-16T01:23:36.599Z,19.77
2023-05-16T01:29:39.101Z,19.98
2023-05-16T01:35:54.473Z,20.90
2023-05-16T01:42:14.128Z,21.60
2023-05-16T01:48:35.472Z,20.13
2023-05-16T01:54:40.175Z,21.67
2023-05-16T02:00:42.696Z,20.20
2023-05-16T02:06:45.421Z,19.45
2023-05-16T02:12:47.841Z,17.58
2023-05-16T02:18:50.403Z,16.58
2023-05-16T02:24:52.826Z,15.80
2023-05-16T02:31:01.568Z,15.38
2023-05-16T02:37:03.966Z,15.52
2023-05-16T02:43:06.404Z,14.20
2023-05-16T02:49:08.716Z,15.13
2023-05-16T02:55:21.722Z,15.85
2023-05-16T03:01:24.924Z,15.50
2023-05-16T03:07:27.453Z,15.35
2023-05-16T03:13:30.304Z,14.57
2023-05-16T03:19:34.452Z,13.88
2023-05-16T03:25:37.128Z,14.13
2023-05-16T03:31:39.551Z,13.25
2023-05-16T03:37:41.881Z,11.77
2023-05-16T03:43:44.242Z,10.98
2023-05-16T03:49:46.485Z,10.85
2023-05-16T03:55:48.986Z,9.07
2023-05-16T04:01:51.528Z,8.98
2023-05-16T04:07:53.918Z,8.13
2023-05-16T04:13:57.039Z,6.28
2023-05-16T04:19:59.990Z,6.18
2023-05-16T04:26:04.598Z,5.82
2023-05-16T04:32:07.750Z,4.75
2023-05-16T04:38:10.015Z,4.65
2023-05-16T04:44:12.299Z,4.28
2023-05-16T04:50:16.166Z,3.70
2023-05-16T04:56:18.637Z,4.05
2023-05-16T05:02:21.456Z,3.33
2023-05-16T05:08:23.784Z,3.00
2023-05-16T05:14:26.288Z,3.20
2023-05-16T05:20:29.015Z,3.33
2023-05-16T05:26:31.453Z,2.90
2023-05-16T05:32:33.757Z,3.25
2023-05-16T05:38:36.423Z,3.40
2023-05-16T05:44:38.737Z,3.25
2023-05-16T05:50:41.073Z,3.78
2023-05-16T05:56:43.316Z,4.13
2023-05-16T06:02:45.863Z,4.32
2023-05-16T06:08:48.186Z,4.00
2023-05-16T06:14:50.646Z,3.88
2023-05-16T06:20:53.657Z,4.35
2023-05-16T06:26:56.081Z,4.07
2023-05-16T06:32:58.362Z,4.30
2023-05-16T06:39:00.770Z,4.53
2023-05-16T06:45:03.240Z,4.60
2023-05-16T06:51:05.883Z,3.70
2023-05-16T06:57:10.992Z,3.83
2023-05-16T07:03:13.623Z,4.28
2023-05-16T07:09:16.012Z,4.55
2023-05-16T07:15:18.507Z,3.70
2023-05-16T07:21:20.813Z,3.72
2023-05-16T07:27:23.800Z,3.53
2023-05-16T07:33:27.433Z,3.80
2023-05-16T07:39:29.735Z,3.00
2023-05-16T07:45:32.037Z,3.25
2023-05-16T07:51:34.346Z,3.03
2023-05-16T07:57:36.899Z,3.45
2023-05-16T08:03:39.765Z,3.58
2023-05-16T08:09:42.307Z,2.63
2023-05-16T08:15:44.909Z,2.80
2023-05-16T08:21:47.656Z,2.28
2023-05-16T08:27:51.148Z,2.40
2023-05-16T08:33:53.432Z,2.15
2023-05-16T08:39:55.762Z,1.88
2023-05-16T08:45:58.120Z,2.28
2023-05-16T08:52:03.598Z,2.00
2023-05-16T08:58:06.287Z,1.55
2023-05-16T09:04:09.619Z,1.83
2023-05-16T09:10:12.970Z,2.20
2023-05-16T09:16:17.291Z,1.98
2023-05-16T09:22:19.888Z,2.22
2023-05-16T09:28:22.725Z,2.33
2023-05-16T09:34:24.997Z,1.85
2023-05-16T09:40:27.657Z,1.85
2023-05-16T09:46:30.001Z,2.65
2023-05-16T09:52:32.797Z,2.08
2023-05-16T09:58:37.124Z,1.50
2023-05-16T10:04:39.497Z,2.03
2023-05-16T10:10:42.578Z,1.70
2023-05-16T10:16:48.568Z,2.47
2023-05-16T10:22:55.182Z,1.67
2023-05-16T10:28:57.619Z,1.90
2023-05-16T10:35:03.664Z,1.70
2023-05-16T10:41:07.677Z,1.65
2023-05-16T10:47:10.093Z,1.80
2023-05-16T10:53:22.577Z,1.63
2023-05-16T10:59:28.448Z,1.73
2023-05-16T11:05:31.089Z,1.50
2023-05-16T11:11:51.940Z,1.42
2023-05-16T11:18:16.912Z,1.40
2023-05-16T11:24:30.375Z,1.55
2023-05-16T11:30:33.177Z,1.50
2023-05-16T11:36:35.990Z,1.02
2023-05-16T11:42:46.806Z,1.30
2023-05-16T11:48:49.376Z,1.58
2023-05-16T11:54:51.955Z,1.33
2023-05-16T12:00:54.307Z,1.40
2023-05-16T12:07:01.223Z,1.27
2023-05-16T12:13:04.191Z,1.30
2023-05-16T12:19:07.171Z,1.38
2023-05-16T12:25:22.886Z,1.10
2023-05-16T12:31:31.524Z,1.40
2023-05-16T12:37:34.369Z,1.60
2023-05-16T12:43:36.676Z,1.30
2023-05-16T12:49:48.575Z,1.30
2023-05-16T12:55:51.380Z,1.45
2023-05-16T13:01:53.735Z,1.35
2023-05-16T13:07:56.135Z,1.30
2023-05-16T13:13:58.473Z,1.10
2023-05-16T13:20:00.801Z,1.10
2023-05-16T13:26:03.251Z,1.10
2023-05-16T13:32:06.235Z,1.27
2023-05-16T13:38:08.598Z,0.70
2023-05-16T13:44:11.015Z,1.00
2023-05-16T13:50:13.346Z,0.70
2023-05-16T13:56:15.842Z,0.82
2023-05-16T14:02:18.208Z,1.10
2023-05-16T14:08:20.541Z,0.80
2023-05-16T14:14:22.881Z,1.20
2023-05-16T14:20:25.223Z,1.25
2023-05-16T14:26:27.562Z,1.00
2023-05-16T14:32:30.083Z,1.30
2023-05-16T14:38:32.706Z,1.38
2023-05-16T14:44:35.006Z,1.20
2023-05-16T14:50:38.897Z,1.25
2023-05-16T14:56:41.819Z,1.20
2023-05-16T15:02:45.074Z,1.15
2023-05-16T15:08:47.859Z,1.17
2023-05-16T15:14:50.653Z,1.13
2023-05-16T15:20:53.425Z,1.88
2023-05-16T15:26:56.481Z,1.63
2023-05-16T15:32:59.013Z,1.35
2023-05-16T15:39:01.593Z,1.48
2023-05-16T15:45:06.194Z,1.20
2023-05-16T15:51:09.529Z,1.40
2023-05-16T15:57:13.097Z,1.25
2023-05-16T16:03:16.503Z,1.58
2023-05-16T16:09:20.629Z,0.73
2023-05-16T16:15:24.577Z,0.90
2023-05-16T16:21:28.456Z,0.80
2023-05-16T16:27:31.713Z,0.90
2023-05-16T16:33:35.050Z,1.02
2023-05-16T16:39:38.977Z,1.30
2023-05-16T16:45:42.427Z,1.20
2023-05-16T16:51:47.392Z,1.25
2023-05-16T16:57:50.381Z,1.10
2023-05-16T17:03:53.347Z,1.10
2023-05-16T17:09:57.057Z,1.10
2023-05-16T17:16:02.083Z,1.00
2023-05-16T17:22:07.904Z,0.85
2023-05-16T17:28:10.393Z,0.90
2023-05-16T17:34:12.670Z,0.95
2023-05-16T17:40:17.409Z,0.90
2023-05-16T17:46:20.543Z,1.10
2023-05-16T17:52:23.213Z,1.08
2023-05-16T17:58:25.585Z,1.05
2023-05-16T18:04:27.865Z,1.42
2023-05-16T18:10:36.861Z,1.00
2023-05-16T18:16:52.711Z,1.25
2023-05-16T18:22:55.136Z,1.10
2023-05-16T18:28:58.114Z,1.20
2023-05-16T18:35:04.094Z,0.90
2023-05-16T18:41:07.391Z,1.30
2023-05-16T18:47:10.437Z,1.02
2023-05-16T18:53:12.769Z,0.90
2023-05-16T18:59:15.137Z,1.10
2023-05-16T19:05:19.540Z,1.27
2023-05-16T19:11:22.679Z,1.13
2023-05-16T19:17:25.304Z,1.45
2023-05-16T19:23:27.703Z,1.52
2023-05-16T19:29:30.074Z,1.77
2023-05-16T19:35:32.797Z,1.67
2023-05-16T19:41:36.676Z,3.10
2023-05-16T19:47:39.089Z,1.30
2023-05-16T19:53:42.123Z,2.33
2023-05-16T19:59:44.554Z,2.45
2023-05-16T20:05:46.862Z,2.05
2023-05-16T20:11:49.730Z,2.75
2023-05-16T20:17:52.464Z,2.42
2023-05-16T20:23:54.811Z,2.45
2023-05-16T20:29:57.251Z,3.28
2023-05-16T20:35:59.604Z,2.80
2023-05-16T20:42:11.383Z,2.60
2023-05-16T20:48:14.256Z,3.22
2023-05-16T20:54:16.872Z,3.13
2023-05-16T21:00:19.428Z,3.38
2023-05-16T21:06:21.755Z,3.00
2023-05-16T21:12:24.127Z,2.80
2023-05-16T21:18:26.694Z,3.33
2023-05-16T21:24:30.013Z,3.63
2023-05-16T21:30:32.420Z,3.20
2023-05-16T21:36:34.770Z,3.05
2023-05-16T21:42:37.099Z,3.20
2023-05-16T21:48:39.764Z,3.60
2023-05-16T21:54:43.033Z,3.38
2023-05-16T22:00:45.947Z,3.30
2023-05-16T22:06:48.214Z,3.00
2023-05-16T22:12:50.481Z,3.05
2023-05-16T22:18:53.258Z,3.13
2023-05-16T22:24:55.710Z,3.08
2023-05-16T22:30:57.993Z,3.00
2023-05-16T22:37:00.391Z,3.58
2023-05-16T22:43:02.726Z,3.35
2023-05-16T22:49:05.067Z,3.60
2023-05-16T22:55:10.968Z,3.80
2023-05-16T23:01:13.298Z,3.50
2023-05-16T23:07:15.620Z,3.22
2023-05-16T23:13:17.903Z,3.40
2023-05-16T23:19:22.802Z,3.92
2023-05-16T23:25:25.233Z,3.75
2023-05-16T23:31:27.700Z,3.80
2023-05-16T23:37:31.042Z,3.70
2023-05-16T23:43:33.422Z,3.72
2023-05-16T23:49:35.748Z,3.63
2023-05-16T23:55:38.069Z,4.13
