createdAt,value
2022-08-31T00:00:41.503Z,0.00
2022-08-31T00:01:41.472Z,0.00
2022-08-31T00:02:42.211Z,0.00
2022-08-31T00:03:41.513Z,0.00
2022-08-31T00:04:41.495Z,0.00
2022-08-31T00:05:41.423Z,0.00
2022-08-31T00:06:41.433Z,0.00
2022-08-31T00:07:42.249Z,0.00
2022-08-31T00:08:42.152Z,0.00
2022-08-31T00:09:42.282Z,0.00
2022-08-31T00:10:43.262Z,0.00
2022-08-31T00:11:41.420Z,0.00
2022-08-31T00:12:41.353Z,0.00
2022-08-31T00:13:41.342Z,0.00
2022-08-31T00:14:42.083Z,0.00
2022-08-31T00:15:42.221Z,0.00
2022-08-31T00:16:41.449Z,0.00
2022-08-31T00:17:41.306Z,0.00
2022-08-31T00:18:42.214Z,0.00
2022-08-31T00:19:42.122Z,0.00
2022-08-31T00:20:42.017Z,0.00
2022-08-31T00:21:41.262Z,0.00
2022-08-31T00:22:41.253Z,0.00
2022-08-31T00:23:41.446Z,0.00
2022-08-31T00:24:41.233Z,0.00
2022-08-31T00:25:42.053Z,0.00
2022-08-31T00:26:41.934Z,0.00
2022-08-31T00:27:41.198Z,0.00
2022-08-31T00:28:41.193Z,0.00
2022-08-31T00:29:41.161Z,0.00
2022-08-31T00:30:41.182Z,0.00
2022-08-31T00:31:42.044Z,0.00
2022-08-31T00:32:41.873Z,0.00
2022-08-31T00:33:41.133Z,0.00
2022-08-31T00:34:41.122Z,0.00
2022-08-31T00:35:41.093Z,0.00
2022-08-31T00:36:42.025Z,0.00
2022-08-31T00:37:41.903Z,0.00
2022-08-31T00:38:41.241Z,0.00
2022-08-31T00:39:41.053Z,0.00
2022-08-31T00:40:44.511Z,0.00
2022-08-31T00:41:41.355Z,0.00
2022-08-31T00:42:41.934Z,0.00
2022-08-31T00:43:41.164Z,0.00
2022-08-31T00:44:41.482Z,0.00
2022-08-31T00:45:41.047Z,0.00
2022-08-31T00:46:40.996Z,0.00
2022-08-31T00:47:41.736Z,0.00
2022-08-31T00:48:41.902Z,0.00
2022-08-31T00:49:41.774Z,0.00
2022-08-31T00:50:41.123Z,0.00
2022-08-31T00:51:40.924Z,0.00
2022-08-31T00:52:40.924Z,0.00
2022-08-31T00:53:41.643Z,0.00
2022-08-31T00:54:40.936Z,0.00
2022-08-31T00:55:40.934Z,0.00
2022-08-31T00:56:40.874Z,0.00
2022-08-31T00:57:40.854Z,0.00
2022-08-31T00:58:41.704Z,0.00
2022-08-31T00:59:40.854Z,0.00
2022-08-31T01:00:40.867Z,0.00
2022-08-31T01:01:41.006Z,0.00
2022-08-31T01:02:41.585Z,0.00
2022-08-31T01:03:40.863Z,0.00
2022-08-31T01:04:41.615Z,0.00
2022-08-31T01:05:40.795Z,0.00
2022-08-31T01:06:40.783Z,0.00
2022-08-31T01:07:40.931Z,0.00
2022-08-31T01:08:40.927Z,0.00
2022-08-31T01:09:53.222Z,0.00
2022-08-31T01:10:42.575Z,0.00
2022-08-31T01:11:41.046Z,0.00
2022-08-31T01:12:41.055Z,0.00
2022-08-31T01:13:40.686Z,0.00
2022-08-31T01:14:40.683Z,0.00
2022-08-31T01:15:40.673Z,0.00
2022-08-31T01:16:40.818Z,0.00
2022-08-31T01:17:40.636Z,0.00
2022-08-31T01:18:40.636Z,0.00
2022-08-31T01:19:40.894Z,0.00
2022-08-31T01:20:45.776Z,0.00
2022-08-31T01:21:42.286Z,0.00
2022-08-31T01:22:40.617Z,0.00
2022-08-31T01:23:40.566Z,0.00
2022-08-31T01:24:40.577Z,0.00
2022-08-31T01:25:40.746Z,0.00
2022-08-31T01:26:41.294Z,0.00
2022-08-31T01:27:40.566Z,0.00
2022-08-31T01:28:40.546Z,0.00
2022-08-31T01:29:41.286Z,0.00
2022-08-31T01:30:40.559Z,0.00
2022-08-31T01:31:40.622Z,0.00
2022-08-31T01:32:40.606Z,0.00
2022-08-31T01:33:40.585Z,0.00
2022-08-31T01:34:40.457Z,0.00
2022-08-31T01:35:40.605Z,0.00
2022-08-31T01:36:40.438Z,0.00
2022-08-31T01:37:40.438Z,0.00
2022-08-31T01:38:40.436Z,0.00
2022-08-31T01:39:40.717Z,0.00
2022-08-31T01:40:40.696Z,0.00
2022-08-31T01:41:40.366Z,0.00
2022-08-31T01:42:40.367Z,0.00
2022-08-31T01:43:40.388Z,0.00
2022-08-31T01:44:40.347Z,0.00
2022-08-31T01:45:40.335Z,0.00
2022-08-31T01:46:40.381Z,0.00
2022-08-31T01:47:40.339Z,0.00
2022-08-31T01:48:41.155Z,0.00
2022-08-31T01:49:40.307Z,0.00
2022-08-31T01:50:41.069Z,0.00
2022-08-31T01:51:40.807Z,0.00
2022-08-31T01:52:40.403Z,0.00
2022-08-31T01:53:40.419Z,0.00
2022-08-31T01:54:40.228Z,0.00
2022-08-31T01:55:40.239Z,0.00
2022-08-31T01:56:40.217Z,0.00
2022-08-31T01:57:40.198Z,0.00
2022-08-31T01:58:40.188Z,0.00
2022-08-31T01:59:40.247Z,0.00
2022-08-31T02:00:40.190Z,0.00
2022-08-31T02:01:40.329Z,0.00
2022-08-31T02:02:41.974Z,0.00
2022-08-31T02:03:40.144Z,0.00
2022-08-31T02:04:40.118Z,0.00
2022-08-31T02:05:40.129Z,0.00
2022-08-31T02:06:40.108Z,0.00
2022-08-31T02:07:40.099Z,0.00
2022-08-31T02:08:40.139Z,0.00
2022-08-31T02:09:41.039Z,0.00
2022-08-31T02:10:40.048Z,0.00
2022-08-31T02:11:40.048Z,0.00
2022-08-31T02:12:40.029Z,0.00
2022-08-31T02:13:40.021Z,0.00
2022-08-31T02:14:40.010Z,0.00
2022-08-31T02:15:40.042Z,0.00
2022-08-31T02:16:40.034Z,0.00
2022-08-31T02:17:39.988Z,0.00
2022-08-31T02:18:39.958Z,0.00
2022-08-31T02:19:39.967Z,0.00
2022-08-31T02:20:39.952Z,0.00
2022-08-31T02:21:39.944Z,0.00
2022-08-31T02:22:39.918Z,0.00
2022-08-31T02:23:39.927Z,0.00
2022-08-31T02:24:39.901Z,0.00
2022-08-31T02:25:39.908Z,0.00
2022-08-31T02:26:39.879Z,0.00
2022-08-31T02:27:39.882Z,0.00
2022-08-31T02:28:39.860Z,0.00
2022-08-31T02:29:39.859Z,0.00
2022-08-31T02:30:40.240Z,0.00
2022-08-31T02:31:40.008Z,0.00
2022-08-31T02:32:39.820Z,0.00
2022-08-31T02:33:39.860Z,0.00
2022-08-31T02:34:39.790Z,0.00
2022-08-31T02:35:39.796Z,0.00
2022-08-31T02:36:39.760Z,0.00
2022-08-31T02:37:39.772Z,0.00
2022-08-31T02:38:39.740Z,0.00
2022-08-31T02:39:39.741Z,0.00
2022-08-31T02:40:39.835Z,0.00
2022-08-31T02:41:39.718Z,0.00
2022-08-31T02:42:52.827Z,0.00
2022-08-31T02:43:40.708Z,0.00
2022-08-31T02:44:39.700Z,0.00
2022-08-31T02:45:39.684Z,0.00
2022-08-31T02:46:39.713Z,0.00
2022-08-31T02:47:39.660Z,0.00
2022-08-31T02:48:39.655Z,0.00
2022-08-31T02:49:39.641Z,0.00
2022-08-31T02:50:40.283Z,0.00
2022-08-31T02:51:39.682Z,0.00
2022-08-31T02:52:39.591Z,0.00
2022-08-31T02:53:39.590Z,0.00
2022-08-31T02:54:39.563Z,0.00
2022-08-31T02:55:39.571Z,0.00
2022-08-31T02:56:39.540Z,0.00
2022-08-31T02:57:39.549Z,0.00
2022-08-31T02:58:39.541Z,0.00
2022-08-31T02:59:39.531Z,0.00
2022-08-31T03:00:39.502Z,0.00
2022-08-31T03:01:39.548Z,0.00
2022-08-31T03:02:39.661Z,0.00
2022-08-31T03:03:39.500Z,0.00
2022-08-31T03:04:39.453Z,0.00
2022-08-31T03:05:39.492Z,0.00
2022-08-31T03:06:39.470Z,0.00
2022-08-31T03:07:39.443Z,0.00
2022-08-31T03:08:39.401Z,0.00
2022-08-31T03:09:39.413Z,0.00
2022-08-31T03:10:39.392Z,0.00
2022-08-31T03:11:39.392Z,0.00
2022-08-31T03:12:39.513Z,0.00
2022-08-31T03:13:39.392Z,0.00
2022-08-31T03:14:39.343Z,0.00
2022-08-31T03:15:39.411Z,0.00
2022-08-31T03:16:39.343Z,0.00
2022-08-31T03:17:39.331Z,0.00
2022-08-31T03:18:39.418Z,0.00
2022-08-31T03:19:39.310Z,0.00
2022-08-31T03:20:39.285Z,0.00
2022-08-31T03:21:39.281Z,0.00
2022-08-31T03:22:39.253Z,0.00
2022-08-31T03:23:39.262Z,0.00
2022-08-31T03:24:39.250Z,0.00
2022-08-31T03:25:39.821Z,0.00
2022-08-31T03:26:39.225Z,0.00
2022-08-31T03:27:39.237Z,0.00
2022-08-31T03:28:39.204Z,0.00
2022-08-31T03:29:39.228Z,0.00
2022-08-31T03:30:39.388Z,0.00
2022-08-31T03:31:39.277Z,0.00
2022-08-31T03:32:39.169Z,0.00
2022-08-31T03:33:39.183Z,0.00
2022-08-31T03:34:39.125Z,0.00
2022-08-31T03:35:39.133Z,0.00
2022-08-31T03:36:39.113Z,0.00
2022-08-31T03:37:40.043Z,0.00
2022-08-31T03:38:39.104Z,0.00
2022-08-31T03:39:39.093Z,0.00
2022-08-31T03:40:39.139Z,0.00
2022-08-31T03:41:39.084Z,0.00
2022-08-31T03:42:39.043Z,0.00
2022-08-31T03:43:39.058Z,0.00
2022-08-31T03:44:39.019Z,0.00
2022-08-31T03:45:39.024Z,0.00
2022-08-31T03:46:39.027Z,0.00
2022-08-31T03:47:44.736Z,0.00
2022-08-31T03:48:39.974Z,0.00
2022-08-31T03:49:38.975Z,0.00
2022-08-31T03:50:38.945Z,0.00
2022-08-31T03:51:38.957Z,0.00
2022-08-31T03:52:38.924Z,0.00
2022-08-31T03:53:38.925Z,0.00
2022-08-31T03:54:38.907Z,0.00
2022-08-31T03:55:38.914Z,0.00
2022-08-31T03:56:38.894Z,0.00
2022-08-31T03:57:38.879Z,0.00
2022-08-31T03:58:38.854Z,0.00
2022-08-31T03:59:38.855Z,0.00
2022-08-31T04:00:38.843Z,0.00
2022-08-31T04:01:38.890Z,0.00
2022-08-31T04:02:38.869Z,0.00
2022-08-31T04:03:38.825Z,0.00
2022-08-31T04:04:38.817Z,0.00
2022-08-31T04:05:38.794Z,0.00
2022-08-31T04:06:38.775Z,0.00
2022-08-31T04:07:42.817Z,0.00
2022-08-31T04:08:38.754Z,0.00
2022-08-31T04:09:38.745Z,0.00
2022-08-31T04:10:38.715Z,0.00
2022-08-31T04:11:45.050Z,0.00
2022-08-31T04:12:39.694Z,0.00
2022-08-31T04:13:38.715Z,0.00
2022-08-31T04:14:38.684Z,0.00
2022-08-31T04:15:38.723Z,0.00
2022-08-31T04:16:38.655Z,0.00
2022-08-31T04:17:38.661Z,4.00
2022-08-31T04:18:38.635Z,4.00
2022-08-31T04:19:38.645Z,0.00
2022-08-31T04:20:38.615Z,0.00
2022-08-31T04:21:38.607Z,4.00
2022-08-31T04:22:38.599Z,4.00
2022-08-31T04:23:38.595Z,4.00
2022-08-31T04:24:38.566Z,8.00
2022-08-31T04:25:38.565Z,4.00
2022-08-31T04:26:38.555Z,8.00
2022-08-31T04:27:38.553Z,8.00
2022-08-31T04:28:38.526Z,8.00
2022-08-31T04:29:38.534Z,12.00
2022-08-31T04:30:38.600Z,12.00
2022-08-31T04:31:38.507Z,16.00
2022-08-31T04:32:38.545Z,16.00
2022-08-31T04:33:38.477Z,20.00
2022-08-31T04:34:38.455Z,20.00
2022-08-31T04:35:38.448Z,20.00
2022-08-31T04:36:38.444Z,24.00
2022-08-31T04:37:39.297Z,24.00
2022-08-31T04:38:38.406Z,24.00
2022-08-31T04:39:50.803Z,28.00
2022-08-31T04:40:39.546Z,32.00
2022-08-31T04:41:38.386Z,36.00
2022-08-31T04:42:38.481Z,36.00
2022-08-31T04:43:38.367Z,40.00
2022-08-31T04:44:38.347Z,48.00
2022-08-31T04:45:38.388Z,52.00
2022-08-31T04:46:38.319Z,56.00
2022-08-31T04:47:38.327Z,64.00
2022-08-31T04:48:38.317Z,76.00
2022-08-31T04:49:38.316Z,80.00
2022-08-31T04:50:42.323Z,88.00
2022-08-31T04:51:38.287Z,100.00
2022-08-31T04:52:38.265Z,108.00
2022-08-31T04:53:38.254Z,120.00
2022-08-31T04:54:38.228Z,132.00
2022-08-31T04:55:38.226Z,148.00
2022-08-31T04:56:38.208Z,164.00
2022-08-31T04:57:38.235Z,180.00
2022-08-31T04:58:38.182Z,200.00
2022-08-31T04:59:38.195Z,220.00
2022-08-31T05:00:38.164Z,232.00
2022-08-31T05:01:43.436Z,240.00
2022-08-31T05:02:39.226Z,248.00
2022-08-31T05:03:38.193Z,256.00
2022-08-31T05:04:38.348Z,264.00
2022-08-31T05:05:38.427Z,272.00
2022-08-31T05:06:38.106Z,280.00
2022-08-31T05:07:38.106Z,292.00
2022-08-31T05:08:38.087Z,308.00
2022-08-31T05:09:38.074Z,324.00
2022-08-31T05:10:38.080Z,340.00
2022-08-31T05:11:38.048Z,356.00
2022-08-31T05:12:38.028Z,368.00
2022-08-31T05:13:38.027Z,384.00
2022-08-31T05:14:38.009Z,404.00
2022-08-31T05:15:38.073Z,424.00
2022-08-31T05:16:37.977Z,452.00
2022-08-31T05:17:37.988Z,480.00
2022-08-31T05:18:37.968Z,508.00
2022-08-31T05:19:41.031Z,532.00
2022-08-31T05:20:37.938Z,552.00
2022-08-31T05:21:37.938Z,568.00
2022-08-31T05:22:37.915Z,580.00
2022-08-31T05:23:37.919Z,592.00
2022-08-31T05:24:37.888Z,600.00
2022-08-31T05:25:37.902Z,604.00
2022-08-31T05:26:38.050Z,608.00
2022-08-31T05:27:37.892Z,608.00
2022-08-31T05:28:37.847Z,608.00
2022-08-31T05:29:37.849Z,608.00
2022-08-31T05:30:37.871Z,612.00
2022-08-31T05:31:37.829Z,616.00
2022-08-31T05:32:39.119Z,620.00
2022-08-31T05:33:37.799Z,624.00
2022-08-31T05:34:37.788Z,628.00
2022-08-31T05:35:37.916Z,632.00
2022-08-31T05:36:37.767Z,640.00
2022-08-31T05:37:37.777Z,648.00
2022-08-31T05:38:38.632Z,656.00
2022-08-31T05:39:38.526Z,668.00
2022-08-31T05:40:37.783Z,684.00
2022-08-31T05:41:37.729Z,696.00
2022-08-31T05:42:38.509Z,712.00
2022-08-31T05:43:37.709Z,724.00
2022-08-31T05:44:37.770Z,740.00
2022-08-31T05:45:38.448Z,748.00
2022-08-31T05:46:38.376Z,764.00
2022-08-31T05:47:37.690Z,772.00
2022-08-31T05:48:38.438Z,780.00
2022-08-31T05:49:37.650Z,788.00
2022-08-31T05:50:38.478Z,804.00
2022-08-31T05:51:38.784Z,820.00
2022-08-31T05:52:38.311Z,844.00
2022-08-31T05:53:38.471Z,868.00
2022-08-31T05:54:37.576Z,892.00
2022-08-31T05:55:38.304Z,920.00
2022-08-31T05:56:37.856Z,936.00
2022-08-31T05:57:38.318Z,952.00
2022-08-31T05:58:37.529Z,964.00
2022-08-31T05:59:37.980Z,976.00
2022-08-31T06:00:37.521Z,988.00
2022-08-31T06:01:37.520Z,1004.00
2022-08-31T06:02:37.490Z,1024.00
2022-08-31T06:03:37.450Z,1048.00
2022-08-31T06:04:38.188Z,1076.00
2022-08-31T06:05:37.661Z,1100.00
2022-08-31T06:06:37.440Z,1128.00
2022-08-31T06:07:37.410Z,1156.00
2022-08-31T06:08:37.428Z,1184.00
2022-08-31T06:09:37.731Z,1216.00
2022-08-31T06:10:37.400Z,1236.00
2022-08-31T06:11:37.371Z,1252.00
2022-08-31T06:12:37.370Z,1252.00
2022-08-31T06:13:37.349Z,1248.00
2022-08-31T06:14:38.784Z,1236.00
2022-08-31T06:15:39.487Z,1228.00
2022-08-31T06:16:38.492Z,1224.00
2022-08-31T06:17:37.303Z,1236.00
2022-08-31T06:18:37.325Z,1252.00
2022-08-31T06:19:37.280Z,1280.00
2022-08-31T06:20:37.281Z,1308.00
2022-08-31T06:21:37.274Z,1336.00
2022-08-31T06:22:37.257Z,1352.00
2022-08-31T06:23:37.261Z,1368.00
2022-08-31T06:24:37.732Z,1376.00
2022-08-31T06:25:37.211Z,1388.00
2022-08-31T06:26:38.137Z,1404.00
2022-08-31T06:27:37.191Z,1432.00
2022-08-31T06:28:37.195Z,1472.00
2022-08-31T06:29:37.180Z,1508.00
2022-08-31T06:30:44.218Z,1548.00
2022-08-31T06:31:38.206Z,1580.00
2022-08-31T06:32:38.059Z,1624.00
2022-08-31T06:33:37.184Z,1672.00
2022-08-31T06:34:37.134Z,1720.00
2022-08-31T06:35:37.141Z,1752.00
2022-08-31T06:36:37.122Z,1776.00
2022-08-31T06:37:37.109Z,1804.00
2022-08-31T06:38:37.104Z,1824.00
2022-08-31T06:39:37.069Z,1848.00
2022-08-31T06:40:37.153Z,1876.00
2022-08-31T06:41:37.154Z,1896.00
2022-08-31T06:42:37.059Z,1916.00
2022-08-31T06:43:37.770Z,1948.00
2022-08-31T06:44:37.031Z,1992.00
2022-08-31T06:45:37.002Z,2040.00
2022-08-31T06:46:37.059Z,2088.00
2022-08-31T06:47:36.983Z,2128.00
2022-08-31T06:48:37.801Z,2168.00
2022-08-31T06:49:36.971Z,2204.00
2022-08-31T06:50:37.092Z,2244.00
2022-08-31T06:51:36.987Z,2280.00
2022-08-31T06:52:38.925Z,2328.00
2022-08-31T06:53:37.111Z,2384.00
2022-08-31T06:54:36.925Z,2460.00
2022-08-31T06:55:37.422Z,2556.00
2022-08-31T06:56:37.795Z,2648.00
2022-08-31T06:57:36.871Z,2740.00
2022-08-31T06:58:36.872Z,2836.00
2022-08-31T06:59:37.252Z,2932.00
2022-08-31T07:00:36.872Z,3016.00
2022-08-31T07:01:36.865Z,3100.00
2022-08-31T07:02:36.891Z,3176.00
2022-08-31T07:03:36.810Z,3264.00
2022-08-31T07:04:36.795Z,3340.00
2022-08-31T07:05:37.082Z,3420.00
2022-08-31T07:06:36.772Z,3488.00
2022-08-31T07:07:37.203Z,3536.00
2022-08-31T07:08:37.323Z,3564.00
2022-08-31T07:09:36.743Z,3576.00
2022-08-31T07:10:36.744Z,3560.00
2022-08-31T07:11:42.148Z,3532.00
2022-08-31T07:12:37.725Z,3484.00
2022-08-31T07:13:36.730Z,3424.00
2022-08-31T07:14:36.745Z,3344.00
2022-08-31T07:15:36.718Z,3252.00
2022-08-31T07:16:37.484Z,3148.00
2022-08-31T07:17:37.575Z,3068.00
2022-08-31T07:18:36.664Z,3020.00
2022-08-31T07:19:36.613Z,2964.00
2022-08-31T07:20:36.636Z,2916.00
2022-08-31T07:21:36.674Z,2872.00
2022-08-31T07:22:36.594Z,2816.00
2022-08-31T07:23:36.706Z,2760.00
2022-08-31T07:24:36.583Z,2724.00
2022-08-31T07:25:36.548Z,2708.00
2022-08-31T07:26:36.751Z,2700.00
2022-08-31T07:27:37.358Z,2684.00
2022-08-31T07:28:36.543Z,2672.00
2022-08-31T07:29:36.507Z,2656.00
2022-08-31T07:30:36.528Z,2652.00
2022-08-31T07:31:36.483Z,2648.00
2022-08-31T07:32:36.494Z,2660.00
2022-08-31T07:33:36.473Z,2676.00
2022-08-31T07:34:36.488Z,2708.00
2022-08-31T07:35:36.434Z,2752.00
2022-08-31T07:36:36.437Z,2808.00
2022-08-31T07:37:37.194Z,2876.00
2022-08-31T07:38:36.431Z,2952.00
2022-08-31T07:39:36.466Z,3048.00
2022-08-31T07:40:36.449Z,3156.00
2022-08-31T07:41:36.378Z,3268.00
2022-08-31T07:42:36.364Z,3376.00
2022-08-31T07:43:37.125Z,3472.00
2022-08-31T07:44:36.365Z,3540.00
2022-08-31T07:45:39.151Z,3580.00
2022-08-31T07:46:36.383Z,3576.00
2022-08-31T07:47:36.304Z,3544.00
2022-08-31T07:48:36.384Z,3512.00
2022-08-31T07:49:36.334Z,3516.00
2022-08-31T07:50:36.385Z,3552.00
2022-08-31T07:51:36.265Z,3604.00
2022-08-31T07:52:36.392Z,3672.00
2022-08-31T07:53:36.396Z,3744.00
2022-08-31T07:54:37.095Z,3816.00
2022-08-31T07:55:36.283Z,3872.00
2022-08-31T07:56:36.394Z,3928.00
2022-08-31T07:57:36.219Z,3996.00
2022-08-31T07:58:36.214Z,4048.00
2022-08-31T07:59:36.224Z,4096.00
2022-08-31T08:00:36.195Z,4152.00
2022-08-31T08:01:36.449Z,4200.00
2022-08-31T08:02:36.238Z,4196.00
2022-08-31T08:03:36.136Z,4148.00
2022-08-31T08:04:36.136Z,4052.00
2022-08-31T08:05:36.364Z,3916.00
2022-08-31T08:06:36.106Z,3768.00
2022-08-31T08:07:36.243Z,3624.00
2022-08-31T08:08:36.108Z,3508.00
2022-08-31T08:09:36.056Z,3436.00
2022-08-31T08:10:36.264Z,3388.00
2022-08-31T08:11:36.196Z,3356.00
2022-08-31T08:12:36.056Z,3344.00
2022-08-31T08:13:36.017Z,3328.00
2022-08-31T08:14:36.016Z,3312.00
2022-08-31T08:15:36.015Z,3300.00
2022-08-31T08:16:36.815Z,3284.00
2022-08-31T08:17:36.007Z,3272.00
2022-08-31T08:18:35.978Z,3272.00
2022-08-31T08:19:36.006Z,3268.00
2022-08-31T08:20:38.398Z,3256.00
2022-08-31T08:21:36.036Z,3252.00
2022-08-31T08:22:51.876Z,3276.00
2022-08-31T08:23:36.908Z,3332.00
2022-08-31T08:24:36.077Z,3420.00
2022-08-31T08:25:35.897Z,3508.00
2022-08-31T08:26:35.887Z,3616.00
2022-08-31T08:27:36.747Z,3740.00
2022-08-31T08:28:40.636Z,3880.00
2022-08-31T08:29:37.139Z,3996.00
2022-08-31T08:30:35.876Z,4088.00
2022-08-31T08:31:36.194Z,4180.00
2022-08-31T08:32:35.839Z,4268.00
2022-08-31T08:33:36.138Z,4340.00
2022-08-31T08:34:36.153Z,4404.00
2022-08-31T08:35:35.789Z,4484.00
2022-08-31T08:36:35.834Z,4536.00
2022-08-31T08:37:57.281Z,4536.00
2022-08-31T08:38:37.479Z,4476.00
2022-08-31T08:39:36.636Z,4392.00
2022-08-31T08:40:35.794Z,4316.00
2022-08-31T08:41:35.708Z,4228.00
2022-08-31T08:42:35.719Z,4156.00
2022-08-31T08:43:35.698Z,4144.00
2022-08-31T08:44:35.699Z,4200.00
2022-08-31T08:45:35.757Z,4288.00
2022-08-31T08:46:35.977Z,4332.00
2022-08-31T08:47:38.591Z,4348.00
2022-08-31T08:48:35.647Z,4376.00
2022-08-31T08:49:35.619Z,4372.00
2022-08-31T08:50:35.629Z,4364.00
2022-08-31T08:51:36.466Z,4392.00
2022-08-31T08:52:35.608Z,4436.00
2022-08-31T08:53:35.576Z,4488.00
2022-08-31T08:54:36.303Z,4572.00
2022-08-31T08:55:35.671Z,4612.00
2022-08-31T08:56:36.241Z,4564.00
2022-08-31T08:57:35.558Z,4440.00
2022-08-31T08:58:35.521Z,4300.00
2022-08-31T08:59:35.501Z,4276.00
2022-08-31T09:00:35.921Z,4296.00
2022-08-31T09:01:35.509Z,4332.00
2022-08-31T09:02:35.545Z,4408.00
2022-08-31T09:03:35.509Z,4488.00
2022-08-31T09:04:35.460Z,4632.00
2022-08-31T09:05:35.430Z,4832.00
2022-08-31T09:06:45.278Z,5080.00
2022-08-31T09:07:36.411Z,5364.00
2022-08-31T09:08:35.420Z,5584.00
2022-08-31T09:09:35.391Z,5724.00
2022-08-31T09:10:35.396Z,5856.00
2022-08-31T09:11:35.371Z,5944.00
2022-08-31T09:12:35.373Z,5908.00
2022-08-31T09:13:35.351Z,5920.00
2022-08-31T09:14:35.371Z,5976.00
2022-08-31T09:15:35.432Z,6088.00
2022-08-31T09:16:35.429Z,6208.00
2022-08-31T09:17:35.312Z,6264.00
2022-08-31T09:18:35.306Z,6172.00
2022-08-31T09:19:35.283Z,5976.00
2022-08-31T09:20:35.294Z,5876.00
2022-08-31T09:21:35.262Z,5880.00
2022-08-31T09:22:35.261Z,5908.00
2022-08-31T09:23:35.245Z,5916.00
2022-08-31T09:24:35.258Z,5860.00
2022-08-31T09:25:35.212Z,5752.00
2022-08-31T09:26:35.217Z,5620.00
2022-08-31T09:27:35.202Z,5512.00
2022-08-31T09:28:35.202Z,5460.00
2022-08-31T09:29:35.173Z,5440.00
2022-08-31T09:30:35.182Z,5476.00
2022-08-31T09:31:35.184Z,5588.00
2022-08-31T09:32:35.165Z,5676.00
2022-08-31T09:33:35.123Z,5700.00
2022-08-31T09:34:35.131Z,5676.00
2022-08-31T09:35:35.105Z,5644.00
2022-08-31T09:36:35.104Z,5620.00
2022-08-31T09:37:35.083Z,5568.00
2022-08-31T09:38:35.253Z,5596.00
2022-08-31T09:39:37.114Z,5788.00
2022-08-31T09:40:35.156Z,6096.00
2022-08-31T09:41:35.176Z,6444.00
2022-08-31T09:42:35.043Z,6716.00
2022-08-31T09:43:35.029Z,6832.00
2022-08-31T09:44:35.034Z,6808.00
2022-08-31T09:45:37.697Z,6668.00
2022-08-31T09:46:36.007Z,6440.00
2022-08-31T09:47:34.975Z,6156.00
2022-08-31T09:48:35.007Z,5880.00
2022-08-31T09:49:34.954Z,5660.00
2022-08-31T09:50:34.964Z,5624.00
2022-08-31T09:51:34.934Z,5704.00
2022-08-31T09:52:34.935Z,5808.00
2022-08-31T09:53:34.938Z,5944.00
2022-08-31T09:54:34.916Z,6096.00
2022-08-31T09:55:34.897Z,6188.00
2022-08-31T09:56:34.896Z,6264.00
2022-08-31T09:57:34.886Z,6328.00
2022-08-31T09:58:34.899Z,6376.00
2022-08-31T09:59:34.855Z,6408.00
2022-08-31T10:00:34.868Z,6384.00
2022-08-31T10:01:34.898Z,6400.00
2022-08-31T10:02:34.837Z,6496.00
2022-08-31T10:03:34.797Z,6648.00
2022-08-31T10:04:34.948Z,6684.00
2022-08-31T10:05:34.789Z,6664.00
2022-08-31T10:06:34.826Z,6636.00
2022-08-31T10:07:34.757Z,6608.00
2022-08-31T10:08:34.775Z,6604.00
2022-08-31T10:09:34.747Z,6628.00
2022-08-31T10:10:34.747Z,6608.00
2022-08-31T10:11:34.717Z,6532.00
2022-08-31T10:12:34.717Z,6448.00
2022-08-31T10:13:34.697Z,6404.00
2022-08-31T10:14:34.679Z,6380.00
2022-08-31T10:15:34.744Z,6328.00
2022-08-31T10:16:34.673Z,6260.00
2022-08-31T10:17:34.658Z,6224.00
2022-08-31T10:18:34.638Z,6136.00
2022-08-31T10:19:34.648Z,6076.00
2022-08-31T10:20:34.820Z,6216.00
2022-08-31T10:21:34.629Z,6468.00
2022-08-31T10:22:34.599Z,6756.00
2022-08-31T10:23:34.629Z,6972.00
2022-08-31T10:24:34.766Z,7040.00
2022-08-31T10:25:34.578Z,7044.00
2022-08-31T10:26:34.560Z,7040.00
2022-08-31T10:27:34.560Z,7172.00
2022-08-31T10:28:34.529Z,7208.00
2022-08-31T10:29:34.548Z,7256.00
2022-08-31T10:30:34.530Z,7344.00
2022-08-31T10:31:34.557Z,7460.00
2022-08-31T10:32:34.487Z,7524.00
2022-08-31T10:33:34.490Z,7524.00
2022-08-31T10:34:34.460Z,7496.00
2022-08-31T10:35:34.479Z,7484.00
2022-08-31T10:36:34.468Z,7536.00
2022-08-31T10:37:34.451Z,7692.00
2022-08-31T10:38:34.420Z,7880.00
2022-08-31T10:39:34.420Z,7900.00
2022-08-31T10:40:34.455Z,7760.00
2022-08-31T10:41:34.408Z,7584.00
2022-08-31T10:42:34.370Z,7496.00
2022-08-31T10:43:34.388Z,7376.00
2022-08-31T10:44:34.362Z,7204.00
2022-08-31T10:45:34.351Z,6960.00
2022-08-31T10:46:34.552Z,6808.00
2022-08-31T10:47:34.545Z,6644.00
2022-08-31T10:48:34.311Z,6548.00
2022-08-31T10:49:34.311Z,6596.00
2022-08-31T10:50:34.301Z,6848.00
2022-08-31T10:51:34.299Z,7056.00
2022-08-31T10:52:34.283Z,7220.00
2022-08-31T10:53:35.887Z,7324.00
2022-08-31T10:54:35.323Z,7516.00
2022-08-31T10:55:34.254Z,7760.00
2022-08-31T10:56:34.241Z,7972.00
2022-08-31T10:57:34.243Z,8308.00
2022-08-31T10:58:34.219Z,8392.00
2022-08-31T10:59:34.207Z,8280.00
2022-08-31T11:00:34.192Z,8032.00
2022-08-31T11:01:34.290Z,7700.00
2022-08-31T11:02:34.163Z,7556.00
2022-08-31T11:03:34.226Z,7528.00
2022-08-31T11:04:34.167Z,7532.00
2022-08-31T11:05:34.153Z,7576.00
2022-08-31T11:06:34.116Z,7628.00
2022-08-31T11:07:34.133Z,7596.00
2022-08-31T11:08:34.104Z,7400.00
2022-08-31T11:09:34.117Z,7104.00
2022-08-31T11:10:34.074Z,6952.00
2022-08-31T11:11:34.074Z,6892.00
2022-08-31T11:12:34.064Z,6952.00
2022-08-31T11:13:34.054Z,7016.00
2022-08-31T11:14:34.040Z,7032.00
2022-08-31T11:15:34.073Z,6988.00
2022-08-31T11:16:34.044Z,6932.00
2022-08-31T11:17:34.035Z,6872.00
2022-08-31T11:18:33.984Z,6876.00
2022-08-31T11:19:34.003Z,6944.00
2022-08-31T11:20:34.015Z,6808.00
2022-08-31T11:21:33.974Z,6392.00
2022-08-31T11:22:33.985Z,5904.00
2022-08-31T11:23:33.943Z,5360.00
2022-08-31T11:24:37.318Z,4872.00
2022-08-31T11:25:33.925Z,4500.00
2022-08-31T11:26:33.902Z,4208.00
2022-08-31T11:27:33.896Z,3980.00
2022-08-31T11:28:33.905Z,3780.00
2022-08-31T11:29:34.405Z,3628.00
2022-08-31T11:30:35.095Z,3520.00
2022-08-31T11:31:33.905Z,3452.00
2022-08-31T11:32:33.836Z,3424.00
2022-08-31T11:33:33.836Z,3436.00
2022-08-31T11:34:33.816Z,3472.00
2022-08-31T11:35:33.816Z,3540.00
2022-08-31T11:36:34.797Z,3644.00
2022-08-31T11:37:33.788Z,3744.00
2022-08-31T11:38:33.767Z,3824.00
2022-08-31T11:39:33.756Z,3908.00
2022-08-31T11:40:33.830Z,4020.00
2022-08-31T11:41:33.764Z,4172.00
2022-08-31T11:42:33.717Z,4392.00
2022-08-31T11:43:33.729Z,4664.00
2022-08-31T11:44:34.337Z,4908.00
2022-08-31T11:45:33.688Z,5116.00
2022-08-31T11:46:33.720Z,5324.00
2022-08-31T11:47:33.689Z,5520.00
2022-08-31T11:48:33.648Z,5704.00
2022-08-31T11:49:33.649Z,5884.00
2022-08-31T11:50:33.629Z,6068.00
2022-08-31T11:51:38.718Z,6236.00
2022-08-31T11:52:34.630Z,6428.00
2022-08-31T11:53:33.621Z,6596.00
2022-08-31T11:54:33.579Z,6736.00
2022-08-31T11:55:33.591Z,6828.00
2022-08-31T11:56:33.558Z,6848.00
2022-08-31T11:57:37.643Z,6860.00
2022-08-31T11:58:33.558Z,6872.00
2022-08-31T11:59:34.215Z,6892.00
2022-08-31T12:00:33.510Z,6828.00
2022-08-31T12:01:33.528Z,6728.00
2022-08-31T12:02:33.517Z,6688.00
2022-08-31T12:03:33.508Z,6656.00
2022-08-31T12:04:33.479Z,6712.00
2022-08-31T12:05:33.529Z,6796.00
2022-08-31T12:06:33.451Z,6848.00
2022-08-31T12:07:33.460Z,6892.00
2022-08-31T12:08:33.431Z,6916.00
2022-08-31T12:09:33.439Z,6972.00
2022-08-31T12:10:33.401Z,6992.00
2022-08-31T12:11:33.410Z,6988.00
2022-08-31T12:12:33.381Z,6916.00
2022-08-31T12:13:34.273Z,6860.00
2022-08-31T12:14:33.361Z,6856.00
2022-08-31T12:15:33.414Z,6900.00
2022-08-31T12:16:33.341Z,6868.00
2022-08-31T12:17:33.350Z,6668.00
2022-08-31T12:18:34.819Z,6460.00
2022-08-31T12:19:33.331Z,6332.00
2022-08-31T12:20:33.304Z,6100.00
2022-08-31T12:21:33.301Z,6024.00
2022-08-31T12:22:33.282Z,5888.00
2022-08-31T12:23:33.409Z,5560.00
2022-08-31T12:24:34.212Z,5156.00
2022-08-31T12:25:33.273Z,4600.00
2022-08-31T12:26:33.275Z,4300.00
2022-08-31T12:27:33.233Z,4376.00
2022-08-31T12:28:33.202Z,4228.00
2022-08-31T12:29:33.203Z,3900.00
2022-08-31T12:30:33.182Z,3692.00
2022-08-31T12:31:33.219Z,3644.00
2022-08-31T12:32:33.173Z,3596.00
2022-08-31T12:33:33.201Z,3808.00