createdAt,value
2022-11-26T00:01:04.409Z,993.3
2022-11-26T00:03:05.622Z,993.3
2022-11-26T00:05:06.725Z,993.4
2022-11-26T00:07:07.954Z,993.4
2022-11-26T00:09:09.438Z,993.3
2022-11-26T00:11:10.417Z,993.4
2022-11-26T00:13:12.202Z,993.5
2022-11-26T00:15:13.724Z,993.5
2022-11-26T00:17:15.103Z,993.5
2022-11-26T00:19:16.712Z,993.6
2022-11-26T00:21:18.184Z,993.6
2022-11-26T00:23:19.240Z,993.6
2022-11-26T00:24:03.135Z,993.6
2022-11-26T00:28:06.140Z,993.7
2022-11-26T00:30:07.311Z,993.7
2022-11-26T00:32:08.514Z,993.7
2022-11-26T00:34:10.353Z,993.7
2022-11-26T00:36:11.826Z,993.7
2022-11-26T00:38:13.162Z,993.7
2022-11-26T00:40:14.531Z,993.7
2022-11-26T00:42:15.747Z,993.8
2022-11-26T00:44:17.492Z,993.7
2022-11-26T00:46:19.430Z,993.8
2022-11-26T00:48:20.446Z,993.9
2022-11-26T00:50:22.339Z,993.9
2022-11-26T00:54:25.675Z,993.9
2022-11-26T00:56:26.708Z,993.9
2022-11-26T00:58:28.510Z,993.9
2022-11-26T01:00:30.169Z,993.9
2022-11-26T01:04:33.459Z,994
2022-11-26T01:06:34.677Z,993.9
2022-11-26T01:08:36.352Z,994
2022-11-26T01:10:37.410Z,994.1
2022-11-26T01:12:39.204Z,994.1
2022-11-26T01:14:40.992Z,994.1
2022-11-26T01:16:42.456Z,994.2
2022-11-26T01:18:43.805Z,994.3
2022-11-26T01:20:45.193Z,994.3
2022-11-26T01:22:47.003Z,994.4
2022-11-26T01:24:48.646Z,994.3
2022-11-26T01:26:50.024Z,994.4
2022-11-26T01:28:51.230Z,994.3
2022-11-26T01:30:52.320Z,994.3
2022-11-26T01:32:53.470Z,994.4
2022-11-26T01:34:55.308Z,994.4
2022-11-26T01:36:57.018Z,994.3
2022-11-26T01:38:58.750Z,994.4
2022-11-26T01:41:00.418Z,994.4
2022-11-26T01:43:01.575Z,994.5
2022-11-26T01:45:03.321Z,994.5
2022-11-26T01:47:05.122Z,994.5
2022-11-26T01:49:06.647Z,994.5
2022-11-26T01:51:08.102Z,994.5
2022-11-26T01:53:09.594Z,994.6
2022-11-26T01:55:10.932Z,994.7
2022-11-26T01:57:12.830Z,994.6
2022-11-26T01:59:14.388Z,994.7
2022-11-26T02:01:15.377Z,994.6
2022-11-26T02:03:16.862Z,994.7
2022-11-26T02:05:18.627Z,994.6
2022-11-26T02:09:21.941Z,994.5
2022-11-26T02:11:23.598Z,994.5
2022-11-26T02:13:25.520Z,994.6
2022-11-26T02:15:27.395Z,994.6
2022-11-26T02:17:29.312Z,994.6
2022-11-26T02:19:31.040Z,994.6
2022-11-26T02:21:32.572Z,994.6
2022-11-26T02:23:33.992Z,994.8
2022-11-26T02:25:35.200Z,994.6
2022-11-26T02:27:36.660Z,994.8
2022-11-26T02:29:38.273Z,994.8
2022-11-26T02:31:39.804Z,994.8
2022-11-26T02:33:41.245Z,994.9
2022-11-26T02:35:42.251Z,994.9
2022-11-26T02:37:52.236Z,994.9
2022-11-26T02:39:45.453Z,994.9
2022-11-26T02:41:46.638Z,994.9
2022-11-26T02:43:48.193Z,994.9
2022-11-26T02:45:50.179Z,994.9
2022-11-26T02:47:51.582Z,994.9
2022-11-26T02:51:54.917Z,995
2022-11-26T02:53:56.457Z,995
2022-11-26T02:55:57.804Z,995
2022-11-26T02:57:59.689Z,995.2
2022-11-26T03:02:02.881Z,995.3
2022-11-26T03:04:04.121Z,995.3
2022-11-26T03:06:05.485Z,995.3
2022-11-26T03:08:07.424Z,995.5
2022-11-26T03:10:08.991Z,995.5
2022-11-26T03:12:10.379Z,995.4
2022-11-26T03:14:12.192Z,995.4
2022-11-26T03:16:13.912Z,995.4
2022-11-26T03:18:15.612Z,995.4
2022-11-26T03:20:17.425Z,995.6
2022-11-26T03:22:18.443Z,995.4
2022-11-26T03:24:20.372Z,995.4
2022-11-26T03:26:21.588Z,995.4
2022-11-26T03:30:24.921Z,995.4
2022-11-26T03:32:25.916Z,995.5
2022-11-26T03:34:27.492Z,995.5
2022-11-26T03:36:29.101Z,995.5
2022-11-26T03:38:30.239Z,995.6
2022-11-26T03:40:31.383Z,995.5
2022-11-26T03:42:32.831Z,995.5
2022-11-26T03:44:34.297Z,995.6
2022-11-26T03:46:35.848Z,995.6
2022-11-26T03:50:38.772Z,995.6
2022-11-26T03:52:40.596Z,995.6
2022-11-26T03:54:42.356Z,995.6
2022-11-26T03:56:43.783Z,995.6
2022-11-26T03:58:45.001Z,995.6
2022-11-26T04:00:46.924Z,995.6
2022-11-26T04:02:48.745Z,995.6
2022-11-26T04:04:50.433Z,995.7
2022-11-26T04:06:51.492Z,995.6
2022-11-26T04:08:52.838Z,995.6
2022-11-26T04:10:54.106Z,995.6
2022-11-26T04:12:55.378Z,995.7
2022-11-26T04:14:57.259Z,995.7
2022-11-26T04:16:59.182Z,995.7
2022-11-26T04:19:00.858Z,995.7
2022-11-26T04:21:02.789Z,995.7
2022-11-26T04:23:04.380Z,995.8
2022-11-26T04:25:05.501Z,995.7
2022-11-26T04:27:06.578Z,995.7
2022-11-26T04:29:08.315Z,995.8
2022-11-26T04:33:10.922Z,995.9
2022-11-26T04:35:12.873Z,995.9
2022-11-26T04:37:14.355Z,995.9
2022-11-26T04:39:15.945Z,995.8
2022-11-26T04:41:17.840Z,995.9
2022-11-26T04:43:19.403Z,995.9
2022-11-26T04:45:20.488Z,995.9
2022-11-26T04:47:22.464Z,995.9
2022-11-26T04:49:24.476Z,995.9
2022-11-26T04:51:26.012Z,995.9
2022-11-26T04:53:27.871Z,995.9
2022-11-26T04:55:29.329Z,995.9
2022-11-26T04:57:30.347Z,995.9
2022-11-26T04:59:31.628Z,996.1
2022-11-26T05:01:33.268Z,996
2022-11-26T05:03:34.396Z,996
2022-11-26T05:05:35.413Z,995.9
2022-11-26T05:07:36.764Z,996.1
2022-11-26T05:09:37.915Z,996
2022-11-26T05:11:39.319Z,996.1
2022-11-26T05:13:41.057Z,996.1
2022-11-26T05:15:42.480Z,996.3
2022-11-26T05:17:44.392Z,996.2
2022-11-26T05:19:45.969Z,996.2
2022-11-26T05:21:47.122Z,996.2
2022-11-26T05:23:48.266Z,996.2
2022-11-26T05:25:50.197Z,996.2
2022-11-26T05:27:51.714Z,996.2
2022-11-26T05:31:54.186Z,996.2
2022-11-26T05:33:55.148Z,996.2
2022-11-26T05:35:56.766Z,996.2
2022-11-26T05:37:58.514Z,996.2
2022-11-26T05:40:00.309Z,996.2
2022-11-26T05:42:06.286Z,996.2
2022-11-26T05:44:03.289Z,996.2
2022-11-26T05:46:05.091Z,996.2
2022-11-26T05:48:06.037Z,996.2
2022-11-26T05:50:07.133Z,996.2
2022-11-26T05:52:09.083Z,996.3
2022-11-26T05:54:11.053Z,996.3
2022-11-26T05:58:13.763Z,996.3
2022-11-26T06:00:15.685Z,996.4
2022-11-26T06:02:17.583Z,996.4
2022-11-26T06:04:19.148Z,996.4
2022-11-26T06:06:20.154Z,996.5
2022-11-26T06:08:22.055Z,996.4
2022-11-26T06:10:23.093Z,996.5
2022-11-26T06:12:24.819Z,996.6
2022-11-26T06:14:25.993Z,996.5
2022-11-26T06:16:27.530Z,996.6
2022-11-26T06:18:28.479Z,996.5
2022-11-26T06:20:30.184Z,996.5
2022-11-26T06:22:31.541Z,996.6
2022-11-26T06:24:33.119Z,996.6
2022-11-26T06:26:34.989Z,996.6
2022-11-26T06:28:36.567Z,996.7
2022-11-26T06:30:38.159Z,996.6
2022-11-26T06:32:39.630Z,996.8
2022-11-26T06:34:43.836Z,996.7
2022-11-26T06:36:43.011Z,996.7
2022-11-26T06:38:44.718Z,996.9
2022-11-26T06:40:46.575Z,996.9
2022-11-26T06:42:48.488Z,996.9
2022-11-26T06:44:49.436Z,996.9
2022-11-26T06:46:50.977Z,996.9
2022-11-26T06:48:52.179Z,996.9
2022-11-26T06:50:53.513Z,996.9
2022-11-26T06:52:54.771Z,997
2022-11-26T06:54:55.763Z,997
2022-11-26T06:56:56.882Z,997
2022-11-26T06:58:58.044Z,997
2022-11-26T07:00:59.351Z,997.1
2022-11-26T07:03:00.579Z,997.3
2022-11-26T07:05:01.899Z,997.2
2022-11-26T07:07:03.814Z,997.2
2022-11-26T07:09:04.940Z,997.2
2022-11-26T07:11:50.653Z,997.2
2022-11-26T07:13:52.010Z,997.2
2022-11-26T07:15:53.596Z,997.2
2022-11-26T07:17:54.943Z,997.2
2022-11-26T07:19:56.231Z,997.4
2022-11-26T07:21:57.425Z,997.4
2022-11-26T07:23:59.140Z,997.4
2022-11-26T07:26:00.258Z,997.5
2022-11-26T07:28:01.982Z,997.5
2022-11-26T07:30:03.826Z,997.5
2022-11-26T07:34:06.998Z,997.6
2022-11-26T07:36:07.986Z,997.7
2022-11-26T07:38:09.215Z,997.7
2022-11-26T07:40:10.442Z,997.7
2022-11-26T07:42:11.432Z,997.7
2022-11-26T07:44:13.193Z,997.8
2022-11-26T07:46:14.631Z,997.8
2022-11-26T07:50:17.298Z,997.7
2022-11-26T07:52:18.407Z,997.8
2022-11-26T07:54:19.709Z,997.9
2022-11-26T07:56:21.068Z,997.7
2022-11-26T07:58:22.257Z,997.9
2022-11-26T08:00:23.776Z,997.9
2022-11-26T08:02:25.225Z,998
2022-11-26T08:04:26.569Z,998
2022-11-26T08:06:27.980Z,998
2022-11-26T08:08:28.973Z,998.1
2022-11-26T08:10:30.839Z,998.1
2022-11-26T08:12:32.672Z,998.2
2022-11-26T08:14:33.668Z,998.1
2022-11-26T08:16:35.621Z,998.2
2022-11-26T08:18:37.102Z,998.2
2022-11-26T08:20:38.803Z,998.2
2022-11-26T08:22:40.502Z,998.2
2022-11-26T08:24:41.669Z,998.3
2022-11-26T08:26:44.295Z,998.3
2022-11-26T08:28:45.201Z,998.3
2022-11-26T08:30:46.197Z,998.3
2022-11-26T08:32:47.892Z,998.3
2022-11-26T08:34:49.478Z,998.2
2022-11-26T08:36:50.890Z,998.3
2022-11-26T08:38:52.424Z,998.3
2022-11-26T08:40:54.122Z,998.4
2022-11-26T08:42:55.784Z,998.4
2022-11-26T08:44:57.432Z,998.4
2022-11-26T08:46:58.411Z,998.5
2022-11-26T08:49:00.149Z,998.4
2022-11-26T08:51:01.611Z,998.4
2022-11-26T08:53:02.490Z,998.4
2022-11-26T08:55:04.304Z,998.4
2022-11-26T08:59:07.370Z,998.4
2022-11-26T09:01:09.085Z,998.5
2022-11-26T09:03:10.703Z,998.5
2022-11-26T09:05:12.573Z,998.5
2022-11-26T09:09:15.268Z,998.5
2022-11-26T09:11:16.213Z,998.5
2022-11-26T09:13:20.990Z,998.5
2022-11-26T09:15:18.991Z,998.5
2022-11-26T09:17:20.264Z,998.5
2022-11-26T09:19:21.830Z,998.5
2022-11-26T09:21:23.698Z,998.6
2022-11-26T09:23:25.684Z,998.5
2022-11-26T09:25:27.537Z,998.5
2022-11-26T09:27:28.851Z,998.5
2022-11-26T09:29:30.383Z,998.6
2022-11-26T09:31:31.706Z,998.5
2022-11-26T09:33:32.796Z,998.7
2022-11-26T09:35:34.543Z,998.7
2022-11-26T09:37:36.143Z,998.6
2022-11-26T09:39:38.089Z,998.7
2022-11-26T09:41:39.734Z,998.7
2022-11-26T09:43:40.945Z,998.8
2022-11-26T09:45:42.525Z,998.7
2022-11-26T09:47:44.285Z,998.8
2022-11-26T09:49:45.560Z,998.7
2022-11-26T09:51:46.924Z,998.7
2022-11-26T09:53:48.569Z,998.6
2022-11-26T09:57:51.729Z,998.6
2022-11-26T09:59:53.264Z,998.6
2022-11-26T10:01:54.646Z,998.5
2022-11-26T10:03:55.919Z,998.5
2022-11-26T10:05:57.464Z,998.5
2022-11-26T10:07:58.910Z,998.5
2022-11-26T10:10:00.393Z,998.4
2022-11-26T10:12:01.753Z,998.5
2022-11-26T10:14:03.498Z,998.5
2022-11-26T10:16:05.334Z,998.4
2022-11-26T10:18:06.522Z,998.5
2022-11-26T10:20:07.582Z,998.5
2022-11-26T10:22:08.817Z,998.3
2022-11-26T10:24:10.257Z,998.5
2022-11-26T10:26:11.661Z,998.5
2022-11-26T10:28:12.947Z,998.5
2022-11-26T10:30:14.564Z,998.4
2022-11-26T10:32:15.813Z,998.4
2022-11-26T10:34:16.981Z,998.4
2022-11-26T10:36:18.440Z,998.4
2022-11-26T10:38:20.178Z,998.5
2022-11-26T10:40:21.306Z,998.5
2022-11-26T10:42:22.910Z,998.5
2022-11-26T10:44:24.641Z,998.4
2022-11-26T10:46:26.512Z,998.5
2022-11-26T10:48:28.136Z,998.4
2022-11-26T10:50:46.985Z,998.5
2022-11-26T10:52:30.515Z,998.5
2022-11-26T10:56:33.223Z,998.5
2022-11-26T10:58:34.280Z,998.4
2022-11-26T11:00:36.117Z,998.4
2022-11-26T11:02:37.952Z,998.4
2022-11-26T11:04:39.419Z,998.3
2022-11-26T11:06:40.439Z,998.3
2022-11-26T11:08:41.695Z,998.3
2022-11-26T11:10:43.098Z,998.3
2022-11-26T11:12:44.078Z,998.2
2022-11-26T11:14:46.080Z,998.3
2022-11-26T11:16:47.082Z,998.2
2022-11-26T11:18:48.855Z,998.2
2022-11-26T11:20:50.383Z,998.2
2022-11-26T11:22:53.822Z,998.2
2022-11-26T11:24:52.914Z,998.2
2022-11-26T11:26:54.469Z,998.2
2022-11-26T11:28:55.645Z,998.2
2022-11-26T11:30:56.996Z,998.3
2022-11-26T11:32:58.141Z,998.2
2022-11-26T11:34:59.505Z,998.2
2022-11-26T11:37:00.777Z,998.2
2022-11-26T11:39:01.862Z,998.3
2022-11-26T11:41:03.389Z,998.4
2022-11-26T11:43:04.622Z,998.2
2022-11-26T11:45:06.456Z,998.3
2022-11-26T11:47:08.265Z,998.2
2022-11-26T11:49:09.755Z,998.3
2022-11-26T11:51:10.740Z,998.3
2022-11-26T11:53:12.002Z,998.3
2022-11-26T11:55:13.055Z,998.4
2022-11-26T11:57:22.815Z,998.4
2022-11-26T11:59:16.403Z,998.4
2022-11-26T12:01:18.299Z,998.4
2022-11-26T12:05:21.833Z,998.4
2022-11-26T12:07:23.629Z,998.4
2022-11-26T12:09:25.021Z,998.3
2022-11-26T12:11:26.709Z,998.2
2022-11-26T12:15:29.911Z,998.2
2022-11-26T12:17:33.288Z,998.2
2022-11-26T12:19:32.699Z,998.2
2022-11-26T12:21:34.099Z,998.3
2022-11-26T12:23:35.920Z,998.2
2022-11-26T12:25:37.521Z,998.3
2022-11-26T12:27:38.801Z,998.3
2022-11-26T12:29:39.791Z,998.3
2022-11-26T12:31:41.562Z,998.4
2022-11-26T12:33:43.133Z,998.4
2022-11-26T12:35:44.545Z,998.3
2022-11-26T12:37:46.112Z,998.4
2022-11-26T12:39:53.304Z,998.3
2022-11-26T12:41:49.054Z,998.4
2022-11-26T12:43:50.475Z,998.2
2022-11-26T12:47:53.708Z,998.3
2022-11-26T12:49:55.375Z,998.3
2022-11-26T12:51:57.058Z,998.3
2022-11-26T12:53:58.807Z,998.2
2022-11-26T12:58:01.594Z,998.2
2022-11-26T13:00:03.550Z,998.2
2022-11-26T13:02:04.811Z,998.2
2022-11-26T13:04:35.953Z,998.3
2022-11-26T13:06:08.011Z,998.2
2022-11-26T13:08:09.607Z,998.2
2022-11-26T13:10:11.485Z,998.2
2022-11-26T13:12:12.604Z,998.2
2022-11-26T13:14:13.872Z,998.2
2022-11-26T13:16:15.156Z,998.1
2022-11-26T13:18:16.470Z,998.1
2022-11-26T13:20:17.584Z,998.1
2022-11-26T13:22:19.422Z,998.1
2022-11-26T13:24:20.593Z,998
2022-11-26T13:26:21.562Z,998.1
2022-11-26T13:28:22.860Z,998.1
2022-11-26T13:30:23.955Z,998
2022-11-26T13:32:25.365Z,998.1
2022-11-26T13:34:26.425Z,998.2
2022-11-26T13:36:27.765Z,998.2
2022-11-26T13:38:29.759Z,998.2
2022-11-26T13:40:31.225Z,998.2
2022-11-26T13:42:33.151Z,998.2
2022-11-26T13:46:35.337Z,998.2
2022-11-26T13:48:37.115Z,998.3
2022-11-26T13:50:38.696Z,998.1
2022-11-26T13:52:40.426Z,998.2
2022-11-26T13:57:27.692Z,998.2
2022-11-26T13:59:29.315Z,998.3
2022-11-26T14:01:30.707Z,998.3
2022-11-26T14:03:31.795Z,998.3
2022-11-26T14:05:33.319Z,998.2
2022-11-26T14:07:34.724Z,998.3
2022-11-26T14:09:35.711Z,998.4
2022-11-26T14:11:37.553Z,998.2
2022-11-26T14:13:39.374Z,998.2
2022-11-26T14:15:40.470Z,998.2
2022-11-26T14:17:42.161Z,998.3
2022-11-26T14:19:43.639Z,998.2
2022-11-26T14:21:45.456Z,998.2
2022-11-26T14:23:46.654Z,998.2
2022-11-26T14:25:48.478Z,998.3
2022-11-26T14:27:50.216Z,998.3
2022-11-26T14:29:52.182Z,998.3
2022-11-26T14:31:53.899Z,998.3
2022-11-26T14:33:55.415Z,998.4
2022-11-26T14:35:56.437Z,998.3
2022-11-26T14:39:59.085Z,998.3
2022-11-26T14:42:05.863Z,998.3
2022-11-26T14:44:02.028Z,998.4
2022-11-26T14:46:03.991Z,998.5
2022-11-26T14:48:05.609Z,998.5
2022-11-26T14:50:06.737Z,998.5
2022-11-26T14:52:08.469Z,998.6
2022-11-26T14:54:09.930Z,998.6
2022-11-26T14:56:11.427Z,998.6
2022-11-26T14:58:12.801Z,998.6
2022-11-26T15:00:14.695Z,998.6
2022-11-26T15:02:16.460Z,998.5
2022-11-26T15:04:17.503Z,998.7
2022-11-26T15:06:18.651Z,998.7
2022-11-26T15:08:19.766Z,998.8
2022-11-26T15:10:21.656Z,998.7
2022-11-26T15:12:23.524Z,998.7
2022-11-26T15:14:25.255Z,998.7
2022-11-26T15:16:26.647Z,998.7
2022-11-26T15:18:28.181Z,998.6
2022-11-26T15:20:29.252Z,998.8
2022-11-26T15:22:30.484Z,998.7
2022-11-26T15:24:32.022Z,998.8
2022-11-26T15:26:33.326Z,998.7
2022-11-26T15:28:35.278Z,998.8
2022-11-26T15:30:36.928Z,998.8
2022-11-26T15:32:38.209Z,998.7
2022-11-26T15:34:39.631Z,998.7
2022-11-26T15:36:40.509Z,998.7
2022-11-26T15:38:42.148Z,998.6
2022-11-26T15:40:43.727Z,998.7
2022-11-26T15:42:44.874Z,998.6
2022-11-26T15:44:46.859Z,998.6
2022-11-26T15:48:52.299Z,998.5
2022-11-26T15:50:51.373Z,998.6
2022-11-26T15:52:52.491Z,998.5
2022-11-26T15:55:11.776Z,998.4
2022-11-26T15:58:56.961Z,998.5
2022-11-26T16:00:58.160Z,998.5
2022-11-26T16:02:59.593Z,998.4
2022-11-26T16:05:00.570Z,998.5
2022-11-26T16:07:02.268Z,998.4
2022-11-26T16:09:03.311Z,998.4
2022-11-26T16:11:04.990Z,998.4
2022-11-26T16:13:06.395Z,998.5
2022-11-26T16:15:10.186Z,998.5
2022-11-26T16:17:09.181Z,998.4
2022-11-26T16:19:10.868Z,998.4
2022-11-26T16:21:11.847Z,998.4
2022-11-26T16:23:13.317Z,998.4
2022-11-26T16:25:14.408Z,998.4
2022-11-26T16:27:16.125Z,998.4
2022-11-26T16:29:17.582Z,998.5
2022-11-26T16:31:19.038Z,998.4
2022-11-26T16:33:20.253Z,998.2
2022-11-26T16:35:43.955Z,998.3
2022-11-26T16:37:23.250Z,998.3
2022-11-26T16:39:28.808Z,998.2
2022-11-26T16:41:27.042Z,998.2
2022-11-26T16:43:28.031Z,998.2
2022-11-26T16:47:31.626Z,998.3
2022-11-26T16:49:32.803Z,998.3
2022-11-26T16:51:34.530Z,998.3
2022-11-26T16:53:36.491Z,998.3
2022-11-26T16:55:38.425Z,998.3
2022-11-26T16:57:40.161Z,998.2
2022-11-26T16:59:41.438Z,998.3
2022-11-26T17:01:42.582Z,998.4
2022-11-26T17:03:44.027Z,998.4
2022-11-26T17:05:45.742Z,998.3
2022-11-26T17:07:47.216Z,998.3
2022-11-26T17:09:48.643Z,998.4
2022-11-26T17:11:50.096Z,998.4
2022-11-26T17:13:51.394Z,998.4
2022-11-26T17:15:52.698Z,998.4
2022-11-26T17:17:54.446Z,998.4
2022-11-26T17:19:55.640Z,998.4
2022-11-26T17:21:56.977Z,998.3
2022-11-26T17:23:58.731Z,998.4
2022-11-26T17:26:00.280Z,998.2
2022-11-26T17:28:01.986Z,998.3
2022-11-26T17:30:03.845Z,998.3
2022-11-26T17:32:05.642Z,998.3
2022-11-26T17:34:07.016Z,998.4
2022-11-26T17:36:08.795Z,998.4
2022-11-26T17:38:10.555Z,998.4
2022-11-26T17:40:12.114Z,998.5
2022-11-26T17:42:13.825Z,998.6
2022-11-26T17:44:15.145Z,998.6
2022-11-26T17:46:16.506Z,998.6
2022-11-26T17:48:17.848Z,998.5
2022-11-26T17:50:19.809Z,998.6
2022-11-26T17:52:21.013Z,998.5
2022-11-26T17:54:22.403Z,998.7
2022-11-26T17:56:24.064Z,998.5
2022-11-26T17:58:25.991Z,998.6
2022-11-26T18:00:27.191Z,998.6
2022-11-26T18:02:28.576Z,998.7
2022-11-26T18:04:29.682Z,998.6
2022-11-26T18:06:31.066Z,998.6
2022-11-26T18:08:32.480Z,998.7
2022-11-26T18:10:33.878Z,998.6
2022-11-26T18:12:35.479Z,998.6
2022-11-26T18:14:36.857Z,998.6
2022-11-26T18:16:38.225Z,998.6
2022-11-26T18:18:40.089Z,998.6
2022-11-26T18:20:41.691Z,998.6
2022-11-26T18:22:42.911Z,998.6
2022-11-26T18:24:44.904Z,998.5
2022-11-26T18:28:47.960Z,998.6
2022-11-26T18:30:49.140Z,998.5
2022-11-26T18:32:51.036Z,998.5
2022-11-26T18:34:52.284Z,998.5
2022-11-26T18:36:54.100Z,998.6
2022-11-26T18:38:54.851Z,998.6
2022-11-26T18:40:55.952Z,998.5
2022-11-26T18:42:57.164Z,998.5
2022-11-26T18:44:58.298Z,998.7
2022-11-26T18:46:59.434Z,998.6
2022-11-26T18:49:00.915Z,998.7
2022-11-26T18:51:02.148Z,998.6
2022-11-26T18:55:05.420Z,998.7
2022-11-26T18:57:07.121Z,998.5
2022-11-26T18:59:08.294Z,998.4
2022-11-26T19:01:10.338Z,998.5
2022-11-26T19:05:12.503Z,998.4
2022-11-26T19:07:13.681Z,998.5
2022-11-26T19:09:15.150Z,998.4
2022-11-26T19:11:16.173Z,998.5
2022-11-26T19:13:17.829Z,998.4
2022-11-26T19:15:19.456Z,998.3
2022-11-26T19:17:20.595Z,998.3
2022-11-26T19:19:22.249Z,998.4
2022-11-26T19:21:23.394Z,998.3
2022-11-26T19:23:25.317Z,998.3
2022-11-26T19:27:28.172Z,998.3
2022-11-26T19:29:29.520Z,998.4
2022-11-26T19:31:31.334Z,998.4
2022-11-26T19:33:33.047Z,998.4
2022-11-26T19:35:34.912Z,998.2
2022-11-26T19:37:36.725Z,998.2
2022-11-26T19:39:39.070Z,998.2
2022-11-26T19:41:40.705Z,998.2
2022-11-26T19:43:42.100Z,998.2
2022-11-26T19:45:43.913Z,998
2022-11-26T19:47:45.726Z,998.1
2022-11-26T19:49:46.760Z,998.2
2022-11-26T19:51:48.399Z,998
2022-11-26T19:53:49.561Z,998.1
2022-11-26T19:55:50.593Z,998
2022-11-26T19:57:52.487Z,998
2022-11-26T19:59:53.713Z,998.1
2022-11-26T20:01:55.242Z,998.1
2022-11-26T20:03:56.228Z,998.1
2022-11-26T20:05:57.377Z,998
2022-11-26T20:07:58.802Z,998
2022-11-26T20:10:00.385Z,997.9
2022-11-26T20:12:01.637Z,997.9
2022-11-26T20:14:02.796Z,997.9
2022-11-26T20:16:04.200Z,997.9
2022-11-26T20:18:05.458Z,998
2022-11-26T20:20:06.789Z,997.9
2022-11-26T20:22:08.232Z,998
2022-11-26T20:26:11.377Z,998.1
2022-11-26T20:28:12.777Z,998
2022-11-26T20:30:13.979Z,998
2022-11-26T20:32:15.058Z,998.1
2022-11-26T20:34:16.897Z,998.1
2022-11-26T20:36:18.194Z,998.2
2022-11-26T20:38:19.957Z,998.2
2022-11-26T20:40:21.191Z,998.1
2022-11-26T20:41:05.072Z,998.2
2022-11-26T20:43:06.871Z,998.2
2022-11-26T20:45:08.770Z,998.2
2022-11-26T20:47:10.651Z,998.1
2022-11-26T20:49:12.390Z,998
2022-11-26T20:51:14.378Z,997.9
2022-11-26T20:53:16.006Z,997.9
2022-11-26T20:55:18.044Z,997.9
2022-11-26T20:57:19.267Z,998
2022-11-26T20:59:20.641Z,998
2022-11-26T21:01:22.438Z,998
2022-11-26T21:03:23.923Z,998
2022-11-26T21:05:25.131Z,998
2022-11-26T21:07:26.449Z,997.9
2022-11-26T21:09:28.311Z,998
2022-11-26T21:11:29.658Z,998
2022-11-26T21:13:30.749Z,998
2022-11-26T21:15:32.014Z,998
2022-11-26T21:19:34.856Z,998.1
2022-11-26T21:21:36.513Z,998
2022-11-26T21:23:37.997Z,998
2022-11-26T21:25:39.408Z,998
2022-11-26T21:27:41.485Z,998.1
2022-11-26T21:29:43.121Z,998
2022-11-26T21:31:44.863Z,998.1
2022-11-26T21:33:46.627Z,998.2
2022-11-26T21:35:47.899Z,998.2
2022-11-26T21:37:49.313Z,998.2
2022-11-26T21:39:51.099Z,998.2
2022-11-26T21:41:52.403Z,998.2
2022-11-26T21:43:53.715Z,998.1
2022-11-26T21:45:55.621Z,998.2
2022-11-26T21:47:57.632Z,998.2
2022-11-26T21:49:58.711Z,998.2
2022-11-26T21:52:00.448Z,998.2
2022-11-26T21:54:02.355Z,998.2
2022-11-26T21:56:03.955Z,998.2
2022-11-26T21:58:05.108Z,998.2
2022-11-26T22:02:08.328Z,998.2
2022-11-26T22:04:10.287Z,998.1
2022-11-26T22:06:11.457Z,998.3
2022-11-26T22:08:12.914Z,998.3
2022-11-26T22:10:14.524Z,998.1
2022-11-26T22:12:16.338Z,998.1
2022-11-26T22:14:18.327Z,998.2
2022-11-26T22:16:19.743Z,998.1
2022-11-26T22:18:21.260Z,998.1
2022-11-26T22:20:23.024Z,998.1
2022-11-26T22:22:24.470Z,998.1
2022-11-26T22:24:25.558Z,998.2
2022-11-26T22:26:26.861Z,998.2
2022-11-26T22:28:30.066Z,998.3
2022-11-26T22:30:29.771Z,998.3
2022-11-26T22:32:31.154Z,998.3
2022-11-26T22:34:32.850Z,998.3
2022-11-26T22:36:34.446Z,998.3
2022-11-26T22:38:36.410Z,998.3
2022-11-26T22:40:37.634Z,998.2
2022-11-26T22:42:39.305Z,998.4
2022-11-26T22:44:40.401Z,998.4
2022-11-26T22:46:41.514Z,998.3
2022-11-26T22:48:43.406Z,998.3
2022-11-26T22:50:44.856Z,998.3
2022-11-26T22:52:46.559Z,998.2
2022-11-26T22:54:48.070Z,998.2
2022-11-26T22:56:49.512Z,998.1
2022-11-26T22:58:51.275Z,998.1
2022-11-26T23:00:52.321Z,998
2022-11-26T23:02:54.316Z,998
2022-11-26T23:04:55.704Z,998
2022-11-26T23:06:57.627Z,997.9
2022-11-26T23:11:00.253Z,997.8
2022-11-26T23:13:01.628Z,997.8
2022-11-26T23:15:03.552Z,997.9
2022-11-26T23:17:05.124Z,997.9
2022-11-26T23:21:08.406Z,998
2022-11-26T23:23:09.522Z,998
2022-11-26T23:25:11.322Z,997.9
2022-11-26T23:27:13.137Z,997.9
2022-11-26T23:29:14.921Z,997.7
2022-11-26T23:31:16.093Z,997.7
2022-11-26T23:33:17.665Z,997.7
2022-11-26T23:35:19.198Z,997.7
2022-11-26T23:37:20.405Z,997.7
2022-11-26T23:39:21.906Z,997.5
2022-11-26T23:41:23.665Z,997.5
2022-11-26T23:43:25.117Z,997.5
2022-11-26T23:45:26.281Z,997.4
2022-11-26T23:47:28.072Z,997.4
2022-11-26T23:49:29.173Z,997.3
2022-11-26T23:51:30.845Z,997.3
2022-11-26T23:53:32.159Z,997.2
2022-11-26T23:55:34.099Z,997.3
2022-11-26T23:57:35.240Z,997.2
2022-11-26T23:59:36.508Z,997.2
