createdAt,value
2022-12-12T00:00:58.621Z,28.10
2022-12-12T00:01:56.291Z,25.10
2022-12-12T00:02:55.349Z,26.20
2022-12-12T00:03:55.307Z,25.50
2022-12-12T00:04:55.262Z,25.80
2022-12-12T00:05:55.241Z,26.40
2022-12-12T00:06:55.243Z,26.50
2022-12-12T00:07:55.264Z,28.00
2022-12-12T00:08:55.211Z,24.50
2022-12-12T00:09:55.205Z,27.00
2022-12-12T00:10:55.195Z,24.20
2022-12-12T00:11:55.191Z,26.00
2022-12-12T00:12:55.174Z,25.10
2022-12-12T00:13:55.173Z,26.20
2022-12-12T00:14:55.161Z,24.30
2022-12-12T00:15:55.177Z,25.70
2022-12-12T00:16:55.186Z,24.20
2022-12-12T00:17:55.111Z,27.20
2022-12-12T00:18:55.122Z,24.90
2022-12-12T00:19:55.104Z,26.90
2022-12-12T00:20:55.091Z,22.80
2022-12-12T00:21:55.082Z,23.10
2022-12-12T00:22:55.144Z,23.90
2022-12-12T00:23:55.060Z,27.10
2022-12-12T00:24:55.049Z,26.00
2022-12-12T00:25:55.033Z,24.40
2022-12-12T00:26:55.041Z,24.60
2022-12-12T00:27:55.001Z,24.90
2022-12-12T00:28:55.002Z,23.30
2022-12-12T00:29:54.982Z,23.70
2022-12-12T00:30:55.051Z,24.90
2022-12-12T00:31:54.983Z,25.10
2022-12-12T00:32:54.963Z,24.60
2022-12-12T00:33:54.942Z,28.80
2022-12-12T00:34:54.932Z,26.60
2022-12-12T00:35:54.925Z,23.20
2022-12-12T00:36:54.923Z,22.60
2022-12-12T00:37:54.920Z,23.80
2022-12-12T00:38:54.902Z,28.00
2022-12-12T00:39:54.874Z,27.70
2022-12-12T00:40:54.874Z,24.70
2022-12-12T00:41:54.910Z,24.60
2022-12-12T00:42:54.852Z,24.10
2022-12-12T00:43:54.851Z,28.10
2022-12-12T00:44:54.832Z,23.50
2022-12-12T00:45:54.814Z,25.00
2022-12-12T00:46:54.837Z,26.90
2022-12-12T00:47:54.804Z,24.60
2022-12-12T00:48:54.781Z,25.50
2022-12-12T00:49:54.793Z,24.00
2022-12-12T00:50:54.770Z,27.90
2022-12-12T00:51:54.761Z,24.50
2022-12-12T00:52:54.743Z,23.40
2022-12-12T00:53:54.733Z,24.60
2022-12-12T00:54:54.733Z,25.90
2022-12-12T00:55:54.712Z,26.50
2022-12-12T00:56:54.712Z,21.00
2022-12-12T00:57:54.683Z,25.70
2022-12-12T00:58:54.685Z,22.90
2022-12-12T00:59:54.674Z,26.60
2022-12-12T01:00:54.660Z,24.30
2022-12-12T01:01:54.717Z,25.70
2022-12-12T01:02:54.756Z,26.60
2022-12-12T01:03:54.633Z,23.60
2022-12-12T01:04:54.616Z,24.60
2022-12-12T01:05:54.623Z,23.30
2022-12-12T01:06:54.616Z,24.10
2022-12-12T01:07:54.673Z,25.40
2022-12-12T01:08:54.576Z,23.40
2022-12-12T01:09:54.563Z,23.90
2022-12-12T01:10:54.596Z,24.10
2022-12-12T01:11:54.566Z,25.90
2022-12-12T01:12:54.541Z,24.80
2022-12-12T01:13:54.546Z,22.90
2022-12-12T01:14:54.514Z,24.80
2022-12-12T01:15:54.544Z,24.90
2022-12-12T01:16:54.502Z,25.80
2022-12-12T01:17:54.473Z,26.20
2022-12-12T01:18:54.472Z,23.40
2022-12-12T01:19:54.464Z,24.50
2022-12-12T01:20:54.464Z,25.90
2022-12-12T01:21:54.473Z,24.50
2022-12-12T01:22:54.424Z,23.60
2022-12-12T01:23:54.434Z,24.70
2022-12-12T01:24:54.413Z,23.10
2022-12-12T01:25:54.404Z,23.90
2022-12-12T01:26:54.393Z,20.70
2022-12-12T01:27:54.383Z,23.60
2022-12-12T01:28:54.433Z,22.40
2022-12-12T01:29:54.374Z,26.00
2022-12-12T01:30:54.348Z,23.10
2022-12-12T01:31:54.368Z,23.40
2022-12-12T01:32:54.364Z,23.90
2022-12-12T01:33:54.322Z,25.20
2022-12-12T01:34:54.297Z,22.70
2022-12-12T01:35:54.368Z,24.50
2022-12-12T01:36:54.284Z,22.40
2022-12-12T01:37:54.267Z,24.90
2022-12-12T01:38:54.259Z,23.60
2022-12-12T01:39:54.245Z,23.90
2022-12-12T01:40:54.257Z,23.50
2022-12-12T01:41:54.244Z,22.30
2022-12-12T01:42:54.224Z,22.70
2022-12-12T01:43:54.220Z,23.00
2022-12-12T01:44:54.200Z,26.60
2022-12-12T01:45:54.185Z,21.60
2022-12-12T01:46:54.246Z,27.30
2022-12-12T01:47:54.163Z,21.70
2022-12-12T01:48:54.154Z,25.90
2022-12-12T01:49:54.148Z,24.10
2022-12-12T01:50:54.134Z,23.60
2022-12-12T01:51:54.123Z,25.30
2022-12-12T01:52:54.125Z,21.60
2022-12-12T01:53:54.106Z,24.10
2022-12-12T01:54:54.083Z,24.00
2022-12-12T01:55:54.084Z,25.50
2022-12-12T01:56:54.064Z,24.10
2022-12-12T01:57:54.065Z,22.20
2022-12-12T01:58:54.045Z,25.20
2022-12-12T01:59:54.035Z,25.00
2022-12-12T02:00:54.071Z,24.70
2022-12-12T02:01:54.104Z,24.40
2022-12-12T02:02:54.014Z,21.90
2022-12-12T02:03:53.995Z,23.60
2022-12-12T02:04:53.983Z,24.10
2022-12-12T02:05:53.974Z,23.30
2022-12-12T02:06:53.956Z,23.60
2022-12-12T02:07:54.034Z,22.40
2022-12-12T02:08:53.938Z,25.10
2022-12-12T02:09:53.926Z,20.70
2022-12-12T02:10:53.924Z,22.90
2022-12-12T02:11:53.917Z,22.90
2022-12-12T02:12:53.912Z,25.00
2022-12-12T02:13:53.963Z,23.00
2022-12-12T02:14:53.884Z,24.10
2022-12-12T02:15:53.887Z,21.50
2022-12-12T02:16:53.902Z,25.60
2022-12-12T02:17:53.967Z,21.40
2022-12-12T02:18:53.837Z,24.80
2022-12-12T02:19:53.835Z,24.40
2022-12-12T02:20:53.816Z,24.00
2022-12-12T02:21:53.823Z,26.50
2022-12-12T02:22:53.820Z,27.90
2022-12-12T02:23:53.783Z,22.10
2022-12-12T02:24:53.774Z,25.40
2022-12-12T02:25:53.767Z,23.30
2022-12-12T02:26:53.755Z,26.00
2022-12-12T02:27:53.743Z,25.80
2022-12-12T02:28:53.725Z,27.00
2022-12-12T02:29:53.724Z,21.80
2022-12-12T02:30:53.709Z,23.10
2022-12-12T02:31:53.788Z,23.70
2022-12-12T02:32:53.704Z,21.50
2022-12-12T02:33:53.679Z,24.40
2022-12-12T02:34:53.717Z,24.60
2022-12-12T02:35:53.663Z,22.80
2022-12-12T02:36:53.636Z,23.00
2022-12-12T02:37:53.647Z,24.30
2022-12-12T02:38:53.629Z,21.80
2022-12-12T02:39:53.606Z,25.10
2022-12-12T02:40:53.617Z,24.70
2022-12-12T02:41:53.595Z,24.30
2022-12-12T02:42:53.585Z,20.30
2022-12-12T02:43:53.574Z,22.40
2022-12-12T02:44:53.586Z,22.30
2022-12-12T02:45:53.548Z,24.50
2022-12-12T02:46:53.612Z,22.20
2022-12-12T02:47:53.547Z,23.80
2022-12-12T02:48:53.516Z,23.40
2022-12-12T02:49:53.538Z,22.90
2022-12-12T02:50:53.495Z,23.30
2022-12-12T02:51:53.476Z,23.00
2022-12-12T02:52:53.527Z,24.00
2022-12-12T02:53:53.467Z,22.90
2022-12-12T02:54:53.448Z,22.80
2022-12-12T02:55:53.447Z,23.40
2022-12-12T02:56:53.438Z,24.10
2022-12-12T02:57:53.429Z,22.20
2022-12-12T02:58:53.416Z,21.70
2022-12-12T02:59:53.405Z,20.90
2022-12-12T03:00:53.420Z,21.90
2022-12-12T03:01:53.431Z,20.50
2022-12-12T03:02:53.417Z,21.30
2022-12-12T03:03:53.360Z,24.70
2022-12-12T03:04:53.348Z,22.10
2022-12-12T03:05:53.366Z,22.40
2022-12-12T03:06:53.319Z,22.20
2022-12-12T03:07:53.394Z,22.40
2022-12-12T03:08:53.327Z,23.10
2022-12-12T03:09:53.287Z,22.70
2022-12-12T03:10:53.287Z,22.00
2022-12-12T03:11:53.277Z,21.10
2022-12-12T03:12:53.267Z,22.40
2022-12-12T03:13:53.269Z,20.50
2022-12-12T03:14:53.237Z,22.10
2022-12-12T03:15:53.294Z,20.20
2022-12-12T03:16:53.217Z,22.80
2022-12-12T03:17:53.245Z,24.90
2022-12-12T03:18:53.194Z,24.20
2022-12-12T03:19:53.196Z,21.50
2022-12-12T03:20:53.177Z,20.40
2022-12-12T03:21:53.165Z,19.40
2022-12-12T03:22:53.168Z,25.10
2022-12-12T03:23:53.146Z,21.90
2022-12-12T03:24:53.128Z,23.00
2022-12-12T03:25:53.137Z,20.40
2022-12-12T03:26:53.107Z,20.70
2022-12-12T03:27:53.139Z,20.70
2022-12-12T03:28:53.091Z,24.20
2022-12-12T03:29:53.104Z,23.60
2022-12-12T03:30:53.069Z,22.10
2022-12-12T03:31:53.203Z,19.70
2022-12-12T03:32:53.063Z,22.10
2022-12-12T03:33:53.040Z,23.30
2022-12-12T03:34:53.027Z,23.80
2022-12-12T03:35:53.024Z,25.20
2022-12-12T03:36:53.006Z,19.20
2022-12-12T03:37:53.034Z,23.90
2022-12-12T03:38:52.987Z,23.70
2022-12-12T03:39:53.058Z,22.10
2022-12-12T03:40:52.977Z,22.70
2022-12-12T03:41:52.966Z,20.50
2022-12-12T03:42:52.936Z,21.50
2022-12-12T03:43:52.961Z,23.70
2022-12-12T03:44:52.927Z,23.50
2022-12-12T03:45:52.947Z,24.90
2022-12-12T03:46:52.915Z,22.30
2022-12-12T03:47:52.894Z,25.10
2022-12-12T03:48:52.887Z,22.20
2022-12-12T03:49:52.881Z,23.90
2022-12-12T03:50:52.857Z,24.60
2022-12-12T03:51:52.862Z,22.60
2022-12-12T03:52:52.838Z,23.80
2022-12-12T03:53:52.836Z,23.20
2022-12-12T03:54:52.818Z,22.20
2022-12-12T03:55:52.810Z,24.30
2022-12-12T03:56:52.805Z,25.10
2022-12-12T03:57:52.788Z,24.40
2022-12-12T03:58:52.850Z,22.50
2022-12-12T03:59:52.768Z,23.00
2022-12-12T04:00:52.798Z,22.80
2022-12-12T04:01:52.821Z,21.20
2022-12-12T04:02:52.747Z,23.70
2022-12-12T04:03:52.751Z,25.70
2022-12-12T04:04:52.737Z,25.20
2022-12-12T04:05:52.743Z,24.60
2022-12-12T04:06:52.703Z,25.40
2022-12-12T04:07:52.720Z,22.90
2022-12-12T04:08:52.686Z,24.30
2022-12-12T04:09:52.670Z,23.10
2022-12-12T04:10:52.649Z,20.80
2022-12-12T04:11:52.638Z,25.30
2022-12-12T04:12:52.628Z,24.80
2022-12-12T04:13:52.627Z,21.60
2022-12-12T04:14:52.610Z,25.90
2022-12-12T04:15:52.632Z,23.50
2022-12-12T04:16:52.654Z,22.70
2022-12-12T04:17:52.569Z,23.40
2022-12-12T04:18:52.578Z,24.00
2022-12-12T04:19:52.578Z,23.50
2022-12-12T04:20:52.556Z,21.80
2022-12-12T04:21:52.537Z,21.70
2022-12-12T04:22:52.527Z,23.00
2022-12-12T04:23:52.518Z,24.60
2022-12-12T04:24:52.498Z,25.30
2022-12-12T04:25:52.487Z,26.00
2022-12-12T04:26:52.527Z,24.20
2022-12-12T04:27:52.459Z,23.20
2022-12-12T04:28:52.487Z,22.10
2022-12-12T04:29:52.448Z,22.40
2022-12-12T04:30:52.437Z,24.70
2022-12-12T04:31:52.473Z,24.60
2022-12-12T04:32:52.416Z,25.90
2022-12-12T04:33:52.417Z,25.20
2022-12-12T04:34:52.417Z,23.30
2022-12-12T04:35:52.380Z,26.70
2022-12-12T04:36:52.378Z,22.40
2022-12-12T04:37:52.370Z,22.30
2022-12-12T04:38:52.377Z,23.30
2022-12-12T04:39:52.357Z,25.80
2022-12-12T04:40:52.359Z,23.60
2022-12-12T04:41:52.337Z,24.70
2022-12-12T04:42:52.338Z,24.80
2022-12-12T04:43:52.318Z,24.20
2022-12-12T04:44:52.389Z,24.50
2022-12-12T04:45:52.320Z,28.40
2022-12-12T04:46:52.372Z,21.70
2022-12-12T04:47:52.260Z,26.90
2022-12-12T04:48:53.692Z,23.30
2022-12-12T04:49:52.237Z,23.40
2022-12-12T04:50:52.229Z,23.50
2022-12-12T04:51:52.212Z,24.30
2022-12-12T04:52:52.208Z,21.70
2022-12-12T04:53:52.207Z,23.20
2022-12-12T04:54:52.176Z,26.30
2022-12-12T04:55:52.169Z,25.60
2022-12-12T04:56:52.189Z,25.20
2022-12-12T04:57:52.149Z,22.90
2022-12-12T04:58:52.158Z,25.90
2022-12-12T04:59:52.127Z,25.40
2022-12-12T05:00:52.176Z,24.50
2022-12-12T05:01:53.587Z,22.40
2022-12-12T05:02:52.102Z,23.00
2022-12-12T05:03:52.106Z,23.00
2022-12-12T05:04:52.088Z,27.60
2022-12-12T05:05:52.068Z,24.40
2022-12-12T05:06:52.058Z,27.00
2022-12-12T05:07:52.107Z,25.40
2022-12-12T05:08:52.067Z,22.80
2022-12-12T05:09:52.150Z,24.40
2022-12-12T05:10:52.067Z,28.10
2022-12-12T05:11:52.057Z,24.30
2022-12-12T05:12:52.006Z,23.30
2022-12-12T05:13:52.127Z,23.10
2022-12-12T05:14:51.970Z,25.30
2022-12-12T05:15:52.022Z,26.40
2022-12-12T05:16:52.003Z,25.30
2022-12-12T05:17:52.240Z,24.10
2022-12-12T05:18:51.939Z,27.70
2022-12-12T05:19:51.927Z,26.70
2022-12-12T05:20:51.920Z,26.80
2022-12-12T05:21:51.888Z,28.00
2022-12-12T05:22:51.888Z,26.70
2022-12-12T05:23:51.884Z,25.30
2022-12-12T05:24:51.880Z,27.50
2022-12-12T05:25:51.855Z,27.40
2022-12-12T05:26:51.858Z,24.50
2022-12-12T05:27:51.829Z,25.80
2022-12-12T05:28:51.837Z,23.90
2022-12-12T05:29:51.817Z,25.70
2022-12-12T05:30:51.856Z,25.00
2022-12-12T05:31:51.788Z,26.10
2022-12-12T05:32:51.786Z,25.30
2022-12-12T05:33:51.780Z,29.80
2022-12-12T05:34:51.767Z,27.50
2022-12-12T05:35:51.751Z,28.60
2022-12-12T05:36:51.738Z,30.40
2022-12-12T05:37:52.373Z,29.80
2022-12-12T05:38:51.747Z,27.60
2022-12-12T05:39:51.721Z,27.50
2022-12-12T05:40:51.709Z,27.90
2022-12-12T05:41:51.688Z,25.60
2022-12-12T05:42:51.698Z,28.50
2022-12-12T05:43:51.679Z,30.90
2022-12-12T05:44:51.679Z,27.70
2022-12-12T05:46:24.726Z,48.20
2022-12-12T05:47:24.675Z,42.50
2022-12-12T05:48:24.845Z,24.10
2022-12-12T05:49:24.664Z,24.30
2022-12-12T05:50:24.660Z,24.30
2022-12-12T05:51:24.620Z,24.20
2022-12-12T05:52:24.615Z,21.30
2022-12-12T05:53:24.632Z,24.60
2022-12-12T05:54:24.602Z,24.10
2022-12-12T05:55:24.593Z,22.90
2022-12-12T05:56:24.584Z,25.60
2022-12-12T05:57:24.556Z,25.70
2022-12-12T05:58:24.561Z,24.20
2022-12-12T05:59:24.556Z,23.70
2022-12-12T06:00:24.539Z,25.00
2022-12-12T06:01:24.517Z,26.30
2022-12-12T06:02:24.586Z,22.10
2022-12-12T06:03:24.495Z,24.30
2022-12-12T06:04:24.558Z,23.50
2022-12-12T06:05:24.475Z,23.40
2022-12-12T06:06:24.492Z,26.10
2022-12-12T06:07:24.445Z,28.60
2022-12-12T06:08:25.337Z,25.50
2022-12-12T06:09:24.442Z,24.10
2022-12-12T06:10:24.435Z,26.20
2022-12-12T06:11:24.416Z,28.10
2022-12-12T06:12:24.406Z,23.70
2022-12-12T06:13:24.397Z,23.00
2022-12-12T06:14:24.423Z,26.00
2022-12-12T06:15:24.373Z,25.10
2022-12-12T06:16:24.369Z,25.60
2022-12-12T06:17:27.174Z,27.40
2022-12-12T06:18:25.479Z,27.00
2022-12-12T06:19:24.348Z,29.00
2022-12-12T06:20:24.325Z,25.80
2022-12-12T06:21:24.306Z,29.90
2022-12-12T06:22:24.305Z,29.10
2022-12-12T06:23:24.293Z,27.00
2022-12-12T06:24:24.302Z,33.10
2022-12-12T06:25:24.269Z,29.60
2022-12-12T06:26:24.287Z,28.50
2022-12-12T06:27:24.264Z,28.80
2022-12-12T06:28:24.243Z,25.70
2022-12-12T06:29:24.254Z,27.40
2022-12-12T06:30:24.228Z,29.30
2022-12-12T06:31:24.288Z,25.10
2022-12-12T06:32:24.226Z,24.70
2022-12-12T06:33:24.194Z,25.40
2022-12-12T06:34:24.253Z,25.00
2022-12-12T06:35:24.174Z,25.60
2022-12-12T06:36:24.237Z,24.60
2022-12-12T06:37:24.144Z,25.70
2022-12-12T06:38:24.144Z,24.50
2022-12-12T06:39:24.119Z,23.90
2022-12-12T06:40:24.144Z,25.90
2022-12-12T06:41:24.126Z,23.30
2022-12-12T06:42:25.449Z,24.70
2022-12-12T06:43:24.707Z,23.80
2022-12-12T06:44:24.255Z,25.50
2022-12-12T06:45:24.108Z,24.80
2022-12-12T06:46:24.103Z,23.20
2022-12-12T06:47:24.063Z,27.80
2022-12-12T06:48:24.039Z,24.00
2022-12-12T06:49:24.023Z,23.50
2022-12-12T06:50:24.171Z,25.70
2022-12-12T06:51:23.995Z,24.90
2022-12-12T06:52:24.010Z,27.60
2022-12-12T06:53:24.017Z,24.90
2022-12-12T06:54:23.966Z,25.20
2022-12-12T06:55:24.044Z,29.30
2022-12-12T06:56:23.968Z,26.50
2022-12-12T06:57:23.945Z,28.70
2022-12-12T06:58:23.933Z,25.90
2022-12-12T06:59:23.915Z,29.70
2022-12-12T07:00:23.926Z,26.70
2022-12-12T07:01:24.124Z,25.00
2022-12-12T07:02:29.731Z,23.00
2022-12-12T07:03:24.876Z,25.00
2022-12-12T07:04:23.871Z,24.30
2022-12-12T07:05:23.865Z,23.40
2022-12-12T07:06:23.885Z,25.40
2022-12-12T07:07:23.837Z,26.20
2022-12-12T07:08:23.942Z,26.80
2022-12-12T07:09:23.818Z,25.80
2022-12-12T07:10:23.925Z,28.40
2022-12-12T07:11:23.795Z,26.50
2022-12-12T07:12:23.792Z,27.90
2022-12-12T07:13:23.796Z,30.50
2022-12-12T07:14:23.803Z,27.70
2022-12-12T07:15:23.765Z,26.90
2022-12-12T07:16:23.785Z,24.30
2022-12-12T07:17:23.836Z,23.90
2022-12-12T07:18:23.725Z,26.20
2022-12-12T07:19:23.714Z,28.10
2022-12-12T07:20:23.726Z,28.50
2022-12-12T07:21:23.688Z,27.00
2022-12-12T07:22:23.691Z,24.40
2022-12-12T07:23:23.671Z,38.90
2022-12-12T07:24:23.664Z,64.70
2022-12-12T07:25:23.667Z,47.20
2022-12-12T07:26:23.650Z,43.90
2022-12-12T07:27:23.629Z,43.90
2022-12-12T07:28:23.625Z,28.40
2022-12-12T07:29:23.607Z,31.20
2022-12-12T07:30:23.607Z,29.40
2022-12-12T07:31:23.672Z,29.10
2022-12-12T07:32:23.576Z,33.00
2022-12-12T07:33:25.020Z,30.70
2022-12-12T07:34:24.554Z,28.80
2022-12-12T07:35:23.555Z,33.10
2022-12-12T07:36:23.536Z,29.40
2022-12-12T07:37:23.518Z,32.50
2022-12-12T07:38:23.530Z,39.10
2022-12-12T07:39:24.260Z,31.10
2022-12-12T07:40:23.592Z,32.10
2022-12-12T07:41:23.505Z,67.10
2022-12-12T07:42:23.481Z,35.90
2022-12-12T07:43:26.554Z,38.70
2022-12-12T07:44:23.671Z,32.40
2022-12-12T07:45:23.877Z,28.60
2022-12-12T07:46:23.583Z,40.40
2022-12-12T07:47:23.474Z,101.10
2022-12-12T07:48:23.427Z,49.70
2022-12-12T07:49:23.395Z,44.60
2022-12-12T07:50:23.411Z,87.30
2022-12-12T07:51:23.413Z,55.50
2022-12-12T07:52:23.385Z,54.00
2022-12-12T07:53:23.358Z,60.70
2022-12-12T07:54:23.349Z,57.60
2022-12-12T07:55:23.356Z,93.60
2022-12-12T07:56:23.327Z,58.10
2022-12-12T07:57:23.315Z,29.10
2022-12-12T07:58:23.317Z,94.30
2022-12-12T07:59:23.303Z,48.70
2022-12-12T08:00:23.492Z,93.90
2022-12-12T08:01:23.327Z,186.30
2022-12-12T08:02:23.266Z,91.70
2022-12-12T08:03:23.258Z,32.50
2022-12-12T08:04:23.344Z,80.70
2022-12-12T08:05:23.246Z,54.60
2022-12-12T08:06:23.232Z,28.40
2022-12-12T08:07:23.217Z,33.90
2022-12-12T08:08:23.277Z,27.80
2022-12-12T08:09:23.198Z,29.00
2022-12-12T08:10:23.217Z,35.20
2022-12-12T08:11:23.167Z,65.20
2022-12-12T08:12:23.177Z,40.10
2022-12-12T08:13:23.165Z,37.20
2022-12-12T08:14:23.154Z,72.50
2022-12-12T08:15:23.136Z,50.80
2022-12-12T08:16:23.201Z,47.00
2022-12-12T08:17:23.105Z,37.40
2022-12-12T08:18:23.092Z,59.10
2022-12-12T08:19:23.097Z,42.90
2022-12-12T08:20:23.067Z,61.50
2022-12-12T08:21:25.889Z,32.20
2022-12-12T08:22:23.056Z,87.20
2022-12-12T08:23:23.047Z,71.00
2022-12-12T08:24:23.046Z,52.40
2022-12-12T08:25:23.020Z,80.80
2022-12-12T08:26:23.034Z,90.20
2022-12-12T08:27:23.035Z,38.30
2022-12-12T08:28:23.006Z,92.90
2022-12-12T08:29:22.968Z,35.20
2022-12-12T08:30:23.007Z,44.90
2022-12-12T08:31:23.117Z,183.50
2022-12-12T08:32:22.958Z,179.80
2022-12-12T08:33:22.934Z,59.20
2022-12-12T08:34:22.954Z,108.10
2022-12-12T08:35:22.936Z,198.90
2022-12-12T08:36:22.916Z,123.90
2022-12-12T08:37:22.912Z,86.40
2022-12-12T08:38:22.888Z,40.40
2022-12-12T08:39:22.859Z,207.80
2022-12-12T08:40:22.886Z,36.80
2022-12-12T08:41:22.878Z,85.90
2022-12-12T08:42:22.860Z,196.80
2022-12-12T08:43:22.837Z,248.00
2022-12-12T08:44:22.815Z,182.10
2022-12-12T08:45:22.845Z,163.80
2022-12-12T08:46:22.857Z,99.70
2022-12-12T08:47:22.787Z,148.60
2022-12-12T08:48:22.767Z,86.40
2022-12-12T08:49:22.756Z,113.20
2022-12-12T08:50:22.745Z,94.50
2022-12-12T08:51:22.786Z,82.50
2022-12-12T08:52:22.747Z,41.70
2022-12-12T08:53:22.765Z,49.10
2022-12-12T08:54:22.728Z,75.50
2022-12-12T08:55:22.739Z,83.50
2022-12-12T08:56:22.802Z,108.60
2022-12-12T08:57:25.940Z,29.10
2022-12-12T08:58:22.678Z,125.00
2022-12-12T08:59:22.688Z,65.90
2022-12-12T09:00:22.716Z,75.40
2022-12-12T09:01:22.717Z,87.90
2022-12-12T09:02:22.699Z,55.60
2022-12-12T09:03:28.966Z,76.00
2022-12-12T09:04:23.598Z,110.70
2022-12-12T09:05:22.627Z,71.40
2022-12-12T09:06:22.577Z,45.10
2022-12-12T09:07:22.598Z,49.30
2022-12-12T09:08:22.611Z,47.80
2022-12-12T09:09:22.555Z,65.70
2022-12-12T09:10:22.558Z,51.00
2022-12-12T09:11:22.559Z,34.50
2022-12-12T09:12:22.506Z,24.30
2022-12-12T09:13:22.507Z,26.00
2022-12-12T09:14:22.509Z,29.00
2022-12-12T09:15:22.537Z,28.30
2022-12-12T09:16:22.491Z,36.10
2022-12-12T09:17:22.460Z,30.60
2022-12-12T09:18:22.474Z,40.10
2022-12-12T09:19:22.472Z,36.10
2022-12-12T09:20:22.429Z,45.20
2022-12-12T09:21:22.426Z,25.40
2022-12-12T09:22:22.417Z,25.10
2022-12-12T09:23:22.396Z,29.30
2022-12-12T09:24:22.378Z,33.30
2022-12-12T09:25:22.392Z,40.60
2022-12-12T09:26:22.377Z,38.40
2022-12-12T09:27:22.349Z,28.80
2022-12-12T09:28:22.348Z,28.40
2022-12-12T09:29:22.326Z,32.90
2022-12-12T09:30:22.394Z,25.80
2022-12-12T09:31:22.349Z,25.00
2022-12-12T09:32:24.649Z,25.40
2022-12-12T09:33:22.279Z,28.80
2022-12-12T09:34:22.278Z,24.10
2022-12-12T09:35:22.267Z,40.70
2022-12-12T09:36:22.265Z,30.80
2022-12-12T09:37:22.239Z,71.60
2022-12-12T09:38:22.297Z,42.80
2022-12-12T09:39:22.245Z,26.50
2022-12-12T09:40:22.231Z,26.10
2022-12-12T09:41:22.208Z,28.10
2022-12-12T09:42:22.189Z,31.30
2022-12-12T09:43:27.670Z,44.30
2022-12-12T09:44:23.168Z,33.20
2022-12-12T09:45:22.248Z,33.20
2022-12-12T09:46:22.166Z,27.70
2022-12-12T09:47:22.130Z,31.30
2022-12-12T09:48:22.160Z,25.70
2022-12-12T09:49:22.108Z,22.80
2022-12-12T09:50:22.194Z,35.50
2022-12-12T09:51:22.109Z,33.70
2022-12-12T09:52:25.204Z,27.50
2022-12-12T09:53:23.111Z,26.20
2022-12-12T09:54:22.060Z,22.00
2022-12-12T09:55:22.078Z,26.60
2022-12-12T09:56:22.038Z,25.90
2022-12-12T09:57:22.029Z,27.40
2022-12-12T09:58:22.016Z,26.20
2022-12-12T09:59:22.000Z,23.90
2022-12-12T10:00:22.052Z,35.70
2022-12-12T10:01:22.011Z,25.80
2022-12-12T10:02:22.035Z,29.80
2022-12-12T10:03:21.953Z,25.90
2022-12-12T10:04:21.979Z,25.70
2022-12-12T10:05:21.966Z,26.70
2022-12-12T10:06:37.148Z,25.50
2022-12-12T10:07:22.937Z,25.70
2022-12-12T10:08:21.968Z,25.30
2022-12-12T10:09:21.909Z,26.70
2022-12-12T10:10:22.000Z,25.00
2022-12-12T10:11:21.878Z,23.60
2022-12-12T10:12:21.870Z,25.30
2022-12-12T10:13:21.863Z,24.30
2022-12-12T10:14:21.917Z,27.40
2022-12-12T10:15:21.839Z,25.50
2022-12-12T10:16:21.892Z,27.30
2022-12-12T10:17:21.839Z,26.10
2022-12-12T10:18:21.799Z,26.30
2022-12-12T10:19:21.789Z,23.80
2022-12-12T10:20:21.848Z,42.90
2022-12-12T10:21:21.851Z,29.90
2022-12-12T10:22:24.492Z,28.60
2022-12-12T10:23:21.742Z,34.30
2022-12-12T10:24:21.737Z,24.20
2022-12-12T10:25:21.722Z,24.10
2022-12-12T10:26:21.710Z,23.60
2022-12-12T10:27:21.702Z,24.80
2022-12-12T10:28:21.693Z,26.40
2022-12-12T10:29:21.679Z,23.10
2022-12-12T10:30:21.679Z,26.60
2022-12-12T10:31:21.689Z,23.90
2022-12-12T10:32:21.663Z,25.30
2022-12-12T10:33:21.632Z,26.20
2022-12-12T10:34:21.622Z,26.60
2022-12-12T10:35:26.403Z,24.80
2022-12-12T10:36:22.592Z,24.70
2022-12-12T10:37:21.605Z,25.70
2022-12-12T10:38:21.638Z,27.10
2022-12-12T10:39:21.597Z,25.80
2022-12-12T10:40:21.561Z,24.80
2022-12-12T10:41:21.546Z,26.20
2022-12-12T10:42:21.544Z,23.50
2022-12-12T10:43:21.523Z,24.80
2022-12-12T10:44:21.515Z,24.40
2022-12-12T10:45:21.612Z,25.40
2022-12-12T10:46:21.592Z,27.20
2022-12-12T10:47:21.493Z,24.00
2022-12-12T10:48:21.474Z,24.60
2022-12-12T10:49:21.456Z,45.00
2022-12-12T10:50:21.447Z,30.40
2022-12-12T10:51:21.427Z,24.60
2022-12-12T10:52:21.480Z,27.90
2022-12-12T10:53:21.406Z,25.10
2022-12-12T10:54:22.093Z,25.50
2022-12-12T10:55:21.397Z,28.30
2022-12-12T10:56:21.386Z,25.20
2022-12-12T10:57:21.398Z,24.30
2022-12-12T10:58:21.421Z,28.60
2022-12-12T10:59:21.395Z,49.60
2022-12-12T11:00:21.361Z,29.20
2022-12-12T11:01:38.410Z,26.30
2022-12-12T11:02:22.455Z,33.60
2022-12-12T11:03:21.378Z,26.80
2022-12-12T11:04:21.310Z,23.30
2022-12-12T11:05:21.388Z,54.50
2022-12-12T11:06:21.276Z,96.60
2022-12-12T11:07:21.269Z,31.00
2022-12-12T11:08:21.307Z,31.50
2022-12-12T11:09:21.271Z,26.60
2022-12-12T11:10:21.240Z,23.40
2022-12-12T11:11:21.231Z,23.00
2022-12-12T11:12:21.223Z,22.00
2022-12-12T11:13:21.191Z,26.30
2022-12-12T11:14:21.185Z,25.30
2022-12-12T11:15:21.163Z,44.90
2022-12-12T11:16:21.229Z,37.50
2022-12-12T11:17:21.164Z,27.00
2022-12-12T11:18:21.134Z,22.60
2022-12-12T11:19:21.136Z,23.80
2022-12-12T11:20:21.115Z,26.10
2022-12-12T11:21:21.207Z,23.80
2022-12-12T11:22:21.117Z,21.30
2022-12-12T11:23:21.235Z,23.80
2022-12-12T11:24:21.074Z,26.00
2022-12-12T11:25:21.054Z,26.00
2022-12-12T11:26:21.098Z,28.10
2022-12-12T11:27:21.046Z,29.70
2022-12-12T11:28:21.034Z,29.90
2022-12-12T11:29:21.040Z,27.70
2022-12-12T11:30:21.007Z,26.30
2022-12-12T11:31:21.037Z,23.40
2022-12-12T11:32:20.979Z,28.60
2022-12-12T11:33:20.977Z,26.20
2022-12-12T11:34:20.969Z,24.90
2022-12-12T11:35:20.940Z,25.50
2022-12-12T11:36:20.938Z,26.30
2022-12-12T11:37:20.919Z,26.70
2022-12-12T11:38:20.939Z,33.50
2022-12-12T11:39:20.900Z,29.20
2022-12-12T11:40:20.891Z,25.00
2022-12-12T11:41:20.903Z,26.40
2022-12-12T11:42:20.860Z,22.70
2022-12-12T11:43:20.974Z,24.30
2022-12-12T11:44:20.900Z,26.60
2022-12-12T11:45:20.835Z,26.00
2022-12-12T11:46:20.867Z,23.10
2022-12-12T11:47:20.825Z,25.00
2022-12-12T11:48:20.831Z,23.00
2022-12-12T11:49:20.813Z,23.60
2022-12-12T11:50:20.830Z,23.50
2022-12-12T11:51:20.774Z,23.30
2022-12-12T11:52:20.763Z,24.30
2022-12-12T11:53:20.765Z,23.70
2022-12-12T11:54:20.735Z,23.10
2022-12-12T11:55:20.732Z,22.40
2022-12-12T11:56:20.717Z,22.70
2022-12-12T11:57:20.705Z,24.50
2022-12-12T11:58:20.698Z,25.90
2022-12-12T11:59:20.726Z,22.00
2022-12-12T12:00:20.697Z,20.20
2022-12-12T12:01:20.658Z,25.10
2022-12-12T12:02:20.777Z,20.40
2022-12-12T12:03:20.690Z,23.40
2022-12-12T12:04:20.686Z,25.00
2022-12-12T12:05:20.620Z,21.70
2022-12-12T12:06:20.619Z,23.30
2022-12-12T12:07:20.600Z,21.60
2022-12-12T12:08:20.643Z,20.00
2022-12-12T12:09:20.570Z,22.10
2022-12-12T12:10:24.207Z,23.50
2022-12-12T12:11:20.628Z,24.70
2022-12-12T12:12:20.535Z,21.70
2022-12-12T12:13:20.541Z,16.90
2022-12-12T12:14:20.520Z,19.00
2022-12-12T12:15:20.501Z,20.50
2022-12-12T12:16:20.560Z,19.80
2022-12-12T12:17:20.489Z,20.10
2022-12-12T12:18:24.996Z,19.40
2022-12-12T12:19:21.475Z,19.60
2022-12-12T12:20:20.495Z,18.00
2022-12-12T12:21:20.434Z,18.40
2022-12-12T12:22:20.424Z,21.50
2022-12-12T12:23:20.435Z,20.00
2022-12-12T12:24:20.399Z,20.30
2022-12-12T12:25:20.403Z,22.90
2022-12-12T12:26:20.403Z,18.10
2022-12-12T12:27:20.376Z,20.10
2022-12-12T12:28:20.369Z,15.00
2022-12-12T12:29:20.358Z,18.80
2022-12-12T12:30:20.380Z,18.30
2022-12-12T12:31:20.331Z,18.40
2022-12-12T12:32:20.316Z,17.80
2022-12-12T12:33:20.330Z,20.10
2022-12-12T12:34:20.300Z,20.20
2022-12-12T12:35:20.289Z,18.70
2022-12-12T12:36:21.433Z,19.00
2022-12-12T12:37:20.339Z,19.70
2022-12-12T12:38:20.262Z,19.20
2022-12-12T12:39:20.242Z,19.70
2022-12-12T12:40:20.233Z,19.60
2022-12-12T12:41:20.232Z,20.90
2022-12-12T12:42:20.210Z,17.20
2022-12-12T12:43:20.209Z,16.60
2022-12-12T12:44:20.203Z,16.00
2022-12-12T12:45:20.173Z,19.10
2022-12-12T12:46:20.263Z,20.50
2022-12-12T12:47:20.168Z,17.50
2022-12-12T12:48:20.156Z,15.90
2022-12-12T12:49:20.171Z,21.70
2022-12-12T12:50:20.137Z,19.90
2022-12-12T12:51:20.119Z,18.20
2022-12-12T12:52:20.110Z,19.00
2022-12-12T12:53:20.120Z,19.20