createdAt,value
2023-04-25T00:01:47.935Z,100597.22
2023-04-25T00:04:14.890Z,100604.84
2023-04-25T00:06:47.686Z,100599.16
2023-04-25T00:09:14.516Z,100617.81
2023-04-25T00:11:41.742Z,100613.31
2023-04-25T00:14:08.977Z,100616.13
2023-04-25T00:16:36.796Z,100575.19
2023-04-25T00:19:04.044Z,100610.16
2023-04-25T00:21:32.626Z,100602.22
2023-04-25T00:23:59.649Z,100594.91
2023-04-25T00:26:26.497Z,100601.91
2023-04-25T00:28:53.246Z,100547.25
2023-04-25T00:31:20.205Z,100590.28
2023-04-25T00:33:46.966Z,100595.28
2023-04-25T00:36:13.804Z,100581.63
2023-04-25T00:38:41.248Z,100582.97
2023-04-25T00:41:08.605Z,100556.03
2023-04-25T00:43:35.406Z,100554.03
2023-04-25T00:46:02.292Z,100549.72
2023-04-25T00:48:29.069Z,100576.69
2023-04-25T00:50:58.560Z,100572.50
2023-04-25T00:53:26.582Z,100584.13
2023-04-25T00:55:53.502Z,100580.31
2023-04-25T00:58:23.283Z,100540.53
2023-04-25T01:00:51.441Z,100569.66
2023-04-25T01:03:18.503Z,100576.44
2023-04-25T01:05:45.421Z,100582.41
2023-04-25T01:08:12.394Z,100574.28
2023-04-25T01:10:39.112Z,100568.66
2023-04-25T01:13:06.037Z,100568.66
2023-04-25T01:15:33.023Z,100571.13
2023-04-25T01:18:02.097Z,100554.66
2023-04-25T01:20:29.563Z,100572.97
2023-04-25T01:22:56.588Z,100544.38
2023-04-25T01:25:23.814Z,100557.72
2023-04-25T01:27:50.626Z,100556.75
2023-04-25T01:30:17.621Z,100537.09
2023-04-25T01:32:44.590Z,100514.16
2023-04-25T01:35:12.284Z,100546.28
2023-04-25T01:37:42.737Z,100531.81
2023-04-25T01:40:10.843Z,100547.81
2023-04-25T01:42:42.758Z,100543.00
2023-04-25T01:45:10.279Z,100522.72
2023-04-25T01:47:37.174Z,100508.72
2023-04-25T01:50:05.404Z,100555.00
2023-04-25T01:52:32.153Z,100551.16
2023-04-25T01:54:59.226Z,100557.81
2023-04-25T01:57:26.166Z,100552.16
2023-04-25T01:59:53.137Z,100547.66
2023-04-25T02:02:19.942Z,100557.00
2023-04-25T02:04:47.037Z,100542.50
2023-04-25T02:07:13.845Z,100558.81
2023-04-25T02:09:40.584Z,100565.00
2023-04-25T02:12:10.358Z,100528.06
2023-04-25T02:14:37.133Z,100563.81
2023-04-25T02:17:03.994Z,100557.00
2023-04-25T02:19:30.974Z,100557.53
2023-04-25T02:21:58.196Z,100559.53
2023-04-25T02:24:24.920Z,100529.72
2023-04-25T02:26:51.923Z,100554.38
2023-04-25T02:29:18.837Z,100558.03
2023-04-25T02:31:45.738Z,100471.16
2023-04-25T02:34:12.649Z,100535.25
2023-04-25T02:36:39.382Z,100536.75
2023-04-25T02:39:06.172Z,100537.41
2023-04-25T02:41:33.156Z,100559.88
2023-04-25T02:43:59.874Z,100561.88
2023-04-25T02:46:38.361Z,100540.88
2023-04-25T02:49:06.395Z,100559.34
2023-04-25T02:51:33.751Z,100545.53
2023-04-25T02:54:00.500Z,100571.00
2023-04-25T02:56:28.032Z,100578.59
2023-04-25T02:59:03.301Z,100565.66
2023-04-25T03:01:30.186Z,100578.94
2023-04-25T03:03:57.052Z,100566.47
2023-04-25T03:06:23.861Z,100580.59
2023-04-25T03:08:50.683Z,100581.75
2023-04-25T03:11:17.478Z,100574.13
2023-04-25T03:13:44.326Z,100569.13
2023-04-25T03:16:11.274Z,100580.28
2023-04-25T03:18:38.124Z,100561.31
2023-04-25T03:21:04.847Z,100571.63
2023-04-25T03:23:36.916Z,100558.94
2023-04-25T03:26:03.795Z,100577.66
2023-04-25T03:28:30.588Z,100577.66
2023-04-25T03:31:00.203Z,100538.84
2023-04-25T03:33:26.948Z,100576.47
2023-04-25T03:35:54.140Z,100557.00
2023-04-25T03:38:20.965Z,100575.47
2023-04-25T03:40:47.856Z,100581.75
2023-04-25T03:43:14.627Z,100495.41
2023-04-25T03:45:44.115Z,100573.47
2023-04-25T03:48:10.983Z,100572.09
2023-04-25T03:50:37.706Z,100568.28
2023-04-25T03:53:04.465Z,100564.09
2023-04-25T03:55:32.201Z,100567.06
2023-04-25T03:57:59.364Z,100567.06
2023-04-25T04:00:26.593Z,100557.75
2023-04-25T04:02:53.498Z,100566.22
2023-04-25T04:05:20.466Z,100556.41
2023-04-25T04:07:47.229Z,100537.47
2023-04-25T04:10:14.181Z,100553.28
2023-04-25T04:12:40.994Z,100530.28
2023-04-25T04:15:08.366Z,100553.59
2023-04-25T04:17:35.577Z,100548.09
2023-04-25T04:20:02.376Z,100557.09
2023-04-25T04:22:29.086Z,100562.72
2023-04-25T04:24:55.925Z,100535.72
2023-04-25T04:27:22.789Z,100570.69
2023-04-25T04:29:49.678Z,100568.38
2023-04-25T04:32:16.661Z,100529.25
2023-04-25T04:34:43.459Z,100580.97
2023-04-25T04:37:11.505Z,100571.31
2023-04-25T04:39:39.004Z,100575.22
2023-04-25T04:42:06.200Z,100553.09
2023-04-25T04:44:36.499Z,100570.91
2023-04-25T04:47:07.446Z,100571.75
2023-04-25T04:49:34.613Z,100566.56
2023-04-25T04:52:01.952Z,100579.38
2023-04-25T04:54:28.845Z,100567.25
2023-04-25T04:56:55.886Z,100572.06
2023-04-25T04:59:22.803Z,100551.56
2023-04-25T05:01:49.542Z,100537.09
2023-04-25T05:04:16.405Z,100535.28
2023-04-25T05:06:43.459Z,100548.63
2023-04-25T05:09:10.261Z,100557.91
2023-04-25T05:11:37.017Z,100535.44
2023-04-25T05:14:04.419Z,100523.78
2023-04-25T05:16:31.253Z,100539.09
2023-04-25T05:19:00.956Z,100537.63
2023-04-25T05:21:28.612Z,100537.09
2023-04-25T05:23:55.779Z,100536.28
2023-04-25T05:26:22.543Z,100542.38
2023-04-25T05:28:49.521Z,100539.38
2023-04-25T05:31:16.448Z,100551.03
2023-04-25T05:33:43.238Z,100545.31
2023-04-25T05:36:10.245Z,100552.00
2023-04-25T05:38:37.102Z,100567.41
2023-04-25T05:41:03.993Z,100558.28
2023-04-25T05:43:30.913Z,100567.22
2023-04-25T05:45:57.682Z,100540.56
2023-04-25T05:48:24.495Z,100537.25
2023-04-25T05:50:52.762Z,100573.03
2023-04-25T05:53:20.677Z,100569.38
2023-04-25T05:55:47.900Z,100576.47
2023-04-25T05:58:14.741Z,100582.94
2023-04-25T06:00:42.752Z,100572.09
2023-04-25T06:03:11.039Z,100570.06
2023-04-25T06:05:38.199Z,100596.53
2023-04-25T06:08:05.224Z,100596.53
2023-04-25T06:10:32.022Z,100595.41
2023-04-25T06:12:58.912Z,100593.72
2023-04-25T06:15:28.409Z,100596.53
2023-04-25T06:17:55.897Z,100601.94
2023-04-25T06:20:25.233Z,100556.97
2023-04-25T06:22:55.308Z,100596.56
2023-04-25T06:25:22.416Z,100592.41
2023-04-25T06:27:49.287Z,100601.81
2023-04-25T06:30:17.504Z,100596.31
2023-04-25T06:32:44.367Z,100597.59
2023-04-25T06:35:11.553Z,100605.72
2023-04-25T06:37:38.471Z,100583.56
2023-04-25T06:40:06.002Z,100598.38
2023-04-25T06:42:32.958Z,100607.94
2023-04-25T06:44:59.777Z,100616.09
2023-04-25T06:47:26.803Z,100595.59
2023-04-25T06:49:53.783Z,100622.56
2023-04-25T06:52:20.516Z,100623.19
2023-04-25T06:54:47.423Z,100624.47
2023-04-25T06:57:14.440Z,100625.50
2023-04-25T06:59:41.363Z,100621.00
2023-04-25T07:02:08.577Z,100633.31
2023-04-25T07:04:36.161Z,100600.91
2023-04-25T07:07:04.554Z,100630.22
2023-04-25T07:09:31.383Z,100633.75
2023-04-25T07:11:58.310Z,100631.50
2023-04-25T07:14:25.479Z,100628.16
2023-04-25T07:16:52.394Z,100601.34
2023-04-25T07:19:19.373Z,100619.28
2023-04-25T07:21:46.112Z,100572.88
2023-04-25T07:24:12.913Z,100641.78
2023-04-25T07:26:39.785Z,100634.03
2023-04-25T07:29:06.650Z,100639.97
2023-04-25T07:31:33.688Z,100607.03
2023-04-25T07:34:02.023Z,100597.59
2023-04-25T07:36:29.106Z,100646.38
2023-04-25T07:38:56.371Z,100641.44
2023-04-25T07:41:23.379Z,100639.25
2023-04-25T07:43:50.206Z,100613.81
2023-04-25T07:46:17.322Z,100631.09
2023-04-25T07:48:44.458Z,100647.72
2023-04-25T07:51:11.215Z,100652.16
2023-04-25T07:53:38.848Z,100665.47
2023-04-25T07:56:06.061Z,100654.81
2023-04-25T07:58:33.436Z,100620.13
2023-04-25T08:01:00.260Z,100662.38
2023-04-25T08:03:27.453Z,100667.88
2023-04-25T08:05:54.605Z,100656.56
2023-04-25T08:08:21.412Z,100653.88
2023-04-25T08:10:49.618Z,100672.78
2023-04-25T08:13:16.583Z,100663.41
2023-04-25T08:15:43.412Z,100658.78
2023-04-25T08:18:10.383Z,100663.81
2023-04-25T08:20:37.158Z,100671.53
2023-04-25T08:23:03.905Z,100665.94
2023-04-25T08:25:30.753Z,100669.97
2023-04-25T08:27:58.259Z,100636.75
2023-04-25T08:30:25.069Z,100668.94
2023-04-25T08:32:52.415Z,100635.13
2023-04-25T08:35:19.315Z,100622.44
2023-04-25T08:37:46.428Z,100656.16
2023-04-25T08:40:15.883Z,100649.47
2023-04-25T08:42:43.133Z,100645.66
2023-04-25T08:45:10.517Z,100646.28
2023-04-25T08:47:37.542Z,100636.91
2023-04-25T08:50:04.746Z,100653.13
2023-04-25T08:52:34.101Z,100639.75
2023-04-25T08:55:00.785Z,100638.09
2023-04-25T08:57:27.619Z,100644.97
2023-04-25T08:59:54.359Z,100622.78
2023-04-25T09:02:22.144Z,100633.44
2023-04-25T09:04:49.023Z,100615.50
2023-04-25T09:07:19.673Z,100615.09
2023-04-25T09:09:46.792Z,100635.31
2023-04-25T09:12:13.538Z,100656.06
2023-04-25T09:14:40.329Z,100653.47
2023-04-25T09:17:09.296Z,100654.16
2023-04-25T09:19:40.810Z,100618.97
2023-04-25T09:22:08.778Z,100645.97
2023-04-25T09:24:46.891Z,100584.00
2023-04-25T09:27:24.229Z,100637.13
2023-04-25T09:29:51.166Z,100646.22
2023-04-25T09:32:19.807Z,100646.38
2023-04-25T09:34:52.178Z,100605.97
2023-04-25T09:37:25.450Z,100630.19
2023-04-25T09:39:57.516Z,100580.53
2023-04-25T09:42:27.052Z,100622.94
2023-04-25T09:44:54.709Z,100605.91
2023-04-25T09:47:23.303Z,100625.19
2023-04-25T09:49:50.402Z,100604.78
2023-04-25T09:52:26.331Z,100632.88
2023-04-25T09:54:53.483Z,100626.84
2023-04-25T09:57:25.069Z,100571.00
2023-04-25T09:59:53.384Z,100628.38
2023-04-25T10:02:22.047Z,100618.53
2023-04-25T10:04:49.942Z,100633.34
2023-04-25T10:07:17.012Z,100642.69
2023-04-25T10:09:43.865Z,100636.88
2023-04-25T10:12:10.688Z,100653.50
2023-04-25T10:14:37.614Z,100642.00
2023-04-25T10:17:04.430Z,100640.13
2023-04-25T10:19:31.388Z,100652.59
2023-04-25T10:22:10.239Z,100643.28
2023-04-25T10:24:37.626Z,100638.66
2023-04-25T10:27:04.566Z,100624.00
2023-04-25T10:29:31.568Z,100629.59
2023-04-25T10:32:00.726Z,100629.84
2023-04-25T10:34:43.604Z,100603.09
2023-04-25T10:37:11.484Z,100619.63
2023-04-25T10:39:45.167Z,100591.00
2023-04-25T10:42:12.007Z,100633.28
2023-04-25T10:44:39.583Z,100612.91
2023-04-25T10:47:08.049Z,100626.75
2023-04-25T10:49:36.620Z,100622.66
2023-04-25T10:52:19.250Z,100585.41
2023-04-25T10:54:58.928Z,100608.25
2023-04-25T10:57:34.685Z,100624.81
2023-04-25T11:00:10.890Z,100615.13
2023-04-25T11:02:53.368Z,100616.84
2023-04-25T11:05:36.535Z,100608.78
2023-04-25T11:08:12.237Z,100603.19
2023-04-25T11:10:39.112Z,100619.75
2023-04-25T11:13:06.279Z,100599.34
2023-04-25T11:15:33.681Z,100594.06
2023-04-25T11:18:00.894Z,100601.03
2023-04-25T11:20:29.897Z,100608.28
2023-04-25T11:22:59.170Z,100600.53
2023-04-25T11:25:25.990Z,100595.94
2023-04-25T11:27:53.224Z,100601.66
2023-04-25T11:30:20.604Z,100596.53
2023-04-25T11:32:47.856Z,100597.03
2023-04-25T11:35:14.704Z,100577.91
2023-04-25T11:37:42.147Z,100595.09
2023-04-25T11:40:10.693Z,100585.88
2023-04-25T11:42:43.166Z,100552.41
2023-04-25T11:45:10.791Z,100582.84
2023-04-25T11:47:38.046Z,100572.09
2023-04-25T11:50:05.985Z,100552.25
2023-04-25T11:52:46.066Z,100550.00
2023-04-25T11:55:17.886Z,100577.00
2023-04-25T11:57:45.680Z,100569.50
2023-04-25T12:00:16.534Z,100571.97
2023-04-25T12:02:46.259Z,100577.78
2023-04-25T12:05:29.946Z,100580.47
2023-04-25T12:08:21.126Z,100534.00
2023-04-25T12:10:48.225Z,100574.94
2023-04-25T12:13:24.672Z,100573.53
2023-04-25T12:15:51.718Z,100563.81
2023-04-25T12:18:22.617Z,100569.06
2023-04-25T12:20:52.404Z,100549.47
2023-04-25T12:23:19.402Z,100571.69
2023-04-25T12:25:46.938Z,100562.94
2023-04-25T12:28:21.604Z,100551.16
2023-04-25T12:31:06.947Z,100558.00
2023-04-25T12:33:35.045Z,100554.31
2023-04-25T12:36:06.417Z,100545.59
2023-04-25T12:38:39.385Z,100558.91
2023-04-25T12:41:06.435Z,100538.78
2023-04-25T12:43:33.280Z,100533.00
2023-04-25T12:46:00.185Z,100546.56
2023-04-25T12:48:28.324Z,100527.72
2023-04-25T12:50:57.970Z,100536.63
2023-04-25T12:53:27.378Z,100542.84
2023-04-25T12:58:26.153Z,100548.38
2023-04-25T13:00:52.918Z,100539.78
2023-04-25T13:03:21.288Z,100542.84
2023-04-25T13:05:48.282Z,100545.34
2023-04-25T13:08:15.085Z,100554.44
2023-04-25T13:10:42.231Z,100550.81
2023-04-25T13:13:09.709Z,100541.16
2023-04-25T13:15:36.508Z,100544.53
2023-04-25T13:18:05.092Z,100532.78
2023-04-25T13:20:32.185Z,100546.97
2023-04-25T13:23:00.276Z,100555.72
2023-04-25T13:25:27.810Z,100536.41
2023-04-25T13:27:54.701Z,100501.78
2023-04-25T13:30:22.056Z,100500.28
2023-04-25T13:32:52.656Z,100537.63
2023-04-25T13:35:19.642Z,100503.91
2023-04-25T13:37:46.524Z,100540.53
2023-04-25T13:40:13.361Z,100550.50
2023-04-25T13:42:40.500Z,100508.72
2023-04-25T13:45:08.391Z,100526.66
2023-04-25T13:47:35.764Z,100489.94
2023-04-25T13:50:04.586Z,100537.81
2023-04-25T13:52:31.376Z,100478.00
2023-04-25T13:54:58.337Z,100492.31
2023-04-25T13:57:25.257Z,100486.84
2023-04-25T13:59:52.274Z,100525.09
2023-04-25T14:02:19.262Z,100525.63
2023-04-25T14:04:46.261Z,100496.81
2023-04-25T14:07:13.133Z,100519.78
2023-04-25T14:09:39.888Z,100528.50
2023-04-25T14:12:07.291Z,100536.44
2023-04-25T14:14:34.137Z,100529.34
2023-04-25T14:17:01.176Z,100528.91
2023-04-25T14:19:28.909Z,100529.63
2023-04-25T14:21:56.026Z,100527.13
2023-04-25T14:24:22.931Z,100532.81
2023-04-25T14:26:49.795Z,100512.84
2023-04-25T14:29:16.517Z,100541.53
2023-04-25T14:31:43.354Z,100533.22
2023-04-25T14:34:10.312Z,100509.31
2023-04-25T14:36:37.248Z,100535.41
2023-04-25T14:39:06.160Z,100530.28
2023-04-25T14:41:33.216Z,100535.38
2023-04-25T14:44:00.068Z,100520.13
2023-04-25T14:46:27.807Z,100510.78
2023-04-25T14:48:57.082Z,100522.03
2023-04-25T14:51:24.136Z,100535.44
2023-04-25T14:53:52.262Z,100535.66
2023-04-25T14:56:20.130Z,100528.00
2023-04-25T14:58:47.353Z,100527.16
2023-04-25T15:01:14.226Z,100497.22
2023-04-25T15:03:44.485Z,100510.81
2023-04-25T15:06:11.791Z,100509.88
2023-04-25T15:08:38.560Z,100525.13
2023-04-25T15:11:05.959Z,100517.69
2023-04-25T15:13:33.115Z,100517.56
2023-04-25T15:15:59.955Z,100516.25
2023-04-25T15:18:26.853Z,100514.13
2023-04-25T15:20:53.771Z,100518.88
2023-04-25T15:23:20.933Z,100503.22
2023-04-25T15:25:48.482Z,100508.06
2023-04-25T15:28:17.077Z,100512.81
2023-04-25T15:30:45.218Z,100472.22
2023-04-25T15:33:12.230Z,100498.81
2023-04-25T15:35:38.954Z,100500.38
2023-04-25T15:38:06.629Z,100500.13
2023-04-25T15:40:33.458Z,100493.03
2023-04-25T15:43:01.590Z,100486.97
2023-04-25T15:45:28.489Z,100499.66
2023-04-25T15:47:57.063Z,100495.50
2023-04-25T15:50:23.939Z,100495.88
2023-04-25T15:52:51.038Z,100494.91
2023-04-25T15:55:21.649Z,100485.66
2023-04-25T15:57:49.680Z,100466.34
2023-04-25T16:00:17.995Z,100501.75
2023-04-25T16:02:45.855Z,100499.59
2023-04-25T16:05:14.734Z,100499.13
2023-04-25T16:07:42.323Z,100494.63
2023-04-25T16:10:11.383Z,100475.91
2023-04-25T16:12:39.195Z,100490.16
2023-04-25T16:15:06.551Z,100478.53
2023-04-25T16:17:33.868Z,100493.88
2023-04-25T16:20:02.051Z,100490.59
2023-04-25T16:22:29.186Z,100469.50
2023-04-25T16:24:56.117Z,100454.63
2023-04-25T16:27:22.852Z,100481.09
2023-04-25T16:29:51.615Z,100476.63
2023-04-25T16:32:18.591Z,100489.16
2023-04-25T16:34:45.617Z,100488.66
2023-04-25T16:37:12.458Z,100488.19
2023-04-25T16:39:39.310Z,100477.53
2023-04-25T16:42:06.355Z,100429.44
2023-04-25T16:44:33.172Z,100476.22
2023-04-25T16:46:59.999Z,100476.06
2023-04-25T16:49:27.030Z,100477.41
2023-04-25T16:51:53.859Z,100454.63
2023-04-25T16:54:21.041Z,100472.06
2023-04-25T16:56:47.758Z,100485.41
2023-04-25T16:59:14.524Z,100480.09
2023-04-25T17:01:41.549Z,100485.78
2023-04-25T17:04:08.443Z,100480.09
2023-04-25T17:06:35.361Z,100481.75
2023-04-25T17:09:02.288Z,100484.59
2023-04-25T17:11:29.097Z,100471.78
2023-04-25T17:13:55.871Z,100480.91
2023-04-25T17:16:26.139Z,100475.25
2023-04-25T17:18:53.543Z,100478.41
2023-04-25T17:21:20.444Z,100457.84
2023-04-25T17:23:47.550Z,100473.44
2023-04-25T17:26:14.782Z,100449.28
2023-04-25T17:28:42.392Z,100476.16
2023-04-25T17:31:09.917Z,100480.53
2023-04-25T17:33:36.906Z,100478.84
2023-04-25T17:36:04.256Z,100475.06
2023-04-25T17:38:31.803Z,100476.13
2023-04-25T17:40:59.020Z,100457.72
2023-04-25T17:43:27.771Z,100471.81
2023-04-25T17:45:54.937Z,100465.19
2023-04-25T17:48:22.988Z,100461.66
2023-04-25T17:50:49.824Z,100437.84
2023-04-25T17:53:16.797Z,100462.00
2023-04-25T17:55:44.359Z,100466.38
2023-04-25T17:58:11.594Z,100414.75
2023-04-25T18:00:38.862Z,100454.06
2023-04-25T18:03:05.790Z,100462.94
2023-04-25T18:05:33.128Z,100456.91
2023-04-25T18:08:00.192Z,100459.41
2023-04-25T18:10:27.207Z,100397.63
2023-04-25T18:12:54.076Z,100450.88
2023-04-25T18:15:22.221Z,100452.03
2023-04-25T18:17:49.189Z,100412.75
2023-04-25T18:20:16.785Z,100432.16
2023-04-25T18:22:44.645Z,100453.59
2023-04-25T18:25:11.622Z,100361.53
2023-04-25T18:27:38.754Z,100443.63
2023-04-25T18:30:06.887Z,100413.66
2023-04-25T18:32:33.736Z,100445.38
2023-04-25T18:35:00.629Z,100449.72
2023-04-25T18:37:28.520Z,100449.59
2023-04-25T18:39:55.257Z,100440.31
2023-04-25T18:42:22.559Z,100459.97
2023-04-25T18:44:49.440Z,100444.84
2023-04-25T18:47:17.011Z,100439.84
2023-04-25T18:49:43.919Z,100407.66
2023-04-25T18:52:12.579Z,100446.53
2023-04-25T18:54:39.543Z,100448.09
2023-04-25T18:57:06.377Z,100421.38
2023-04-25T18:59:33.767Z,100402.63
2023-04-25T19:02:05.489Z,100448.47
2023-04-25T19:04:32.838Z,100428.94
2023-04-25T19:07:00.391Z,100417.06
2023-04-25T19:09:27.334Z,100447.25
2023-04-25T19:11:54.306Z,100454.94
2023-04-25T19:14:21.211Z,100445.81
2023-04-25T19:16:48.123Z,100436.91
2023-04-25T19:19:15.006Z,100424.31
2023-04-25T19:21:42.000Z,100469.88
2023-04-25T19:24:08.985Z,100474.06
2023-04-25T19:26:35.760Z,100462.59
2023-04-25T19:29:10.354Z,100455.81
2023-04-25T19:31:38.658Z,100446.97
2023-04-25T19:34:06.034Z,100418.97
2023-04-25T19:36:33.172Z,100460.38
2023-04-25T19:39:04.026Z,100461.50
2023-04-25T19:41:37.744Z,100431.09
2023-04-25T19:44:06.206Z,100468.88
2023-04-25T19:46:36.412Z,100450.91
2023-04-25T19:49:06.108Z,100476.72
2023-04-25T19:51:34.212Z,100467.88
2023-04-25T19:54:00.974Z,100459.41
2023-04-25T19:56:27.912Z,100450.94
2023-04-25T19:58:54.986Z,100450.78
2023-04-25T20:01:22.519Z,100458.28
2023-04-25T20:03:52.179Z,100446.66
2023-04-25T20:06:19.416Z,100470.91
2023-04-25T20:08:47.441Z,100437.72
2023-04-25T20:11:15.188Z,100437.72
2023-04-25T20:13:42.142Z,100474.25
2023-04-25T20:16:08.979Z,100385.91
2023-04-25T20:18:35.979Z,100482.09
2023-04-25T20:21:02.841Z,100469.97
2023-04-25T20:23:29.624Z,100464.16
2023-04-25T20:25:56.624Z,100499.72
2023-04-25T20:28:23.545Z,100507.38
2023-04-25T20:30:50.778Z,100503.56
2023-04-25T20:33:17.645Z,100507.03
2023-04-25T20:35:44.497Z,100503.91
2023-04-25T20:38:12.749Z,100521.34
2023-04-25T20:40:39.611Z,100522.34
2023-04-25T20:43:06.381Z,100532.31
2023-04-25T20:45:34.675Z,100532.31
2023-04-25T20:48:02.846Z,100525.16
2023-04-25T20:50:29.807Z,100535.31
2023-04-25T20:52:57.379Z,100533.16
2023-04-25T20:55:24.399Z,100529.81
2023-04-25T20:57:51.291Z,100533.81
2023-04-25T21:00:20.772Z,100537.47
2023-04-25T21:02:47.797Z,100538.28
2023-04-25T21:05:14.957Z,100547.44
2023-04-25T21:07:42.017Z,100540.28
2023-04-25T21:10:09.547Z,100541.13
2023-04-25T21:12:36.668Z,100546.28
2023-04-25T21:15:04.345Z,100542.13
2023-04-25T21:17:31.124Z,100501.00
2023-04-25T21:19:57.941Z,100499.50
2023-04-25T21:22:24.712Z,100554.22
2023-04-25T21:24:54.059Z,100555.75
2023-04-25T21:27:21.090Z,100557.22
2023-04-25T21:29:47.844Z,100563.19
2023-04-25T21:32:17.645Z,100559.06
2023-04-25T21:34:44.569Z,100569.84
2023-04-25T21:37:11.312Z,100565.66
2023-04-25T21:39:38.136Z,100570.50
2023-04-25T21:42:09.106Z,100554.34
2023-04-25T21:44:36.466Z,100547.34
2023-04-25T21:47:04.845Z,100555.69
2023-04-25T21:49:33.017Z,100554.34
2023-04-25T21:52:00.378Z,100552.00
2023-04-25T21:54:27.458Z,100565.47
2023-04-25T21:56:54.510Z,100558.47
2023-04-25T21:59:24.098Z,100554.31
2023-04-25T22:01:50.978Z,100533.66
2023-04-25T22:04:18.405Z,100557.78
2023-04-25T22:06:46.746Z,100556.94
2023-04-25T22:09:13.597Z,100510.22
2023-04-25T22:11:41.211Z,100498.03
2023-04-25T22:14:08.030Z,100537.31
2023-04-25T22:16:35.528Z,100548.31
2023-04-25T22:19:02.490Z,100546.97
2023-04-25T22:21:29.274Z,100546.13
2023-04-25T22:23:56.879Z,100549.59
2023-04-25T22:26:25.577Z,100535.00
2023-04-25T22:28:52.610Z,100539.31
2023-04-25T22:31:20.991Z,100543.28
2023-04-25T22:33:48.727Z,100542.47
2023-04-25T22:36:15.761Z,100539.44
2023-04-25T22:38:43.527Z,100551.25
2023-04-25T22:41:10.381Z,100549.25
2023-04-25T22:43:40.184Z,100531.84
2023-04-25T22:46:18.052Z,100547.09
2023-04-25T22:48:45.798Z,100515.50
2023-04-25T22:51:12.755Z,100537.47
2023-04-25T22:53:40.307Z,100545.94
2023-04-25T22:56:10.260Z,100538.63
2023-04-25T22:58:44.125Z,100512.66
2023-04-25T23:01:11.828Z,100539.78
2023-04-25T23:03:40.457Z,100498.69
2023-04-25T23:06:08.096Z,100544.25
2023-04-25T23:08:35.363Z,100542.59
2023-04-25T23:11:08.683Z,100540.59
2023-04-25T23:13:37.205Z,100540.94
2023-04-25T23:16:11.186Z,100534.13
2023-04-25T23:18:39.393Z,100548.06
2023-04-25T23:21:10.170Z,100509.16
2023-04-25T23:23:37.248Z,100519.59
2023-04-25T23:26:10.751Z,100497.16
2023-04-25T23:28:41.998Z,100512.66
2023-04-25T23:31:09.753Z,100533.78
2023-04-25T23:33:36.710Z,100530.59
2023-04-25T23:36:03.931Z,100539.75
2023-04-25T23:38:30.965Z,100517.31
2023-04-25T23:40:57.716Z,100527.25
2023-04-25T23:43:24.720Z,100480.69
2023-04-25T23:45:51.620Z,100489.50
2023-04-25T23:48:18.401Z,100517.78
2023-04-25T23:50:45.351Z,100480.69
2023-04-25T23:53:12.151Z,100531.25
2023-04-25T23:55:38.990Z,100527.09
2023-04-25T23:58:05.892Z,100491.16
