createdAt,value
2017-09-01T00:02:21.820Z,16.20
2017-09-01T00:04:57.220Z,16.20
2017-09-01T00:07:31.142Z,16.10
2017-09-01T00:12:43.713Z,16.10
2017-09-01T00:15:15.061Z,16.00
2017-09-01T00:23:12.162Z,15.90
2017-09-01T00:25:41.758Z,15.90
2017-09-01T00:28:10.963Z,15.80
2017-09-01T00:30:40.321Z,15.80
2017-09-01T00:33:09.293Z,15.70
2017-09-01T00:35:38.575Z,15.70
2017-09-01T00:38:07.898Z,15.80
2017-09-01T00:40:37.673Z,15.70
2017-09-01T00:43:06.792Z,15.70
2017-09-01T00:45:35.932Z,15.70
2017-09-01T00:48:05.080Z,15.60
2017-09-01T00:50:34.038Z,15.50
2017-09-01T00:53:03.913Z,15.60
2017-09-01T00:55:35.638Z,15.50
2017-09-01T00:58:05.015Z,15.50
2017-09-01T01:00:34.211Z,15.50
2017-09-01T01:03:03.752Z,15.50
2017-09-01T01:05:34.053Z,15.40
2017-09-01T01:08:03.011Z,15.40
2017-09-01T01:10:32.157Z,15.40
2017-09-01T01:13:01.405Z,15.40
2017-09-01T01:15:30.863Z,15.30
2017-09-01T01:18:01.115Z,15.30
2017-09-01T01:20:30.780Z,15.30
2017-09-01T01:23:00.816Z,15.30
2017-09-01T01:25:30.826Z,15.30
2017-09-01T01:28:00.176Z,15.30
2017-09-01T01:30:29.208Z,15.30
2017-09-01T01:32:59.557Z,15.30
2017-09-01T01:35:29.082Z,15.40
2017-09-01T01:37:58.079Z,15.30
2017-09-01T01:40:27.572Z,15.30
2017-09-01T01:42:56.756Z,15.20
2017-09-01T01:45:26.153Z,15.20
2017-09-01T01:47:56.354Z,15.10
2017-09-01T01:50:26.262Z,15.10
2017-09-01T01:52:56.630Z,15.10
2017-09-01T01:55:26.637Z,15.10
2017-09-01T01:57:56.158Z,15.00
2017-09-01T02:00:25.747Z,15.00
2017-09-01T02:02:55.115Z,15.00
2017-09-01T02:05:24.679Z,15.00
2017-09-01T02:07:54.215Z,15.00
2017-09-01T02:10:23.530Z,15.00
2017-09-01T02:12:53.266Z,14.90
2017-09-01T02:15:22.539Z,15.00
2017-09-01T02:17:52.169Z,15.00
2017-09-01T02:20:21.987Z,14.90
2017-09-01T02:22:51.958Z,14.90
2017-09-01T02:25:21.252Z,14.80
2017-09-01T02:27:51.544Z,14.80
2017-09-01T02:30:21.304Z,14.80
2017-09-01T02:32:50.412Z,14.80
2017-09-01T02:35:20.031Z,14.70
2017-09-01T02:37:49.582Z,14.80
2017-09-01T02:40:19.069Z,14.80
2017-09-01T02:42:48.553Z,14.80
2017-09-01T02:45:18.260Z,14.80
2017-09-01T02:47:47.645Z,14.80
2017-09-01T02:50:17.198Z,14.80
2017-09-01T02:52:46.327Z,14.80
2017-09-01T02:55:15.962Z,14.80
2017-09-01T02:57:45.916Z,14.80
2017-09-01T03:00:15.444Z,14.70
2017-09-01T03:02:45.105Z,14.80
2017-09-01T03:05:13.998Z,14.70
2017-09-01T03:07:43.860Z,14.70
2017-09-01T03:10:12.959Z,14.70
2017-09-01T03:12:42.464Z,14.70
2017-09-01T03:15:11.581Z,14.60
2017-09-01T03:17:40.862Z,14.60
2017-09-01T03:20:10.148Z,14.60
2017-09-01T03:22:39.757Z,14.50
2017-09-01T03:25:08.985Z,14.50
2017-09-01T03:27:37.936Z,14.50
2017-09-01T03:30:07.269Z,14.40
2017-09-01T03:32:36.949Z,14.30
2017-09-01T03:35:06.259Z,14.30
2017-09-01T03:37:35.569Z,14.30
2017-09-01T03:40:06.101Z,14.30
2017-09-01T03:42:35.489Z,14.30
2017-09-01T03:45:04.707Z,14.20
2017-09-01T03:47:33.691Z,14.20
2017-09-01T03:50:03.074Z,14.20
2017-09-01T03:52:32.882Z,14.20
2017-09-01T03:55:01.814Z,14.20
2017-09-01T03:57:31.157Z,14.20
2017-09-01T04:00:00.462Z,14.30
2017-09-01T04:02:29.617Z,14.30
2017-09-01T04:04:58.723Z,14.20
2017-09-01T04:07:28.129Z,14.20
2017-09-01T04:09:57.240Z,14.20
2017-09-01T04:12:26.961Z,14.20
2017-09-01T04:14:57.129Z,14.20
2017-09-01T04:17:27.989Z,14.20
2017-09-01T04:19:57.272Z,14.10
2017-09-01T04:22:26.711Z,14.00
2017-09-01T04:24:56.130Z,14.00
2017-09-01T04:27:25.327Z,14.00
2017-09-01T04:29:54.447Z,14.00
2017-09-01T04:32:24.009Z,14.00
2017-09-01T04:34:53.041Z,13.90
2017-09-01T04:37:22.289Z,14.00
2017-09-01T04:39:51.522Z,14.00
2017-09-01T04:42:20.753Z,13.90
2017-09-01T04:44:50.104Z,13.90
2017-09-01T04:47:19.996Z,13.90
2017-09-01T04:49:49.391Z,13.80
2017-09-01T04:52:18.557Z,13.80
2017-09-01T04:54:47.744Z,13.70
2017-09-01T04:57:16.895Z,13.70
2017-09-01T04:59:46.719Z,13.70
2017-09-01T05:02:16.616Z,13.60
2017-09-01T05:04:45.893Z,13.60
2017-09-01T05:07:15.195Z,13.60
2017-09-01T05:09:44.010Z,13.60
2017-09-01T05:12:13.654Z,13.60
2017-09-01T05:14:43.013Z,13.60
2017-09-01T05:17:12.201Z,13.60
2017-09-01T05:19:41.499Z,13.60
2017-09-01T05:22:11.041Z,13.60
2017-09-01T05:24:41.310Z,13.50
2017-09-01T05:27:10.749Z,13.50
2017-09-01T05:29:40.289Z,13.50
2017-09-01T05:32:10.055Z,13.50
2017-09-01T05:34:39.854Z,13.50
2017-09-01T05:37:09.871Z,13.50
2017-09-01T05:39:39.371Z,13.50
2017-09-01T05:42:09.158Z,13.50
2017-09-01T05:44:38.273Z,13.50
2017-09-01T05:47:07.850Z,13.60
2017-09-01T05:49:37.158Z,13.60
2017-09-01T05:52:06.453Z,13.50
2017-09-01T05:54:35.771Z,13.50
2017-09-01T05:57:04.904Z,13.50
2017-09-01T05:59:34.036Z,13.60
2017-09-01T06:02:02.999Z,13.60
2017-09-01T06:04:32.511Z,13.60
2017-09-01T06:07:02.138Z,13.60
2017-09-01T06:09:31.330Z,13.60
2017-09-01T06:12:00.539Z,13.60
2017-09-01T06:14:29.813Z,13.60
2017-09-01T06:17:00.709Z,13.60
2017-09-01T06:19:29.695Z,13.60
2017-09-01T06:21:58.854Z,13.70
2017-09-01T06:24:28.445Z,13.70
2017-09-01T06:26:58.583Z,13.70
2017-09-01T06:29:28.351Z,13.70
2017-09-01T06:31:57.847Z,13.80
2017-09-01T06:34:27.482Z,13.80
2017-09-01T06:36:56.815Z,13.80
2017-09-01T06:39:25.771Z,13.80
2017-09-01T06:41:55.170Z,13.70
2017-09-01T06:44:25.160Z,13.70
2017-09-01T06:46:54.658Z,13.80
2017-09-01T06:49:25.087Z,13.80
2017-09-01T06:51:54.570Z,13.90
2017-09-01T06:54:24.214Z,14.00
2017-09-01T06:56:53.005Z,14.00
2017-09-01T06:59:22.499Z,14.00
2017-09-01T07:01:51.776Z,14.10
2017-09-01T07:04:21.033Z,14.20
2017-09-01T07:06:50.255Z,14.20
2017-09-01T07:09:20.102Z,14.30
2017-09-01T07:11:49.392Z,14.30
2017-09-01T07:14:21.361Z,14.40
2017-09-01T07:16:50.631Z,14.50
2017-09-01T07:19:21.138Z,14.50
2017-09-01T07:21:50.750Z,14.60
2017-09-01T07:24:21.988Z,14.60
2017-09-01T07:26:51.397Z,14.70
2017-09-01T07:29:22.425Z,14.70
2017-09-01T07:31:51.927Z,14.80
2017-09-01T07:34:21.275Z,14.90
2017-09-01T07:36:50.753Z,14.90
2017-09-01T07:39:21.127Z,15.00
2017-09-01T07:41:50.894Z,15.00
2017-09-01T07:44:20.724Z,15.10
2017-09-01T07:46:50.046Z,15.20
2017-09-01T07:49:19.993Z,15.40
2017-09-01T07:51:49.815Z,15.40
2017-09-01T07:54:18.986Z,15.60
2017-09-01T07:56:48.576Z,15.70
2017-09-01T07:59:17.576Z,15.80
2017-09-01T08:01:47.319Z,15.80
2017-09-01T08:04:26.607Z,15.90
2017-09-01T08:06:56.234Z,16.00
2017-09-01T08:09:25.534Z,16.10
2017-09-01T08:11:55.126Z,16.10
2017-09-01T08:14:24.719Z,16.20
2017-09-01T08:16:54.216Z,16.30
2017-09-01T08:19:24.038Z,16.30
2017-09-01T08:21:53.737Z,16.40
2017-09-01T08:24:23.241Z,16.50
2017-09-01T08:26:52.649Z,16.60
2017-09-01T08:29:21.608Z,16.80
2017-09-01T08:31:50.878Z,16.90
2017-09-01T08:34:20.591Z,16.90
2017-09-01T08:36:50.302Z,17.00
2017-09-01T08:39:19.498Z,17.10
2017-09-01T08:41:49.472Z,17.10
2017-09-01T08:44:18.440Z,17.20
2017-09-01T08:46:47.444Z,17.30
2017-09-01T08:49:17.289Z,17.40
2017-09-01T08:51:46.972Z,17.50
2017-09-01T08:54:16.122Z,17.60
2017-09-01T08:56:45.633Z,17.70
2017-09-01T08:59:15.532Z,17.80
2017-09-01T09:01:45.135Z,17.80
2017-09-01T09:04:14.420Z,17.90
2017-09-01T09:06:44.021Z,18.00
2017-09-01T09:09:13.588Z,18.10
2017-09-01T09:11:42.827Z,18.20
2017-09-01T09:14:12.095Z,18.30
2017-09-01T09:16:41.864Z,18.40
2017-09-01T09:19:12.139Z,18.50
2017-09-01T09:21:41.430Z,18.60
2017-09-01T09:24:12.069Z,18.70
2017-09-01T09:26:41.212Z,18.80
2017-09-01T09:29:10.969Z,18.90
2017-09-01T09:31:40.403Z,19.00
2017-09-01T09:34:09.455Z,19.10
2017-09-01T09:36:38.612Z,19.20
2017-09-01T09:39:08.002Z,19.30
2017-09-01T09:41:37.543Z,19.40
2017-09-01T09:44:06.651Z,19.50
2017-09-01T09:46:35.943Z,19.60
2017-09-01T09:49:05.461Z,19.80
2017-09-01T09:51:35.755Z,20.00
2017-09-01T09:54:05.324Z,20.10
2017-09-01T09:56:36.221Z,20.40
2017-09-01T09:59:06.415Z,20.40
2017-09-01T10:01:35.669Z,20.40
2017-09-01T10:04:04.984Z,20.50
2017-09-01T10:06:35.482Z,20.50
2017-09-01T10:09:05.376Z,20.50
2017-09-01T10:11:35.789Z,20.40
2017-09-01T10:14:05.544Z,20.50
2017-09-01T10:16:34.657Z,20.50
2017-09-01T10:19:04.451Z,20.60
2017-09-01T10:21:34.106Z,20.50
2017-09-01T10:24:03.298Z,20.50
2017-09-01T10:26:33.126Z,20.40
2017-09-01T10:29:02.642Z,20.40
2017-09-01T10:31:32.094Z,20.30
2017-09-01T10:34:01.751Z,20.30
2017-09-01T10:36:32.270Z,20.30
2017-09-01T10:39:01.540Z,20.20
2017-09-01T10:41:31.198Z,20.20
2017-09-01T10:44:01.373Z,20.10
2017-09-01T10:46:31.067Z,20.10
2017-09-01T11:02:28.978Z,20.10
2017-09-01T11:04:58.661Z,20.10
2017-09-01T11:07:27.894Z,20.10
2017-09-01T11:09:57.561Z,20.10
2017-09-01T11:12:26.582Z,20.10
2017-09-01T11:14:56.374Z,20.00
2017-09-01T11:17:25.673Z,19.90
2017-09-01T11:20:00.449Z,19.90
2017-09-01T11:22:34.565Z,19.90
2017-09-01T11:25:04.612Z,19.90
2017-09-01T11:27:34.300Z,19.90
2017-09-01T11:30:07.098Z,19.90
2017-09-01T11:32:36.366Z,19.90
2017-09-01T11:35:06.526Z,20.00
2017-09-01T11:37:36.209Z,20.00
2017-09-01T11:40:05.483Z,20.00
2017-09-01T11:42:34.671Z,20.00
2017-09-01T11:45:03.974Z,20.00
2017-09-01T11:47:33.215Z,20.00
2017-09-01T11:50:02.768Z,20.00
2017-09-01T11:52:32.205Z,20.00
2017-09-01T11:55:01.795Z,20.00
2017-09-01T11:57:31.217Z,20.00
2017-09-01T12:00:01.357Z,20.00
2017-09-01T12:02:30.547Z,20.00
2017-09-01T12:05:00.954Z,20.00
2017-09-01T12:07:30.258Z,20.10
2017-09-01T12:10:00.454Z,20.20
2017-09-01T12:12:30.653Z,20.30
2017-09-01T12:15:01.069Z,20.30
2017-09-01T12:17:30.429Z,20.30
2017-09-01T12:19:59.807Z,20.40
2017-09-01T12:22:29.476Z,20.50
2017-09-01T12:24:58.652Z,20.50
2017-09-01T12:27:28.164Z,20.60
2017-09-01T12:29:57.722Z,20.60
2017-09-01T12:32:27.312Z,20.60
2017-09-01T12:34:56.567Z,20.60
2017-09-01T12:37:25.740Z,20.70
2017-09-01T12:39:55.860Z,20.70
2017-09-01T12:42:25.206Z,20.80
2017-09-01T12:44:54.781Z,20.80
2017-09-01T12:47:23.882Z,20.90
2017-09-01T12:49:53.030Z,20.90
2017-09-01T12:52:22.261Z,20.90
2017-09-01T12:54:51.825Z,21.00
2017-09-01T12:57:21.136Z,21.10
2017-09-01T12:59:50.668Z,21.20
2017-09-01T13:02:19.679Z,21.20
2017-09-01T13:04:49.895Z,21.30
2017-09-01T13:07:18.926Z,21.20
2017-09-01T13:09:48.084Z,21.30
2017-09-01T13:12:17.465Z,21.20
2017-09-01T13:14:46.979Z,21.20
2017-09-01T13:17:16.357Z,21.30
2017-09-01T13:19:48.024Z,21.30
2017-09-01T13:22:17.738Z,21.40
2017-09-01T13:24:47.557Z,21.40
2017-09-01T13:27:16.805Z,21.40
2017-09-01T13:29:46.012Z,21.50
2017-09-01T13:32:15.638Z,21.50
2017-09-01T13:34:44.869Z,21.50
2017-09-01T13:37:14.009Z,21.60
2017-09-01T13:39:43.491Z,21.50
2017-09-01T13:42:12.518Z,21.60
2017-09-01T13:44:41.590Z,21.60
2017-09-01T13:47:11.129Z,21.60
2017-09-01T13:49:40.109Z,21.60
2017-09-01T13:52:09.442Z,21.60
2017-09-01T13:54:39.936Z,21.60
2017-09-01T13:57:09.100Z,21.60
2017-09-01T13:59:39.288Z,21.70
2017-09-01T14:02:09.933Z,21.70
2017-09-01T14:04:39.267Z,21.60
2017-09-01T14:07:08.252Z,21.70
2017-09-01T14:09:37.615Z,21.70
2017-09-01T14:12:07.067Z,21.70
2017-09-01T14:14:36.970Z,21.70
2017-09-01T14:17:06.959Z,21.70
2017-09-01T14:19:36.476Z,21.80
2017-09-01T14:22:05.969Z,21.80
2017-09-01T14:24:36.111Z,21.70
2017-09-01T14:27:05.081Z,21.80
2017-09-01T14:29:34.507Z,21.70
2017-09-01T14:32:03.631Z,21.70
2017-09-01T14:34:32.860Z,21.70
2017-09-01T14:37:01.688Z,21.70
2017-09-01T14:39:31.047Z,21.80
2017-09-01T14:42:00.061Z,21.70
2017-09-01T14:44:29.849Z,21.70
2017-09-01T14:46:59.227Z,21.80
2017-09-01T14:49:28.056Z,21.90
2017-09-01T14:51:57.268Z,21.90
2017-09-01T14:54:26.234Z,21.90
2017-09-01T14:56:55.486Z,21.90
2017-09-01T14:59:25.337Z,22.00
2017-09-01T15:01:54.482Z,22.00
2017-09-01T15:04:23.672Z,22.00
2017-09-01T15:06:52.563Z,22.00
2017-09-01T15:09:21.778Z,22.00
2017-09-01T15:11:50.773Z,22.00
2017-09-01T15:14:20.276Z,22.00
2017-09-01T15:16:49.921Z,22.00
2017-09-01T15:19:19.208Z,21.90
2017-09-01T15:21:48.361Z,22.00
2017-09-01T15:24:17.967Z,21.90
2017-09-01T15:26:47.433Z,21.80
2017-09-01T15:29:16.418Z,21.80
2017-09-01T15:31:46.241Z,21.70
2017-09-01T15:34:16.165Z,21.70
2017-09-01T15:36:45.340Z,21.60
2017-09-01T15:39:14.679Z,21.60
2017-09-01T15:41:44.615Z,21.60
2017-09-01T15:44:13.780Z,21.40
2017-09-01T15:46:42.978Z,21.40
2017-09-01T15:49:12.516Z,21.30
2017-09-01T15:51:41.672Z,21.20
2017-09-01T15:54:10.869Z,21.10
2017-09-01T15:56:40.228Z,21.10
2017-09-01T15:59:09.827Z,21.00
2017-09-01T16:01:39.044Z,20.90
2017-09-01T16:04:08.501Z,20.90
2017-09-01T16:06:37.698Z,20.90
2017-09-01T16:09:07.630Z,20.80
2017-09-01T16:11:36.850Z,20.70
2017-09-01T16:14:06.553Z,20.70
2017-09-01T16:16:36.054Z,20.60
2017-09-01T16:19:05.026Z,20.60
2017-09-01T16:21:35.197Z,20.50
2017-09-01T16:24:04.673Z,20.50
2017-09-01T16:26:34.024Z,20.50
2017-09-01T16:29:03.390Z,20.40
2017-09-01T16:31:32.862Z,20.40
2017-09-01T16:34:02.099Z,20.40
2017-09-01T16:36:31.427Z,20.40
2017-09-01T16:39:01.393Z,20.30
2017-09-01T16:41:30.891Z,20.30
2017-09-01T16:44:00.385Z,20.30
2017-09-01T16:46:29.960Z,20.20
2017-09-01T16:48:59.359Z,20.20
2017-09-01T16:51:28.444Z,20.20
2017-09-01T16:53:57.394Z,20.10
2017-09-01T16:56:27.535Z,20.10
2017-09-01T16:58:59.322Z,20.00
2017-09-01T17:01:28.663Z,20.00
2017-09-01T17:03:58.156Z,20.00
2017-09-01T17:06:27.387Z,19.90
2017-09-01T17:08:57.260Z,19.90
2017-09-01T17:11:26.850Z,19.90
2017-09-01T17:13:56.973Z,19.80
2017-09-01T17:16:26.654Z,19.80
2017-09-01T17:18:58.178Z,19.70
2017-09-01T17:21:28.170Z,19.70
2017-09-01T17:23:58.532Z,19.60
2017-09-01T17:26:28.290Z,19.60
2017-09-01T17:29:00.011Z,19.50
2017-09-01T17:31:29.054Z,19.40
2017-09-01T17:33:58.193Z,19.40
2017-09-01T17:36:27.335Z,19.30
2017-09-01T17:38:56.418Z,19.30
2017-09-01T17:41:25.546Z,19.30
2017-09-01T17:43:55.201Z,19.20
2017-09-01T17:46:24.539Z,19.20
2017-09-01T17:48:53.798Z,19.20
2017-09-01T17:51:23.862Z,19.20
2017-09-01T17:53:53.713Z,19.20
2017-09-01T17:56:23.069Z,19.20
2017-09-01T17:58:52.262Z,19.20
2017-09-01T18:01:21.239Z,19.20
2017-09-01T18:03:50.696Z,19.20
2017-09-01T18:06:19.874Z,19.20
2017-09-01T18:08:48.852Z,19.20
2017-09-01T18:11:17.688Z,19.20
2017-09-01T18:13:46.816Z,19.10
2017-09-01T18:16:16.021Z,19.10
2017-09-01T18:18:45.519Z,19.10
2017-09-01T18:21:14.635Z,19.00
2017-09-01T18:23:44.276Z,19.10
2017-09-01T18:26:13.476Z,19.00
2017-09-01T18:28:43.084Z,19.00
2017-09-01T18:31:12.197Z,19.00
2017-09-01T18:33:40.986Z,18.90
2017-09-01T18:36:10.532Z,18.90
2017-09-01T18:38:39.600Z,18.90
2017-09-01T18:41:08.694Z,18.70
2017-09-01T18:43:37.787Z,18.70
2017-09-01T18:46:07.165Z,18.60
2017-09-01T18:48:36.566Z,18.60
2017-09-01T18:51:05.829Z,18.60
2017-09-01T18:53:35.073Z,18.60
2017-09-01T18:56:04.490Z,18.60
2017-09-01T18:58:33.444Z,18.60
2017-09-01T19:01:03.284Z,18.60
2017-09-01T19:03:32.766Z,18.60
2017-09-01T19:06:01.500Z,18.60
2017-09-01T19:08:30.630Z,18.60
2017-09-01T19:11:00.145Z,18.60
2017-09-01T19:13:29.771Z,18.60
2017-09-01T19:15:58.926Z,18.60
2017-09-01T19:18:27.884Z,18.70
2017-09-01T19:20:57.334Z,18.70
2017-09-01T19:23:26.427Z,18.60
2017-09-01T19:25:55.652Z,18.60
2017-09-01T19:28:24.680Z,18.60
2017-09-01T19:30:54.857Z,18.60
2017-09-01T19:33:23.967Z,18.60
2017-09-01T19:35:53.081Z,18.50
2017-09-01T19:38:22.505Z,18.60
2017-09-01T19:40:51.912Z,18.50
2017-09-01T19:43:21.434Z,18.40
2017-09-01T19:45:50.766Z,18.50
2017-09-01T19:48:20.250Z,18.50
2017-09-01T19:50:49.253Z,18.50
2017-09-01T19:53:18.702Z,18.50
2017-09-01T19:55:47.639Z,18.50
2017-09-01T19:58:16.576Z,18.50
2017-09-01T20:00:46.072Z,18.50
2017-09-01T20:03:15.750Z,18.40
2017-09-01T20:05:44.980Z,18.40
2017-09-01T20:08:14.028Z,18.40
2017-09-01T20:10:43.226Z,18.40
2017-09-01T20:13:12.241Z,18.30
2017-09-01T20:15:41.074Z,18.30
2017-09-01T20:18:10.411Z,18.30
2017-09-01T20:20:39.423Z,18.30
2017-09-01T20:23:09.158Z,18.20
2017-09-01T20:25:38.226Z,18.20
2017-09-01T20:28:07.619Z,18.20
2017-09-01T20:30:36.989Z,18.10
2017-09-01T20:33:07.145Z,18.10
2017-09-01T20:35:36.356Z,18.00
2017-09-01T20:38:05.237Z,17.90
2017-09-01T20:40:34.891Z,17.80
2017-09-01T20:43:03.985Z,17.80
2017-09-01T20:45:33.391Z,17.70
2017-09-01T20:48:03.002Z,17.70
2017-09-01T20:50:32.415Z,17.70
2017-09-01T20:53:01.408Z,17.70
2017-09-01T20:55:30.374Z,17.70
2017-09-01T20:57:59.314Z,17.70
2017-09-01T21:00:28.711Z,17.70
2017-09-01T21:02:58.554Z,17.80
2017-09-01T21:05:27.578Z,17.80
2017-09-01T21:07:56.719Z,17.80
2017-09-01T21:10:26.104Z,17.70
2017-09-01T21:12:55.539Z,17.70
2017-09-01T21:15:24.974Z,17.80
2017-09-01T21:17:54.421Z,17.80
2017-09-01T21:20:23.534Z,17.80
2017-09-01T21:22:52.774Z,17.80
2017-09-01T21:25:22.169Z,17.80
2017-09-01T21:27:51.140Z,17.80
2017-09-01T21:30:20.229Z,17.80
2017-09-01T21:32:49.572Z,17.80
2017-09-01T21:35:18.564Z,17.80
2017-09-01T21:37:47.623Z,17.80
2017-09-01T21:40:17.029Z,17.80
2017-09-01T21:42:46.166Z,17.80
2017-09-01T21:45:15.094Z,17.70
2017-09-01T21:47:44.261Z,17.70
2017-09-01T21:50:13.224Z,17.70
2017-09-01T21:52:42.441Z,17.70
2017-09-01T21:55:12.103Z,17.60
2017-09-01T21:57:41.484Z,17.60
2017-09-01T22:00:10.740Z,17.50
2017-09-01T22:02:39.762Z,17.50
2017-09-01T22:05:09.106Z,17.50
2017-09-01T22:07:38.831Z,17.50
2017-09-01T22:10:07.919Z,17.50
2017-09-01T22:12:37.453Z,17.50
2017-09-01T22:15:06.638Z,17.40
2017-09-01T22:17:35.474Z,17.40
2017-09-01T22:20:04.443Z,17.40
2017-09-01T22:22:33.752Z,17.40
2017-09-01T22:25:02.997Z,17.40
2017-09-01T22:27:32.382Z,17.40
2017-09-01T22:30:01.913Z,17.30
2017-09-01T22:32:31.200Z,17.30
2017-09-01T22:35:00.461Z,17.30
2017-09-01T22:37:30.148Z,17.30
2017-09-01T22:39:59.377Z,17.30
2017-09-01T22:42:28.432Z,17.30
2017-09-01T22:44:57.314Z,17.20
2017-09-01T22:47:26.686Z,17.30
2017-09-01T22:49:55.945Z,17.30
2017-09-01T22:54:57.409Z,17.30
2017-09-01T22:57:25.006Z,17.30
2017-09-01T22:59:52.440Z,17.30
2017-09-01T23:02:19.933Z,17.20
2017-09-01T23:07:21.627Z,17.10
2017-09-01T23:09:49.069Z,17.20
2017-09-01T23:12:17.472Z,17.20
2017-09-01T23:14:44.999Z,17.10
2017-09-01T23:17:12.433Z,17.10
2017-09-01T23:19:39.906Z,17.10
2017-09-01T23:22:07.645Z,17.10
2017-09-01T23:24:35.318Z,17.00
2017-09-01T23:27:02.837Z,17.10
2017-09-01T23:29:30.362Z,17.00
2017-09-01T23:31:57.877Z,17.00
2017-09-01T23:34:25.383Z,17.00
2017-09-01T23:36:52.851Z,17.00
2017-09-01T23:39:20.547Z,17.00
2017-09-01T23:41:48.055Z,17.00
2017-09-01T23:44:15.523Z,17.00
2017-09-01T23:46:43.080Z,17.00
2017-09-01T23:49:10.607Z,17.00
2017-09-01T23:51:38.090Z,17.00
2017-09-01T23:54:05.558Z,17.00
2017-09-01T23:56:33.348Z,17.00
2017-09-01T23:59:00.888Z,17.00
