createdAt,value
2023-01-22T00:01:43.406Z,69.45
2023-01-22T00:04:10.747Z,33.17
2023-01-22T00:06:37.445Z,43.80
2023-01-22T00:09:04.109Z,38.75
2023-01-22T00:11:30.958Z,35.80
2023-01-22T00:13:57.528Z,40.90
2023-01-22T00:16:24.406Z,43.97
2023-01-22T00:18:50.992Z,32.50
2023-01-22T00:21:18.207Z,27.95
2023-01-22T00:23:44.869Z,32.20
2023-01-22T00:26:12.688Z,36.10
2023-01-22T00:28:43.174Z,30.25
2023-01-22T00:31:11.079Z,49.03
2023-01-22T00:33:38.073Z,34.53
2023-01-22T00:36:08.574Z,38.70
2023-01-22T00:38:35.408Z,32.72
2023-01-22T00:41:05.214Z,43.10
2023-01-22T00:43:33.808Z,39.25
2023-01-22T00:46:00.667Z,60.58
2023-01-22T00:48:27.452Z,31.55
2023-01-22T00:50:54.796Z,37.47
2023-01-22T00:53:21.867Z,29.48
2023-01-22T00:55:54.723Z,37.00
2023-01-22T00:58:21.713Z,54.65
2023-01-22T01:00:48.484Z,45.13
2023-01-22T01:03:27.751Z,37.10
2023-01-22T01:05:55.069Z,33.85
2023-01-22T01:08:21.706Z,41.50
2023-01-22T01:10:48.372Z,77.57
2023-01-22T01:13:15.338Z,37.85
2023-01-22T01:15:43.337Z,35.05
2023-01-22T01:18:13.129Z,42.13
2023-01-22T01:20:40.391Z,29.50
2023-01-22T01:23:07.109Z,33.20
2023-01-22T01:25:33.945Z,35.88
2023-01-22T01:28:00.452Z,34.42
2023-01-22T01:30:27.094Z,39.22
2023-01-22T01:32:53.734Z,35.00
2023-01-22T01:35:22.687Z,50.78
2023-01-22T01:37:51.993Z,32.90
2023-01-22T01:40:20.048Z,38.85
2023-01-22T01:42:47.054Z,33.50
2023-01-22T01:45:24.872Z,39.33
2023-01-22T01:47:54.599Z,34.60
2023-01-22T01:50:22.703Z,33.35
2023-01-22T01:52:49.803Z,48.28
2023-01-22T01:55:19.158Z,39.30
2023-01-22T01:57:45.863Z,30.88
2023-01-22T02:00:13.248Z,36.60
2023-01-22T02:02:44.673Z,32.55
2023-01-22T02:05:12.070Z,30.52
2023-01-22T02:07:38.814Z,29.45
2023-01-22T02:10:06.328Z,28.23
2023-01-22T02:12:34.047Z,23.70
2023-01-22T02:15:03.969Z,24.70
2023-01-22T02:17:30.976Z,21.08
2023-01-22T02:19:57.781Z,27.58
2023-01-22T02:22:27.732Z,19.75
2023-01-22T02:24:54.844Z,20.40
2023-01-22T02:27:21.435Z,21.63
2023-01-22T02:29:50.038Z,19.63
2023-01-22T02:32:17.281Z,20.80
2023-01-22T02:34:44.032Z,20.00
2023-01-22T02:37:10.703Z,24.35
2023-01-22T02:39:37.323Z,21.08
2023-01-22T02:42:05.891Z,20.23
2023-01-22T02:44:33.085Z,23.98
2023-01-22T02:47:00.150Z,20.42
2023-01-22T02:49:27.317Z,18.40
2023-01-22T02:51:53.876Z,19.85
2023-01-22T02:54:21.583Z,21.17
2023-01-22T02:56:48.631Z,18.80
2023-01-22T02:59:15.768Z,18.13
2023-01-22T03:01:42.754Z,19.10
2023-01-22T03:04:12.111Z,19.10
2023-01-22T03:06:40.041Z,18.45
2023-01-22T03:09:07.390Z,18.83
2023-01-22T03:11:36.988Z,15.55
2023-01-22T03:14:26.376Z,16.08
2023-01-22T03:17:11.820Z,13.82
2023-01-22T03:19:57.088Z,13.90
2023-01-22T03:22:24.068Z,13.95
2023-01-22T03:24:52.670Z,13.65
2023-01-22T03:27:23.763Z,11.93
2023-01-22T03:29:51.017Z,10.90
2023-01-22T03:32:19.900Z,12.48
2023-01-22T03:34:46.426Z,13.65
2023-01-22T03:37:13.478Z,10.85
2023-01-22T03:39:42.393Z,11.18
2023-01-22T03:42:12.163Z,10.80
2023-01-22T03:44:38.901Z,11.57
2023-01-22T03:47:05.487Z,11.07
2023-01-22T03:49:32.542Z,9.75
2023-01-22T03:51:59.205Z,7.55
2023-01-22T03:54:34.489Z,7.50
2023-01-22T03:57:04.677Z,6.70
2023-01-22T03:59:33.829Z,8.00
2023-01-22T04:02:00.492Z,7.53
2023-01-22T04:04:28.249Z,7.80
2023-01-22T04:06:55.176Z,8.70
2023-01-22T04:09:22.750Z,8.43
2023-01-22T04:11:50.087Z,7.93
2023-01-22T04:14:18.262Z,6.70
2023-01-22T04:16:56.169Z,7.45
2023-01-22T04:19:39.451Z,7.53
2023-01-22T04:22:16.376Z,6.25
2023-01-22T04:24:44.564Z,7.00
2023-01-22T04:27:13.514Z,6.35
2023-01-22T04:29:40.531Z,7.05
2023-01-22T04:32:08.297Z,7.57
2023-01-22T04:34:58.076Z,6.38
2023-01-22T04:37:34.632Z,8.80
2023-01-22T04:40:01.547Z,6.97
2023-01-22T04:42:28.849Z,9.15
2023-01-22T04:44:55.435Z,6.25
2023-01-22T04:47:21.989Z,5.95
2023-01-22T04:49:49.337Z,7.70
2023-01-22T04:52:17.594Z,7.28
2023-01-22T04:54:44.464Z,5.88
2023-01-22T04:57:11.448Z,8.98
2023-01-22T04:59:38.374Z,6.30
2023-01-22T05:02:05.239Z,6.70
2023-01-22T05:04:32.610Z,7.13
2023-01-22T05:07:02.127Z,6.68
2023-01-22T05:09:29.156Z,8.43
2023-01-22T05:11:59.023Z,7.88
2023-01-22T05:14:28.057Z,7.38
2023-01-22T05:16:54.943Z,7.32
2023-01-22T05:19:21.969Z,8.45
2023-01-22T05:21:48.597Z,6.57
2023-01-22T05:24:18.543Z,5.95
2023-01-22T05:26:51.065Z,6.45
2023-01-22T05:29:27.362Z,7.07
2023-01-22T05:32:15.867Z,6.32
2023-01-22T05:34:48.934Z,6.40
2023-01-22T05:37:15.643Z,6.75
2023-01-22T05:39:42.417Z,5.80
2023-01-22T05:42:15.088Z,6.75
2023-01-22T05:44:43.835Z,5.97
2023-01-22T05:47:13.027Z,5.20
2023-01-22T05:49:50.429Z,5.40
2023-01-22T05:52:21.212Z,6.03
2023-01-22T05:54:48.205Z,5.00
2023-01-22T05:57:14.836Z,4.82
2023-01-22T05:59:41.389Z,5.57
2023-01-22T06:02:08.718Z,6.72
2023-01-22T06:04:42.447Z,7.20
2023-01-22T06:07:18.596Z,5.82
2023-01-22T06:09:45.715Z,6.05
2023-01-22T06:12:12.362Z,6.38
2023-01-22T06:14:39.573Z,6.30
2023-01-22T06:17:06.844Z,6.68
2023-01-22T06:19:36.209Z,6.35
2023-01-22T06:22:04.228Z,7.53
2023-01-22T06:24:40.908Z,7.20
2023-01-22T06:27:09.878Z,6.18
2023-01-22T06:29:49.479Z,5.85
2023-01-22T06:32:16.699Z,6.13
2023-01-22T06:34:43.177Z,7.15
2023-01-22T06:37:09.831Z,6.78
2023-01-22T06:39:39.048Z,6.07
2023-01-22T06:42:15.302Z,7.03
2023-01-22T06:44:42.180Z,6.95
2023-01-22T06:47:09.147Z,7.85
2023-01-22T06:49:35.743Z,9.38
2023-01-22T06:52:05.476Z,6.00
2023-01-22T06:54:33.063Z,10.35
2023-01-22T06:56:59.663Z,5.97
2023-01-22T06:59:27.060Z,8.77
2023-01-22T07:01:53.819Z,8.30
2023-01-22T07:04:20.604Z,5.95
2023-01-22T07:06:47.181Z,7.65
2023-01-22T07:09:13.865Z,5.47
2023-01-22T07:11:40.521Z,5.85
2023-01-22T07:14:07.295Z,7.13
2023-01-22T07:16:33.890Z,6.10
2023-01-22T07:19:01.100Z,8.63
2023-01-22T07:21:27.616Z,6.43
2023-01-22T07:23:54.690Z,5.85
2023-01-22T07:26:21.559Z,6.38
2023-01-22T07:28:51.197Z,7.18
2023-01-22T07:31:18.279Z,7.47
2023-01-22T07:33:45.194Z,8.15
2023-01-22T07:36:11.842Z,7.57
2023-01-22T07:38:38.359Z,6.57
2023-01-22T07:41:17.007Z,6.85
2023-01-22T07:43:49.241Z,6.47
2023-01-22T07:46:16.256Z,6.60
2023-01-22T07:48:45.623Z,8.63
2023-01-22T07:51:12.920Z,6.72
2023-01-22T07:53:40.347Z,6.03
2023-01-22T07:56:07.343Z,6.80
2023-01-22T07:58:33.968Z,8.13
2023-01-22T08:01:00.810Z,6.20
2023-01-22T08:03:27.532Z,5.72
2023-01-22T08:05:54.628Z,6.18
2023-01-22T08:08:21.659Z,5.60
2023-01-22T08:10:48.383Z,7.13
2023-01-22T08:13:15.237Z,8.75
2023-01-22T08:15:42.442Z,8.18
2023-01-22T08:18:10.309Z,6.03
2023-01-22T08:20:37.011Z,5.60
2023-01-22T08:23:03.867Z,6.25
2023-01-22T08:25:30.596Z,6.80
2023-01-22T08:28:01.243Z,7.47
2023-01-22T08:30:31.509Z,5.65
2023-01-22T08:32:58.660Z,8.65
2023-01-22T08:35:25.312Z,7.13
2023-01-22T08:37:51.880Z,6.13
2023-01-22T08:40:18.754Z,6.45
2023-01-22T08:42:50.534Z,6.18
2023-01-22T08:45:17.210Z,8.63
2023-01-22T08:47:43.686Z,9.60
2023-01-22T08:50:10.730Z,5.53
2023-01-22T08:52:37.271Z,6.10
2023-01-22T08:55:07.013Z,6.63
2023-01-22T08:57:33.739Z,6.35
2023-01-22T09:00:04.893Z,7.07
2023-01-22T09:02:41.732Z,5.97
2023-01-22T09:05:08.525Z,7.13
2023-01-22T09:07:35.031Z,5.82
2023-01-22T09:10:04.420Z,5.78
2023-01-22T09:16:02.689Z,6.95
2023-01-22T09:18:29.298Z,5.10
2023-01-22T09:20:58.329Z,7.00
2023-01-22T09:23:25.264Z,7.72
2023-01-22T09:25:52.287Z,5.78
2023-01-22T09:28:23.333Z,5.60
2023-01-22T09:31:22.477Z,8.88
2023-01-22T09:33:50.372Z,4.93
2023-01-22T09:36:17.317Z,8.93
2023-01-22T09:38:44.352Z,5.07
2023-01-22T09:41:24.895Z,6.60
2023-01-22T09:43:57.190Z,7.93
2023-01-22T09:46:32.836Z,6.32
2023-01-22T09:49:17.513Z,7.43
2023-01-22T09:51:47.265Z,5.22
2023-01-22T09:54:15.753Z,6.95
2023-01-22T09:56:43.527Z,5.75
2023-01-22T09:59:17.822Z,7.45
2023-01-22T10:01:55.130Z,6.07
2023-01-22T10:04:26.343Z,6.25
2023-01-22T10:06:56.037Z,7.70
2023-01-22T10:09:24.413Z,6.28
2023-01-22T10:11:53.066Z,5.38
2023-01-22T10:14:21.473Z,5.35
2023-01-22T10:16:49.291Z,6.25
2023-01-22T10:19:27.362Z,6.65
2023-01-22T10:22:05.459Z,5.18
2023-01-22T10:24:32.265Z,4.95
2023-01-22T10:27:09.254Z,9.23
2023-01-22T10:29:37.376Z,6.40
2023-01-22T10:32:24.653Z,6.72
2023-01-22T10:35:02.260Z,6.63
2023-01-22T10:37:29.608Z,5.10
2023-01-22T10:39:57.657Z,6.68
2023-01-22T10:42:25.642Z,5.57
2023-01-22T10:44:59.435Z,5.53
2023-01-22T10:47:33.673Z,4.68
2023-01-22T10:50:10.257Z,5.50
2023-01-22T10:55:43.283Z,6.90
2023-01-22T10:58:33.655Z,5.70
2023-01-22T11:01:07.278Z,6.07
2023-01-22T11:03:38.268Z,5.50
2023-01-22T11:06:15.997Z,5.82
2023-01-22T11:08:50.313Z,6.03
2023-01-22T11:11:19.251Z,9.63
2023-01-22T11:13:48.804Z,7.35
2023-01-22T11:16:17.075Z,5.78
2023-01-22T11:18:46.192Z,4.50
2023-01-22T11:21:20.248Z,6.53
2023-01-22T11:24:00.484Z,6.87
2023-01-22T11:26:46.181Z,6.65
2023-01-22T11:29:23.112Z,7.55
2023-01-22T11:31:49.840Z,7.20
2023-01-22T11:34:31.599Z,7.95
2023-01-22T11:37:18.563Z,7.95
2023-01-22T11:40:06.357Z,5.32
2023-01-22T11:42:55.832Z,6.68
2023-01-22T11:45:28.747Z,5.82
2023-01-22T11:52:10.711Z,5.63
2023-01-22T11:54:40.470Z,6.30
2023-01-22T11:57:16.027Z,6.28
2023-01-22T11:59:58.414Z,5.57
2023-01-22T12:02:39.046Z,6.40
2023-01-22T12:05:08.602Z,6.28
2023-01-22T12:07:49.742Z,5.80
2023-01-22T12:10:19.628Z,7.05
2023-01-22T12:12:52.091Z,5.22
2023-01-22T12:15:28.023Z,4.75
2023-01-22T12:17:57.861Z,6.13
2023-01-22T12:20:42.832Z,4.80
2023-01-22T12:23:14.576Z,6.95
2023-01-22T12:25:45.005Z,5.57
2023-01-22T12:29:37.557Z,6.45
2023-01-22T12:32:21.968Z,5.97
2023-01-22T12:34:59.255Z,5.07
2023-01-22T12:37:28.547Z,4.43
2023-01-22T12:39:55.248Z,6.55
2023-01-22T12:42:32.728Z,9.90
2023-01-22T12:45:17.711Z,5.43
2023-01-22T12:48:05.169Z,8.40
2023-01-22T12:50:31.833Z,5.97
2023-01-22T12:53:01.544Z,5.82
2023-01-22T12:55:30.617Z,7.80
2023-01-22T12:57:57.649Z,7.40
2023-01-22T13:00:30.740Z,6.03
2023-01-22T13:02:58.227Z,7.15
2023-01-22T13:05:30.592Z,5.72
2023-01-22T13:08:15.565Z,6.50
2023-01-22T13:10:52.361Z,7.57
2023-01-22T13:13:37.672Z,8.38
2023-01-22T13:16:17.511Z,6.50
2023-01-22T13:18:54.898Z,5.97
2023-01-22T13:21:55.297Z,5.20
2023-01-22T13:24:32.235Z,5.53
2023-01-22T13:27:01.141Z,6.13
2023-01-22T13:29:32.415Z,5.43
2023-01-22T13:32:00.931Z,7.07
2023-01-22T13:34:28.551Z,7.47
2023-01-22T13:36:55.913Z,25.83
2023-01-22T13:39:27.210Z,26.95
2023-01-22T13:41:55.356Z,28.30
2023-01-22T13:44:23.635Z,26.05
2023-01-22T13:46:51.126Z,12.43
2023-01-22T13:49:28.182Z,7.85
2023-01-22T13:51:55.954Z,10.18
2023-01-22T13:54:36.251Z,6.88
2023-01-22T13:57:03.146Z,6.97
2023-01-22T13:59:36.429Z,8.35
2023-01-22T14:02:21.535Z,9.68
2023-01-22T14:04:49.015Z,7.22
2023-01-22T14:07:30.939Z,7.65
2023-01-22T14:10:10.415Z,8.10
2023-01-22T14:12:38.988Z,6.00
2023-01-22T14:15:19.389Z,8.27
2023-01-22T14:17:50.635Z,6.28
2023-01-22T14:20:17.976Z,8.15
2023-01-22T14:22:44.766Z,8.27
2023-01-22T14:25:11.539Z,8.80
2023-01-22T14:28:22.731Z,8.68
2023-01-22T14:31:24.861Z,6.13
2023-01-22T14:39:58.209Z,29.42
2023-01-22T14:48:36.045Z,8.32
2023-01-22T14:51:55.224Z,7.63
2023-01-22T14:54:22.008Z,10.40
2023-01-22T14:56:48.788Z,8.30
2023-01-22T14:59:15.516Z,9.00
2023-01-22T15:01:42.068Z,7.38
2023-01-22T15:04:11.120Z,6.57
2023-01-22T15:09:02.960Z,7.97
2023-01-22T15:12:29.892Z,8.00
2023-01-22T15:15:02.920Z,8.50
2023-01-22T15:17:33.728Z,7.40
2023-01-22T15:20:07.445Z,6.88
2023-01-22T15:22:37.238Z,9.35
2023-01-22T15:25:10.283Z,6.25
2023-01-22T15:28:17.269Z,8.77
2023-01-22T15:31:14.629Z,8.68
2023-01-22T15:34:08.332Z,8.30
2023-01-22T15:36:36.259Z,9.30
2023-01-22T15:39:03.092Z,8.75
2023-01-22T15:41:31.009Z,10.45
2023-01-22T15:44:01.207Z,8.15
2023-01-22T15:46:30.014Z,7.65
2023-01-22T15:48:57.626Z,7.50
2023-01-22T15:51:24.395Z,8.07
2023-01-22T15:53:51.793Z,8.65
2023-01-22T15:56:21.774Z,7.07
2023-01-22T15:58:52.086Z,8.20
2023-01-22T16:01:19.286Z,11.70
2023-01-22T16:03:46.398Z,7.97
2023-01-22T16:06:17.416Z,7.97
2023-01-22T16:08:45.421Z,8.95
2023-01-22T16:11:12.589Z,7.50
2023-01-22T16:13:39.459Z,8.68
2023-01-22T16:16:07.911Z,7.55
2023-01-22T16:18:35.689Z,12.35
2023-01-22T16:21:04.323Z,9.05
2023-01-22T16:23:31.850Z,8.23
2023-01-22T16:26:27.026Z,9.15
2023-01-22T16:29:04.301Z,7.47
2023-01-22T16:31:38.638Z,10.50
2023-01-22T16:34:23.560Z,9.15
2023-01-22T16:36:50.615Z,9.52
2023-01-22T16:39:18.704Z,9.55
2023-01-22T16:41:49.611Z,9.57
2023-01-22T16:44:18.037Z,10.55
2023-01-22T16:46:52.758Z,12.90
2023-01-22T16:49:21.262Z,14.23
2023-01-22T16:51:55.460Z,11.40
2023-01-22T16:54:28.975Z,16.48
2023-01-22T16:56:56.283Z,11.02
2023-01-22T16:59:22.901Z,10.40
2023-01-22T17:01:50.162Z,11.02
2023-01-22T17:04:16.890Z,8.38
2023-01-22T17:06:48.139Z,10.38
2023-01-22T17:09:20.166Z,10.77
2023-01-22T17:11:51.253Z,14.00
2023-01-22T17:14:21.032Z,8.57
2023-01-22T17:16:50.793Z,11.48
2023-01-22T17:19:38.413Z,11.43
2023-01-22T17:22:05.446Z,11.57
2023-01-22T17:24:32.216Z,11.10
2023-01-22T17:27:02.335Z,11.20
2023-01-22T17:29:31.986Z,10.45
2023-01-22T17:42:13.352Z,30.10
2023-01-22T17:44:41.438Z,17.52
2023-01-22T17:47:10.483Z,17.42
2023-01-22T17:49:38.106Z,20.65
2023-01-22T17:57:27.188Z,15.10
2023-01-22T17:59:53.854Z,16.67
2023-01-22T18:02:20.664Z,15.68
2023-01-22T18:04:47.293Z,15.10
2023-01-22T18:07:13.908Z,12.50
2023-01-22T18:09:40.426Z,16.05
2023-01-22T18:12:07.079Z,13.88
2023-01-22T18:14:34.404Z,13.00
2023-01-22T18:17:01.278Z,16.83
2023-01-22T18:19:31.740Z,12.57
2023-01-22T18:21:58.642Z,13.20
2023-01-22T18:24:31.301Z,11.20
2023-01-22T18:27:03.073Z,13.45
2023-01-22T18:33:07.315Z,12.68
2023-01-22T18:35:37.535Z,13.45
2023-01-22T18:38:38.640Z,18.65
2023-01-22T18:41:43.891Z,20.13
2023-01-22T18:44:11.066Z,18.20
2023-01-22T18:46:39.389Z,20.17
2023-01-22T18:49:11.131Z,30.48
2023-01-22T18:51:38.095Z,22.73
2023-01-22T18:54:05.317Z,24.48
2023-01-22T18:56:32.123Z,22.95
2023-01-22T18:58:58.998Z,16.65
2023-01-22T19:02:09.448Z,14.35
2023-01-22T19:07:38.252Z,13.00
2023-01-22T19:10:08.715Z,13.10
2023-01-22T19:12:39.664Z,12.30
2023-01-22T19:15:06.691Z,12.05
2023-01-22T19:17:33.373Z,12.27
2023-01-22T19:20:01.523Z,12.82
2023-01-22T19:22:30.056Z,16.30
2023-01-22T19:24:57.666Z,14.52
2023-01-22T19:27:24.601Z,11.55
2023-01-22T19:29:54.010Z,13.30
2023-01-22T19:32:45.360Z,13.00
2023-01-22T19:38:22.963Z,12.38
2023-01-22T19:40:49.640Z,16.02
2023-01-22T19:43:16.377Z,11.43
2023-01-22T19:45:43.241Z,11.52
2023-01-22T19:48:10.228Z,10.77
2023-01-22T19:50:41.487Z,14.35
2023-01-22T19:53:29.894Z,12.13
2023-01-22T19:55:57.901Z,13.85
2023-01-22T19:58:25.592Z,14.63
2023-01-22T20:00:55.604Z,14.30
2023-01-22T20:03:23.503Z,13.27
2023-01-22T20:05:51.094Z,15.38
2023-01-22T20:11:54.624Z,14.50
2023-01-22T20:14:22.165Z,14.07
2023-01-22T20:16:49.248Z,13.90
2023-01-22T20:19:17.699Z,17.30
2023-01-22T20:25:21.006Z,14.23
2023-01-22T20:27:48.988Z,15.20
2023-01-22T20:30:37.621Z,17.58
2023-01-22T20:33:07.231Z,16.42
2023-01-22T20:35:33.984Z,16.90
2023-01-22T20:38:02.228Z,15.25
2023-01-22T20:40:28.995Z,18.20
2023-01-22T20:42:55.800Z,16.58
2023-01-22T20:45:22.708Z,17.02
2023-01-22T20:47:51.408Z,18.42
2023-01-22T20:50:23.032Z,19.38
2023-01-22T20:52:58.055Z,15.05
2023-01-22T20:55:29.795Z,15.43
2023-01-22T20:58:02.535Z,17.10
2023-01-22T21:00:32.895Z,16.88
2023-01-22T21:02:59.806Z,17.10
2023-01-22T21:05:27.568Z,15.13
2023-01-22T21:08:00.296Z,14.07
2023-01-22T21:10:30.368Z,15.98
2023-01-22T21:13:06.602Z,16.15
2023-01-22T21:16:57.271Z,15.82
2023-01-22T21:19:46.844Z,15.63
2023-01-22T21:22:36.930Z,14.30
2023-01-22T21:25:06.422Z,18.80
2023-01-22T21:27:33.492Z,14.15
2023-01-22T21:30:57.297Z,14.13
2023-01-22T21:33:30.632Z,14.88
2023-01-22T21:36:00.375Z,14.27
2023-01-22T21:38:34.181Z,13.63
2023-01-22T21:41:17.842Z,15.57
2023-01-22T21:44:04.414Z,12.82
2023-01-22T21:46:34.873Z,15.30
2023-01-22T21:49:16.400Z,13.75
2023-01-22T21:52:02.035Z,14.70
2023-01-22T21:56:56.505Z,16.95
2023-01-22T21:59:26.423Z,15.45
2023-01-22T22:01:55.892Z,14.07
2023-01-22T22:04:23.699Z,14.15
2023-01-22T22:06:53.766Z,14.45
2023-01-22T22:12:45.118Z,12.38
2023-01-22T22:15:30.409Z,12.82
2023-01-22T22:17:58.224Z,14.07
2023-01-22T22:28:50.653Z,12.73
2023-01-22T22:31:17.661Z,13.93
2023-01-22T22:33:45.693Z,11.68
2023-01-22T22:36:13.988Z,13.90
2023-01-22T22:38:41.342Z,15.40
2023-01-22T22:41:11.003Z,15.07
2023-01-22T22:43:39.192Z,14.32
2023-01-22T22:46:07.166Z,13.73
2023-01-22T22:48:34.581Z,18.80
2023-01-22T22:51:01.459Z,18.83
2023-01-22T22:53:28.322Z,20.35
2023-01-22T22:55:55.162Z,19.08
2023-01-22T22:58:22.028Z,20.92
2023-01-22T23:00:48.769Z,22.70
2023-01-22T23:03:15.880Z,20.77
2023-01-22T23:05:42.722Z,21.45
2023-01-22T23:08:09.607Z,23.27
2023-01-22T23:10:37.566Z,18.45
2023-01-22T23:13:04.707Z,19.80
2023-01-22T23:15:32.086Z,20.95
2023-01-22T23:17:59.459Z,21.25
2023-01-22T23:20:26.857Z,20.95
2023-01-22T23:22:54.611Z,19.15
2023-01-22T23:25:21.469Z,18.38
2023-01-22T23:27:48.471Z,19.88
2023-01-22T23:30:15.687Z,19.80
2023-01-22T23:32:44.436Z,20.92
2023-01-22T23:35:11.146Z,20.45
2023-01-22T23:37:38.043Z,22.77
2023-01-22T23:40:04.831Z,19.48
2023-01-22T23:42:31.467Z,21.45
2023-01-22T23:44:58.140Z,21.75
2023-01-22T23:47:27.289Z,20.25
2023-01-22T23:49:54.111Z,21.77
2023-01-22T23:52:21.637Z,20.23
2023-01-22T23:54:48.229Z,21.50
2023-01-22T23:57:15.140Z,21.42
2023-01-22T23:59:41.888Z,18.80
