createdAt,value
2019-04-01T00:00:21.809Z,2.10
2019-04-01T00:02:52.492Z,2.40
2019-04-01T00:05:23.909Z,2.20
2019-04-01T00:07:55.151Z,2.17
2019-04-01T00:10:26.220Z,2.13
2019-04-01T00:12:55.536Z,2.20
2019-04-01T00:15:27.441Z,2.30
2019-04-01T00:17:58.196Z,2.20
2019-04-01T00:20:32.092Z,1.90
2019-04-01T00:23:00.364Z,2.40
2019-04-01T00:25:30.469Z,2.10
2019-04-01T00:28:01.224Z,2.37
2019-04-01T00:30:32.782Z,2.47
2019-04-01T00:33:04.788Z,2.40
2019-04-01T00:35:34.246Z,2.33
2019-04-01T00:38:05.565Z,2.43
2019-04-01T00:40:35.921Z,2.40
2019-04-01T00:43:15.304Z,2.50
2019-04-01T00:45:48.091Z,2.40
2019-04-01T00:48:18.203Z,2.20
2019-04-01T00:50:48.258Z,2.20
2019-04-01T00:53:18.097Z,2.27
2019-04-01T00:55:50.395Z,2.50
2019-04-01T00:58:22.539Z,2.60
2019-04-01T01:00:54.440Z,2.70
2019-04-01T01:03:24.446Z,2.60
2019-04-01T01:05:58.848Z,2.43
2019-04-01T01:08:30.212Z,2.53
2019-04-01T01:11:00.697Z,2.70
2019-04-01T01:13:30.210Z,2.80
2019-04-01T01:15:59.529Z,2.77
2019-04-01T01:18:28.237Z,2.60
2019-04-01T01:20:59.280Z,2.80
2019-04-01T01:23:27.989Z,2.73
2019-04-01T01:25:59.657Z,3.07
2019-04-01T01:28:28.073Z,2.80
2019-04-01T01:30:58.172Z,2.87
2019-04-01T01:33:26.870Z,2.70
2019-04-01T01:35:56.943Z,2.93
2019-04-01T01:38:25.593Z,3.53
2019-04-01T01:40:54.278Z,3.37
2019-04-01T01:43:26.065Z,3.63
2019-04-01T01:45:54.732Z,3.90
2019-04-01T01:48:25.094Z,3.50
2019-04-01T01:50:53.464Z,3.60
2019-04-01T01:53:22.436Z,3.27
2019-04-01T01:55:53.885Z,3.87
2019-04-01T01:58:23.741Z,3.57
2019-04-01T02:00:56.332Z,4.20
2019-04-01T02:03:25.901Z,3.97
2019-04-01T02:05:55.926Z,3.90
2019-04-01T02:08:26.453Z,4.00
2019-04-01T02:10:59.041Z,4.20
2019-04-01T02:13:30.989Z,3.97
2019-04-01T02:16:01.898Z,4.60
2019-04-01T02:18:32.150Z,4.57
2019-04-01T02:21:03.865Z,4.37
2019-04-01T02:23:34.631Z,4.20
2019-04-01T02:26:06.195Z,3.97
2019-04-01T02:28:36.241Z,4.63
2019-04-01T02:31:08.301Z,4.10
2019-04-01T02:33:40.251Z,4.47
2019-04-01T02:36:11.148Z,3.90
2019-04-01T02:38:40.344Z,4.27
2019-04-01T02:41:11.565Z,4.37
2019-04-01T02:43:41.391Z,4.10
2019-04-01T02:46:12.201Z,4.30
2019-04-01T02:48:43.468Z,4.43
2019-04-01T02:51:14.729Z,4.80
2019-04-01T02:53:45.133Z,4.40
2019-04-01T02:56:16.507Z,4.57
2019-04-01T02:58:47.706Z,4.63
2019-04-01T03:01:18.803Z,4.90
2019-04-01T03:03:49.948Z,5.10
2019-04-01T03:06:19.382Z,4.60
2019-04-01T03:08:49.382Z,5.20
2019-04-01T03:11:19.535Z,5.00
2019-04-01T03:13:51.258Z,4.60
2019-04-01T03:16:22.306Z,4.93
2019-04-01T03:18:50.957Z,4.47
2019-04-01T03:21:21.843Z,5.30
2019-04-01T03:23:55.275Z,4.87
2019-04-01T03:26:23.841Z,4.70
2019-04-01T03:28:54.700Z,5.03
2019-04-01T03:31:26.488Z,5.17
2019-04-01T03:33:57.939Z,4.80
2019-04-01T03:36:29.190Z,5.03
2019-04-01T03:38:59.330Z,5.07
2019-04-01T03:41:31.097Z,5.10
2019-04-01T03:44:01.973Z,5.20
2019-04-01T03:46:32.593Z,5.17
2019-04-01T03:49:02.957Z,5.37
2019-04-01T03:51:35.229Z,5.73
2019-04-01T03:54:06.776Z,5.10
2019-04-01T03:56:36.627Z,5.77
2019-04-01T03:59:06.025Z,5.70
2019-04-01T04:01:36.320Z,5.00
2019-04-01T04:04:06.004Z,5.13
2019-04-01T04:06:37.439Z,5.10
2019-04-01T04:09:08.852Z,5.20
2019-04-01T04:11:39.831Z,5.50
2019-04-01T04:14:08.602Z,5.10
2019-04-01T04:16:38.266Z,5.37
2019-04-01T04:19:10.669Z,4.57
2019-04-01T04:21:41.230Z,4.77
2019-04-01T04:24:11.504Z,4.50
2019-04-01T04:26:40.194Z,4.77
2019-04-01T04:29:11.954Z,4.57
2019-04-01T04:31:43.347Z,4.70
2019-04-01T04:34:15.109Z,5.27
2019-04-01T04:36:46.185Z,4.57
2019-04-01T04:39:17.293Z,4.80
2019-04-01T04:41:48.506Z,4.80
2019-04-01T04:44:20.503Z,4.60
2019-04-01T04:46:52.534Z,4.47
2019-04-01T04:49:24.160Z,4.53
2019-04-01T04:51:55.007Z,4.30
2019-04-01T04:54:24.757Z,4.60
2019-04-01T04:56:54.827Z,5.13
2019-04-01T04:59:26.346Z,4.80
2019-04-01T05:01:56.050Z,5.07
2019-04-01T05:04:27.144Z,4.80
2019-04-01T05:06:58.241Z,4.90
2019-04-01T05:09:28.969Z,5.00
2019-04-01T05:11:58.220Z,4.80
2019-04-01T05:14:28.233Z,5.07
2019-04-01T05:16:59.133Z,4.77
2019-04-01T05:19:29.366Z,5.03
2019-04-01T05:22:01.101Z,4.97
2019-04-01T05:24:32.805Z,4.87
2019-04-01T05:27:01.733Z,5.10
2019-04-01T05:29:33.370Z,4.60
2019-04-01T05:32:02.044Z,5.27
2019-04-01T05:34:34.080Z,4.90
2019-04-01T05:37:03.700Z,5.10
2019-04-01T05:39:35.599Z,4.23
2019-04-01T05:42:06.729Z,4.60
2019-04-01T05:44:37.773Z,4.67
2019-04-01T05:47:08.090Z,5.13
2019-04-01T05:49:37.050Z,4.63
2019-04-01T05:52:05.489Z,5.23
2019-04-01T05:54:36.994Z,5.03
2019-04-01T05:57:08.164Z,5.03
2019-04-01T05:59:38.498Z,4.90
2019-04-01T06:02:07.930Z,5.10
2019-04-01T06:04:39.393Z,4.60
2019-04-01T06:07:10.103Z,5.10
2019-04-01T06:09:41.189Z,4.47
2019-04-01T06:12:10.854Z,5.10
2019-04-01T06:14:39.567Z,4.40
2019-04-01T06:17:10.484Z,4.93
2019-04-01T06:19:42.193Z,4.93
2019-04-01T06:22:13.097Z,5.20
2019-04-01T06:24:44.427Z,5.10
2019-04-01T06:27:14.169Z,5.40
2019-04-01T06:29:45.309Z,4.43
2019-04-01T06:32:16.186Z,5.20
2019-04-01T06:34:53.114Z,4.97
2019-04-01T06:37:20.881Z,5.30
2019-04-01T06:39:52.963Z,5.23
2019-04-01T06:42:23.505Z,4.63
2019-04-01T06:44:54.526Z,5.17
2019-04-01T06:47:24.840Z,5.10
2019-04-01T06:49:55.667Z,5.63
2019-04-01T06:52:27.450Z,4.97
2019-04-01T06:54:57.766Z,5.50
2019-04-01T06:57:28.517Z,5.17
2019-04-01T06:59:58.747Z,4.73
2019-04-01T07:02:29.799Z,5.00
2019-04-01T07:05:00.511Z,4.60
2019-04-01T07:07:30.541Z,5.03
2019-04-01T07:09:59.092Z,4.83
2019-04-01T07:12:29.937Z,4.70
2019-04-01T07:15:00.757Z,5.03
2019-04-01T07:17:34.948Z,5.37
2019-04-01T07:20:08.912Z,4.87
2019-04-01T07:22:47.378Z,5.40
2019-04-01T07:25:20.672Z,4.80
2019-04-01T07:27:54.105Z,5.43
2019-04-01T07:30:24.174Z,5.17
2019-04-01T07:32:54.069Z,4.93
2019-04-01T07:35:25.130Z,4.50
2019-04-01T07:37:57.338Z,4.93
2019-04-01T07:40:28.274Z,4.57
2019-04-01T07:42:58.058Z,4.97
2019-04-01T07:45:29.330Z,4.53
2019-04-01T07:48:01.377Z,4.97
2019-04-01T07:50:32.902Z,4.80
2019-04-01T07:53:03.223Z,5.03
2019-04-01T07:55:35.408Z,5.07
2019-04-01T07:58:07.216Z,4.47
2019-04-01T08:00:38.105Z,4.57
2019-04-01T08:03:09.009Z,5.07
2019-04-01T08:05:40.258Z,5.53
2019-04-01T08:08:11.153Z,4.43
2019-04-01T08:10:42.170Z,5.80
2019-04-01T08:13:13.985Z,5.57
2019-04-01T08:15:43.886Z,5.40
2019-04-01T08:18:15.720Z,4.77
2019-04-01T08:20:45.887Z,5.67
2019-04-01T08:23:14.241Z,5.10
2019-04-01T08:25:43.330Z,5.30
2019-04-01T08:28:16.406Z,5.27
2019-04-01T08:30:45.017Z,5.53
2019-04-01T08:33:14.426Z,5.20
2019-04-01T08:35:44.741Z,4.93
2019-04-01T08:38:16.526Z,5.30
2019-04-01T08:40:47.277Z,5.27
2019-04-01T08:43:17.145Z,5.77
2019-04-01T08:45:46.721Z,6.13
2019-04-01T08:48:15.142Z,6.23
2019-04-01T08:50:45.345Z,6.77
2019-04-01T08:53:15.736Z,6.83
2019-04-01T08:55:47.508Z,6.30
2019-04-01T08:58:17.839Z,6.77
2019-04-01T09:00:49.558Z,6.33
2019-04-01T09:03:19.901Z,6.20
2019-04-01T09:05:49.649Z,6.77
2019-04-01T09:08:20.757Z,7.17
2019-04-01T09:11:02.257Z,8.03
2019-04-01T09:13:35.297Z,9.87
2019-04-01T09:16:05.290Z,10.57
2019-04-01T09:18:34.653Z,10.60
2019-04-01T09:21:03.074Z,10.80
2019-04-01T09:23:33.130Z,10.60
2019-04-01T09:26:03.234Z,11.07
2019-04-01T09:28:34.608Z,11.03
2019-04-01T09:31:06.036Z,11.27
2019-04-01T09:33:34.705Z,11.60
2019-04-01T09:36:07.113Z,10.67
2019-04-01T09:38:38.322Z,10.80
2019-04-01T09:41:13.104Z,10.27
2019-04-01T09:43:39.980Z,10.80
2019-04-01T09:46:12.009Z,10.30
2019-04-01T09:48:43.266Z,10.57
2019-04-01T09:51:15.045Z,9.77
2019-04-01T09:53:45.200Z,10.30
2019-04-01T09:56:13.612Z,10.33
2019-04-01T09:58:42.533Z,10.03
2019-04-01T10:01:10.969Z,11.97
2019-04-01T10:03:40.384Z,10.90
2019-04-01T10:06:10.749Z,11.63
2019-04-01T10:08:42.667Z,10.90
2019-04-01T10:11:12.596Z,11.10
2019-04-01T10:13:46.542Z,11.70
2019-04-01T10:16:12.860Z,12.43
2019-04-01T10:18:42.900Z,12.77
2019-04-01T10:21:14.249Z,11.47
2019-04-01T10:23:44.649Z,11.67
2019-04-01T10:26:14.378Z,11.00
2019-04-01T10:28:52.979Z,11.83
2019-04-01T10:31:23.586Z,11.23
2019-04-01T10:33:53.838Z,11.87
2019-04-01T10:36:25.570Z,10.17
2019-04-01T10:38:55.811Z,11.93
2019-04-01T10:41:24.473Z,12.20
2019-04-01T10:43:53.944Z,12.27
2019-04-01T10:46:26.853Z,11.30
2019-04-01T10:48:56.444Z,10.87
2019-04-01T10:51:26.218Z,11.00
2019-04-01T10:53:59.619Z,10.20
2019-04-01T10:56:35.777Z,10.03
2019-04-01T10:59:05.270Z,10.20
2019-04-01T11:01:35.606Z,12.33
2019-04-01T11:04:04.269Z,17.23
2019-04-01T11:06:37.162Z,15.77
2019-04-01T11:09:11.752Z,15.80
2019-04-01T11:11:42.564Z,14.87
2019-04-01T11:14:20.250Z,13.77
2019-04-01T11:16:53.738Z,13.60
2019-04-01T11:19:25.038Z,12.37
2019-04-01T11:21:53.802Z,12.00
2019-04-01T11:24:23.979Z,11.17
2019-04-01T11:26:53.933Z,10.50
2019-04-01T11:29:25.519Z,10.80
2019-04-01T11:31:52.583Z,9.73
2019-04-01T11:34:22.206Z,9.20
2019-04-01T11:36:51.600Z,11.63
2019-04-01T11:39:23.235Z,12.07
2019-04-01T11:41:54.791Z,10.70
2019-04-01T11:44:26.948Z,10.07
2019-04-01T11:46:57.853Z,9.27
2019-04-01T11:49:26.596Z,8.07
2019-04-01T11:51:58.348Z,7.83
2019-04-01T11:54:29.069Z,7.67
2019-04-01T11:57:00.127Z,6.83
2019-04-01T11:59:31.139Z,7.10
2019-04-01T12:02:01.722Z,7.17
2019-04-01T12:04:31.649Z,7.20
2019-04-01T12:07:02.180Z,6.27
2019-04-01T12:09:35.349Z,6.17
2019-04-01T12:12:06.690Z,5.77
2019-04-01T12:14:35.919Z,6.10
2019-04-01T12:17:06.913Z,5.80
2019-04-01T12:19:35.338Z,5.67
2019-04-01T12:22:04.546Z,6.30
2019-04-01T12:24:35.159Z,5.90
2019-04-01T12:27:05.298Z,5.70
2019-04-01T12:29:37.509Z,5.90
2019-04-01T12:32:09.221Z,5.63
2019-04-01T12:34:42.305Z,6.00
2019-04-01T12:37:13.261Z,5.70
2019-04-01T12:39:47.285Z,5.37
2019-04-01T12:42:18.469Z,5.50
2019-04-01T12:44:57.162Z,5.57
2019-04-01T12:47:30.387Z,5.53
2019-04-01T12:50:04.093Z,5.93
2019-04-01T12:52:35.118Z,6.33
2019-04-01T12:55:06.211Z,6.30
2019-04-01T12:57:36.925Z,5.97
2019-04-01T13:00:11.907Z,5.60
2019-04-01T13:02:40.886Z,5.43
2019-04-01T13:05:11.795Z,5.63
2019-04-01T13:07:40.765Z,5.33
2019-04-01T13:10:12.018Z,5.80
2019-04-01T13:12:41.962Z,5.60
2019-04-01T13:15:13.323Z,5.77
2019-04-01T13:17:45.201Z,6.07
2019-04-01T13:20:15.268Z,5.93
2019-04-01T13:22:46.166Z,5.63
2019-04-01T13:25:17.502Z,5.93
2019-04-01T13:27:47.441Z,6.03
2019-04-01T13:30:18.614Z,6.20
2019-04-01T13:32:48.142Z,5.93
2019-04-01T13:35:19.068Z,5.80
2019-04-01T13:37:49.132Z,5.73
2019-04-01T13:40:19.668Z,5.37
2019-04-01T13:42:50.422Z,6.23
2019-04-01T13:45:21.412Z,5.80
2019-04-01T13:47:51.798Z,5.90
2019-04-01T13:50:22.875Z,5.90
2019-04-01T13:52:54.813Z,6.47
2019-04-01T13:55:24.408Z,6.77
2019-04-01T13:57:57.701Z,6.07
2019-04-01T14:00:27.718Z,6.40
2019-04-01T14:02:56.478Z,6.80
2019-04-01T14:05:27.175Z,6.90
2019-04-01T14:07:56.934Z,6.60
2019-04-01T14:10:26.786Z,6.90
2019-04-01T14:12:55.164Z,7.10
2019-04-01T14:15:26.761Z,6.80
2019-04-01T14:17:56.409Z,6.83
2019-04-01T14:20:25.941Z,6.33
2019-04-01T14:22:54.646Z,6.77
2019-04-01T14:25:23.078Z,6.57
2019-04-01T14:27:52.279Z,6.47
2019-04-01T14:30:21.996Z,6.70
2019-04-01T14:32:50.410Z,6.03
2019-04-01T14:35:19.119Z,6.53
2019-04-01T14:37:47.555Z,6.23
2019-04-01T14:40:18.896Z,6.43
2019-04-01T14:42:52.359Z,6.90
2019-04-01T14:45:23.261Z,6.70
2019-04-01T14:48:01.488Z,6.37
2019-04-01T14:50:34.291Z,7.00
2019-04-01T14:53:08.050Z,6.77
2019-04-01T14:55:40.566Z,6.87
2019-04-01T14:58:10.540Z,7.27
2019-04-01T15:00:44.666Z,7.30
2019-04-01T15:03:24.519Z,6.30
2019-04-01T15:05:55.893Z,6.60
2019-04-01T15:08:25.912Z,7.23
2019-04-01T15:11:03.040Z,6.83
2019-04-01T15:13:32.553Z,7.07
2019-04-01T15:16:04.454Z,6.77
2019-04-01T15:18:34.438Z,6.37
2019-04-01T15:21:03.250Z,6.70
2019-04-01T15:23:40.115Z,6.87
2019-04-01T15:26:09.319Z,6.70
2019-04-01T15:28:38.753Z,6.70
2019-04-01T15:31:07.956Z,6.77
2019-04-01T15:33:40.983Z,7.20
2019-04-01T15:36:09.752Z,7.10
2019-04-01T15:38:40.018Z,7.47
2019-04-01T15:41:11.974Z,7.30
2019-04-01T15:43:43.439Z,7.53
2019-04-01T15:46:13.778Z,7.90
2019-04-01T15:48:44.033Z,8.00
2019-04-01T15:51:13.029Z,7.67
2019-04-01T15:53:43.762Z,7.17
2019-04-01T15:56:14.742Z,7.17
2019-04-01T15:58:43.153Z,7.60
2019-04-01T16:01:12.158Z,7.70
2019-04-01T16:03:44.977Z,7.63
2019-04-01T16:06:16.081Z,7.37
2019-04-01T16:08:45.869Z,7.57
2019-04-01T16:11:18.941Z,7.67
2019-04-01T16:13:51.618Z,8.13
2019-04-01T16:16:20.043Z,9.13
2019-04-01T16:18:52.264Z,8.23
2019-04-01T16:21:24.233Z,8.47
2019-04-01T16:23:54.280Z,7.43
2019-04-01T16:26:25.463Z,6.87
2019-04-01T16:28:56.821Z,7.23
2019-04-01T16:31:28.510Z,6.80
2019-04-01T16:33:58.208Z,7.43
2019-04-01T16:36:29.289Z,6.63
2019-04-01T16:39:00.316Z,6.37
2019-04-01T16:41:31.605Z,6.70
2019-04-01T16:44:00.264Z,6.97
2019-04-01T16:46:29.810Z,6.23
2019-04-01T16:49:02.636Z,6.67
2019-04-01T16:51:34.348Z,6.47
2019-04-01T16:54:05.124Z,6.40
2019-04-01T16:56:34.780Z,6.63
2019-04-01T16:59:04.101Z,5.97
2019-04-01T17:01:33.799Z,6.10
2019-04-01T17:04:05.793Z,6.70
2019-04-01T17:06:37.738Z,5.87
2019-04-01T17:09:09.345Z,6.20
2019-04-01T17:11:39.253Z,5.97
2019-04-01T17:14:11.119Z,6.30
2019-04-01T17:16:42.818Z,6.17
2019-04-01T17:19:12.664Z,6.20
2019-04-01T17:21:48.041Z,6.23
2019-04-01T17:24:17.689Z,6.43
2019-04-01T17:29:47.576Z,6.87
2019-04-01T17:32:16.957Z,6.53
2019-04-01T17:34:48.829Z,6.00
2019-04-01T17:37:17.203Z,6.63
2019-04-01T17:39:54.643Z,6.40
2019-04-01T17:42:24.933Z,7.00
2019-04-01T17:44:58.878Z,7.80
2019-04-01T17:47:28.566Z,7.73
2019-04-01T17:49:59.386Z,6.77
2019-04-01T17:52:30.247Z,6.80
2019-04-01T17:55:02.022Z,8.13
2019-04-01T17:57:32.034Z,7.10
2019-04-01T18:00:03.730Z,7.50
2019-04-01T18:02:37.088Z,7.60
2019-04-01T18:05:06.949Z,7.70
2019-04-01T18:07:36.746Z,6.67
2019-04-01T18:10:10.354Z,7.60
2019-04-01T18:12:41.449Z,7.17
2019-04-01T18:15:12.682Z,8.00
2019-04-01T18:17:44.600Z,7.30
2019-04-01T18:20:20.167Z,7.10
2019-04-01T18:22:56.231Z,7.40
2019-04-01T18:25:20.990Z,7.57
2019-04-01T18:27:49.824Z,7.90
2019-04-01T18:30:22.268Z,7.73
2019-04-01T18:32:55.243Z,7.07
2019-04-01T18:35:25.144Z,7.97
2019-04-01T18:37:54.508Z,7.67
2019-04-01T18:40:32.769Z,7.20
2019-04-01T18:42:57.226Z,6.73
2019-04-01T18:45:31.776Z,7.33
2019-04-01T18:48:02.116Z,7.67
2019-04-01T18:50:34.616Z,7.27
2019-04-01T18:53:03.845Z,6.63
2019-04-01T18:55:32.551Z,7.17
2019-04-01T18:58:06.914Z,7.23
2019-04-01T19:00:39.733Z,7.57
2019-04-01T19:03:10.455Z,8.43
2019-04-01T19:05:40.833Z,8.37
2019-04-01T19:08:09.224Z,7.83
2019-04-01T19:10:41.606Z,6.80
2019-04-01T19:13:12.738Z,7.07
2019-04-01T19:15:43.808Z,6.80
2019-04-01T19:18:14.148Z,6.20
2019-04-01T19:20:56.086Z,6.40
2019-04-01T19:23:20.749Z,6.13
2019-04-01T19:25:50.369Z,6.53
2019-04-01T19:28:20.335Z,6.17
2019-04-01T19:30:51.817Z,6.10
2019-04-01T19:33:23.136Z,6.30
2019-04-01T19:35:52.109Z,6.10
2019-04-01T19:38:22.120Z,5.67
2019-04-01T19:40:54.401Z,5.10
2019-04-01T19:43:23.320Z,5.63
2019-04-01T19:45:55.281Z,5.60
2019-04-01T19:48:25.488Z,5.43
2019-04-01T19:50:56.599Z,5.83
2019-04-01T19:53:25.271Z,5.57
2019-04-01T19:55:55.253Z,5.27
2019-04-01T19:58:26.258Z,4.97
2019-04-01T20:00:56.973Z,5.20
2019-04-01T20:03:25.992Z,5.17
2019-04-01T20:05:57.653Z,5.07
2019-04-01T20:08:29.283Z,6.03
2019-04-01T20:10:58.859Z,5.53
2019-04-01T20:13:29.142Z,4.80
2019-04-01T20:16:00.617Z,4.73
2019-04-01T20:18:29.733Z,5.67
2019-04-01T20:21:01.417Z,5.10
2019-04-01T20:23:32.810Z,5.60
2019-04-01T20:26:00.958Z,5.13
2019-04-01T20:28:30.735Z,5.33
2019-04-01T20:31:03.429Z,5.10
2019-04-01T20:33:34.295Z,5.57
2019-04-01T20:36:04.770Z,5.37
2019-04-01T20:38:36.489Z,5.07
2019-04-01T20:41:09.122Z,4.07
2019-04-01T20:43:40.976Z,5.50
2019-04-01T20:46:12.326Z,4.53
2019-04-01T20:48:41.605Z,5.20
2019-04-01T20:51:18.426Z,4.70
2019-04-01T20:53:51.329Z,4.70
2019-04-01T20:56:20.267Z,5.10
2019-04-01T20:58:50.957Z,5.00
2019-04-01T21:01:20.701Z,4.47
2019-04-01T21:03:51.021Z,4.30
2019-04-01T21:06:19.720Z,4.60
2019-04-01T21:08:51.073Z,4.70
2019-04-01T21:11:21.412Z,4.60
2019-04-01T21:13:51.069Z,4.53
2019-04-01T21:16:20.079Z,4.40
2019-04-01T21:18:48.843Z,4.70
2019-04-01T21:21:20.200Z,5.20
2019-04-01T21:23:49.733Z,4.17
2019-04-01T21:26:21.392Z,4.27
2019-04-01T21:28:51.786Z,4.17
2019-04-01T21:31:20.798Z,4.70
2019-04-01T21:33:52.893Z,4.23
2019-04-01T21:36:23.846Z,4.03
2019-04-01T21:38:54.275Z,3.90
2019-04-01T21:41:24.385Z,4.20
2019-04-01T21:43:55.342Z,3.90
2019-04-01T21:46:26.557Z,4.37
2019-04-01T21:49:03.072Z,4.10
2019-04-01T21:51:33.984Z,4.20
2019-04-01T21:54:07.186Z,4.20
2019-04-01T21:56:38.705Z,4.47
2019-04-01T21:59:11.839Z,4.40
2019-04-01T22:01:40.256Z,4.83
2019-04-01T22:04:11.676Z,4.50
2019-04-01T22:06:43.186Z,4.10
2019-04-01T22:09:15.525Z,4.23
2019-04-01T22:11:47.582Z,3.97
2019-04-01T22:14:17.990Z,3.97
2019-04-01T22:16:49.058Z,4.17
2019-04-01T22:19:21.492Z,4.00
2019-04-01T22:21:50.174Z,4.03
2019-04-01T22:24:18.587Z,4.13
2019-04-01T22:26:48.253Z,4.37
2019-04-01T22:29:19.937Z,4.33
2019-04-01T22:31:48.689Z,4.57
2019-04-01T22:34:17.461Z,4.03
2019-04-01T22:36:47.801Z,4.20
2019-04-01T22:39:26.977Z,4.47
2019-04-01T22:41:51.689Z,3.80
2019-04-01T22:44:20.101Z,4.30
2019-04-01T22:46:48.534Z,4.07
2019-04-01T22:49:23.297Z,4.33
2019-04-01T22:51:52.169Z,4.10
2019-04-01T22:54:20.617Z,4.30
2019-04-01T22:56:49.825Z,4.30
2019-04-01T22:59:22.582Z,4.77
2019-04-01T23:01:52.092Z,4.40
2019-04-01T23:04:21.613Z,4.30
2019-04-01T23:06:51.225Z,4.00
2019-04-01T23:09:20.976Z,4.03
2019-04-01T23:11:49.961Z,4.30
2019-04-01T23:14:18.384Z,4.40
2019-04-01T23:16:46.932Z,3.80
2019-04-01T23:19:15.658Z,4.43
2019-04-01T23:21:44.088Z,3.53
2019-04-01T23:24:12.501Z,4.10
2019-04-01T23:26:40.924Z,4.20
2019-04-01T23:29:11.809Z,4.00
2019-04-01T23:31:57.433Z,4.20
2019-04-01T23:34:27.488Z,4.13
2019-04-01T23:36:55.945Z,4.20
2019-04-01T23:39:25.609Z,4.00
2019-04-01T23:41:55.506Z,4.30
2019-04-01T23:44:23.926Z,3.83
2019-04-01T23:46:52.382Z,4.03
2019-04-01T23:49:22.712Z,4.40
2019-04-01T23:51:54.207Z,4.20
2019-04-01T23:54:22.906Z,4.20
2019-04-01T23:56:52.952Z,4.00
2019-04-01T23:59:23.293Z,4.17
