createdAt,value
2022-11-16T00:01:27.011Z,17.10
2022-11-16T00:03:55.905Z,17.10
2022-11-16T00:06:23.883Z,17.10
2022-11-16T00:09:12.969Z,17.10
2022-11-16T00:11:42.056Z,17.10
2022-11-16T00:14:08.785Z,17.10
2022-11-16T00:16:35.623Z,17.10
2022-11-16T00:19:05.032Z,17.10
2022-11-16T00:21:32.691Z,17.10
2022-11-16T00:23:59.699Z,17.10
2022-11-16T00:26:29.336Z,17.10
2022-11-16T00:28:56.975Z,17.10
2022-11-16T00:31:24.939Z,17.10
2022-11-16T00:33:52.079Z,17.10
2022-11-16T00:36:19.361Z,17.10
2022-11-16T00:38:46.339Z,17.10
2022-11-16T00:41:13.290Z,17.10
2022-11-16T00:43:40.093Z,17.10
2022-11-16T00:46:08.923Z,17.10
2022-11-16T00:48:35.906Z,17.10
2022-11-16T00:51:02.948Z,17.10
2022-11-16T00:53:29.730Z,17.10
2022-11-16T00:55:56.837Z,17.10
2022-11-16T00:58:24.557Z,17.10
2022-11-16T01:00:51.345Z,17.10
2022-11-16T01:03:18.591Z,17.10
2022-11-16T01:05:45.784Z,17.10
2022-11-16T01:08:13.102Z,17.10
2022-11-16T01:10:41.534Z,17.10
2022-11-16T01:13:08.780Z,17.10
2022-11-16T01:15:36.008Z,17.10
2022-11-16T01:18:03.191Z,17.10
2022-11-16T01:20:31.440Z,17.10
2022-11-16T01:22:58.665Z,17.10
2022-11-16T01:25:25.451Z,17.10
2022-11-16T01:27:52.640Z,17.10
2022-11-16T01:30:19.912Z,17.10
2022-11-16T01:32:48.998Z,17.10
2022-11-16T01:35:19.172Z,17.10
2022-11-16T01:37:46.400Z,17.10
2022-11-16T01:40:14.228Z,17.10
2022-11-16T01:42:41.769Z,17.00
2022-11-16T01:45:34.101Z,17.00
2022-11-16T01:48:01.136Z,17.10
2022-11-16T01:50:27.971Z,17.10
2022-11-16T01:52:59.810Z,17.00
2022-11-16T01:55:30.133Z,17.10
2022-11-16T01:57:57.405Z,17.10
2022-11-16T02:00:24.216Z,17.00
2022-11-16T02:02:51.520Z,17.10
2022-11-16T02:05:21.099Z,17.00
2022-11-16T02:08:31.014Z,17.00
2022-11-16T02:11:23.759Z,17.10
2022-11-16T02:14:25.747Z,17.00
2022-11-16T02:17:03.525Z,17.00
2022-11-16T02:19:54.928Z,17.00
2022-11-16T02:23:12.347Z,17.00
2022-11-16T02:26:00.159Z,17.00
2022-11-16T02:28:36.706Z,17.00
2022-11-16T02:31:07.797Z,17.00
2022-11-16T02:33:41.246Z,17.00
2022-11-16T02:36:11.559Z,17.00
2022-11-16T02:38:46.316Z,17.00
2022-11-16T02:41:17.932Z,17.00
2022-11-16T02:43:50.597Z,16.90
2022-11-16T02:46:22.006Z,17.00
2022-11-16T02:48:53.171Z,17.00
2022-11-16T02:51:22.277Z,17.00
2022-11-16T02:54:00.696Z,16.90
2022-11-16T02:56:28.277Z,16.90
2022-11-16T02:58:55.506Z,17.00
2022-11-16T03:01:36.771Z,16.90
2022-11-16T03:04:10.486Z,17.00
2022-11-16T03:06:41.598Z,17.00
2022-11-16T03:09:13.460Z,17.00
2022-11-16T03:12:07.814Z,16.90
2022-11-16T03:14:57.778Z,16.90
2022-11-16T03:17:38.735Z,16.90
2022-11-16T03:20:08.653Z,16.90
2022-11-16T03:22:40.240Z,16.90
2022-11-16T03:25:08.472Z,16.90
2022-11-16T03:27:38.380Z,16.90
2022-11-16T03:30:12.114Z,16.90
2022-11-16T03:33:17.808Z,16.90
2022-11-16T03:35:50.482Z,16.90
2022-11-16T03:38:20.182Z,16.90
2022-11-16T03:40:49.454Z,16.90
2022-11-16T03:43:19.264Z,16.90
2022-11-16T03:45:46.964Z,16.90
2022-11-16T03:48:13.818Z,16.90
2022-11-16T03:50:42.554Z,16.90
2022-11-16T03:53:09.753Z,16.90
2022-11-16T03:55:36.830Z,16.90
2022-11-16T03:58:04.352Z,16.90
2022-11-16T04:00:31.202Z,16.90
2022-11-16T04:03:00.537Z,16.90
2022-11-16T04:05:45.826Z,16.90
2022-11-16T04:08:36.495Z,16.90
2022-11-16T04:11:22.492Z,16.90
2022-11-16T04:14:28.760Z,16.90
2022-11-16T04:17:14.032Z,16.90
2022-11-16T04:19:59.538Z,16.90
2022-11-16T04:22:51.918Z,16.90
2022-11-16T04:25:25.882Z,16.80
2022-11-16T04:28:12.841Z,16.80
2022-11-16T04:31:03.933Z,16.80
2022-11-16T04:33:50.199Z,16.80
2022-11-16T04:36:35.516Z,16.80
2022-11-16T04:39:02.616Z,16.90
2022-11-16T04:41:52.247Z,16.80
2022-11-16T04:44:19.451Z,16.80
2022-11-16T04:47:05.126Z,16.80
2022-11-16T04:49:32.225Z,16.80
2022-11-16T04:51:59.191Z,16.80
2022-11-16T04:54:25.930Z,16.70
2022-11-16T04:56:52.679Z,16.80
2022-11-16T04:59:19.433Z,16.80
2022-11-16T05:02:04.832Z,16.80
2022-11-16T05:04:31.552Z,16.80
2022-11-16T05:06:58.346Z,16.80
2022-11-16T05:09:25.086Z,16.80
2022-11-16T05:11:52.048Z,16.80
2022-11-16T05:14:19.298Z,16.80
2022-11-16T05:16:46.440Z,16.80
2022-11-16T05:19:31.971Z,16.80
2022-11-16T05:21:58.725Z,16.70
2022-11-16T05:24:34.313Z,16.70
2022-11-16T05:27:06.882Z,16.70
2022-11-16T05:29:34.374Z,16.70
2022-11-16T05:32:02.136Z,16.70
2022-11-16T05:34:28.881Z,16.70
2022-11-16T05:36:56.721Z,16.70
2022-11-16T05:39:23.875Z,16.70
2022-11-16T05:41:51.030Z,16.70
2022-11-16T05:44:18.207Z,16.70
2022-11-16T05:46:45.642Z,16.70
2022-11-16T05:49:13.714Z,16.70
2022-11-16T05:51:42.104Z,16.70
2022-11-16T05:54:11.724Z,16.70
2022-11-16T05:56:40.962Z,16.70
2022-11-16T05:59:10.137Z,16.70
2022-11-16T06:01:40.965Z,16.70
2022-11-16T06:04:07.810Z,16.80
2022-11-16T06:06:34.778Z,16.70
2022-11-16T06:09:01.760Z,16.70
2022-11-16T06:11:35.359Z,16.70
2022-11-16T06:14:02.681Z,16.70
2022-11-16T06:16:29.392Z,16.70
2022-11-16T06:18:56.256Z,16.70
2022-11-16T06:21:25.475Z,16.60
2022-11-16T06:23:52.233Z,16.70
2022-11-16T06:26:18.997Z,16.70
2022-11-16T06:28:45.738Z,16.70
2022-11-16T06:31:12.478Z,16.70
2022-11-16T06:33:39.222Z,16.60
2022-11-16T06:36:06.363Z,16.70
2022-11-16T06:38:33.556Z,16.60
2022-11-16T06:41:01.457Z,16.60
2022-11-16T06:43:28.216Z,16.60
2022-11-16T06:45:58.041Z,16.60
2022-11-16T06:48:25.127Z,16.70
2022-11-16T06:50:53.285Z,16.60
2022-11-16T06:53:23.478Z,16.60
2022-11-16T06:55:52.801Z,16.60
2022-11-16T06:58:20.010Z,16.60
2022-11-16T07:00:46.843Z,16.60
2022-11-16T07:03:13.579Z,16.60
2022-11-16T07:05:42.039Z,16.60
2022-11-16T07:08:09.361Z,16.60
2022-11-16T07:10:37.581Z,16.60
2022-11-16T07:13:05.053Z,16.60
2022-11-16T07:15:32.611Z,16.60
2022-11-16T07:18:08.720Z,16.60
2022-11-16T07:20:37.987Z,16.60
2022-11-16T07:23:07.115Z,16.60
2022-11-16T07:25:36.890Z,16.60
2022-11-16T07:28:04.681Z,16.60
2022-11-16T07:30:31.422Z,16.60
2022-11-16T07:32:59.374Z,16.70
2022-11-16T07:35:26.451Z,16.60
2022-11-16T07:37:53.284Z,16.60
2022-11-16T07:40:21.093Z,16.70
2022-11-16T07:42:47.921Z,16.70
2022-11-16T07:45:14.861Z,16.70
2022-11-16T07:47:41.716Z,16.70
2022-11-16T07:50:09.315Z,16.70
2022-11-16T07:52:36.495Z,16.70
2022-11-16T07:55:03.789Z,16.70
2022-11-16T07:57:31.034Z,16.70
2022-11-16T07:59:57.855Z,16.60
2022-11-16T08:02:24.582Z,16.30
2022-11-16T08:04:51.373Z,16.20
2022-11-16T08:07:19.012Z,16.20
2022-11-16T08:09:46.319Z,16.30
2022-11-16T08:12:13.839Z,16.40
2022-11-16T08:14:41.129Z,16.40
2022-11-16T08:17:08.462Z,16.50
2022-11-16T08:19:36.545Z,16.50
2022-11-16T08:22:04.286Z,16.50
2022-11-16T08:24:31.275Z,16.60
2022-11-16T08:26:58.838Z,16.60
2022-11-16T08:29:26.405Z,16.60
2022-11-16T08:31:53.594Z,16.60
2022-11-16T08:34:20.503Z,16.60
2022-11-16T08:36:47.475Z,16.70
2022-11-16T08:39:14.236Z,16.70
2022-11-16T08:41:42.259Z,16.70
2022-11-16T08:44:09.088Z,16.70
2022-11-16T08:46:35.932Z,16.70
2022-11-16T08:49:04.903Z,16.80
2022-11-16T08:51:31.639Z,16.70
2022-11-16T08:53:59.490Z,16.80
2022-11-16T08:56:27.394Z,16.80
2022-11-16T08:58:58.409Z,16.80
2022-11-16T09:01:28.238Z,16.80
2022-11-16T09:03:55.641Z,16.80
2022-11-16T09:06:23.884Z,16.80
2022-11-16T09:08:50.643Z,16.80
2022-11-16T09:11:20.302Z,16.80
2022-11-16T09:13:48.936Z,16.80
2022-11-16T09:16:17.143Z,16.80
2022-11-16T09:18:44.260Z,16.90
2022-11-16T09:21:11.496Z,16.90
2022-11-16T09:23:38.781Z,17.00
2022-11-16T09:26:06.589Z,17.00
2022-11-16T09:28:34.018Z,17.00
2022-11-16T09:31:04.351Z,17.00
2022-11-16T09:33:33.306Z,16.90
2022-11-16T09:36:09.037Z,16.90
2022-11-16T09:39:13.951Z,16.80
2022-11-16T09:41:48.269Z,16.80
2022-11-16T09:44:38.166Z,16.80
2022-11-16T09:47:18.749Z,16.80
2022-11-16T09:49:52.592Z,16.70
2022-11-16T09:52:34.852Z,16.70
2022-11-16T09:55:16.756Z,16.70
2022-11-16T09:57:44.289Z,16.70
2022-11-16T10:00:23.657Z,16.80
2022-11-16T10:03:13.921Z,16.70
2022-11-16T10:05:59.346Z,16.70
2022-11-16T10:08:46.162Z,16.80
2022-11-16T10:11:38.237Z,16.80
2022-11-16T10:14:11.276Z,16.80
2022-11-16T10:17:05.432Z,16.80
2022-11-16T10:19:45.328Z,16.90
2022-11-16T10:22:14.791Z,16.90
2022-11-16T10:25:07.259Z,16.80
2022-11-16T10:27:46.442Z,16.70
2022-11-16T10:30:14.118Z,16.50
2022-11-16T10:33:05.540Z,16.30
2022-11-16T10:35:52.879Z,16.10
2022-11-16T10:38:33.195Z,15.90
2022-11-16T10:41:20.497Z,15.80
2022-11-16T10:43:48.471Z,15.80
2022-11-16T10:46:39.993Z,15.80
2022-11-16T10:49:18.616Z,15.80
2022-11-16T10:51:45.886Z,15.90
2022-11-16T10:54:16.775Z,15.90
2022-11-16T10:56:52.780Z,16.00
2022-11-16T10:59:19.927Z,16.10
2022-11-16T11:01:53.351Z,16.20
2022-11-16T11:04:31.307Z,16.40
2022-11-16T11:07:22.891Z,16.40
2022-11-16T11:09:53.651Z,16.50
2022-11-16T11:12:41.222Z,16.60
2022-11-16T11:15:11.255Z,16.60
2022-11-16T11:17:48.631Z,16.60
2022-11-16T11:20:15.773Z,16.60
2022-11-16T11:23:03.157Z,16.70
2022-11-16T11:25:34.869Z,16.60
2022-11-16T11:28:28.505Z,16.60
2022-11-16T11:31:25.660Z,16.70
2022-11-16T11:33:55.912Z,16.70
2022-11-16T11:36:27.557Z,16.70
2022-11-16T11:39:26.614Z,16.70
2022-11-16T11:42:06.482Z,16.70
2022-11-16T11:44:39.418Z,16.80
2022-11-16T11:50:22.635Z,16.80
2022-11-16T11:53:29.777Z,16.80
2022-11-16T11:55:59.519Z,16.80
2022-11-16T11:58:33.451Z,16.90
2022-11-16T12:01:19.440Z,16.90
2022-11-16T12:04:26.414Z,16.90
2022-11-16T12:07:16.521Z,16.80
2022-11-16T12:09:48.814Z,16.80
2022-11-16T12:12:34.408Z,16.80
2022-11-16T12:15:01.579Z,16.80
2022-11-16T12:17:45.488Z,16.80
2022-11-16T12:20:49.026Z,16.80
2022-11-16T12:23:37.998Z,16.90
2022-11-16T12:26:26.759Z,16.90
2022-11-16T12:29:29.060Z,16.90
2022-11-16T12:32:21.932Z,17.00
2022-11-16T12:35:17.576Z,16.90
2022-11-16T12:38:26.238Z,16.90
2022-11-16T12:41:31.653Z,16.90
2022-11-16T12:44:36.320Z,16.90
2022-11-16T12:47:23.361Z,16.90
2022-11-16T12:50:07.595Z,16.90
2022-11-16T12:52:49.506Z,17.00
2022-11-16T12:55:38.658Z,17.00
2022-11-16T12:58:14.041Z,17.00
2022-11-16T13:00:49.537Z,17.00
2022-11-16T13:03:38.133Z,17.00
2022-11-16T13:06:12.314Z,17.00
2022-11-16T13:09:08.192Z,17.00
2022-11-16T13:11:48.875Z,17.00
2022-11-16T13:14:24.231Z,17.00
2022-11-16T13:16:53.044Z,17.00
2022-11-16T13:19:20.809Z,16.90
2022-11-16T13:21:57.487Z,16.80
2022-11-16T13:24:49.110Z,16.70
2022-11-16T13:27:27.649Z,16.70
2022-11-16T13:37:38.586Z,16.70
2022-11-16T13:40:05.515Z,16.70
2022-11-16T13:43:00.148Z,16.70
2022-11-16T13:45:31.284Z,16.70
2022-11-16T13:59:27.429Z,16.70
2022-11-16T14:02:03.838Z,16.70
2022-11-16T14:04:53.383Z,16.70
2022-11-16T14:07:31.020Z,16.70
2022-11-16T14:09:58.270Z,16.70
2022-11-16T14:12:52.732Z,16.80
2022-11-16T14:15:44.599Z,16.70
2022-11-16T14:18:11.401Z,16.70
2022-11-16T14:20:38.452Z,16.70
2022-11-16T14:23:36.583Z,16.70
2022-11-16T14:26:26.838Z,16.70
2022-11-16T14:29:10.100Z,16.70
2022-11-16T14:31:53.585Z,16.70
2022-11-16T14:34:32.250Z,16.70
2022-11-16T14:37:00.808Z,16.70
2022-11-16T14:39:31.296Z,16.70
2022-11-16T14:42:02.886Z,16.70
2022-11-16T14:44:34.399Z,16.70
2022-11-16T14:47:03.072Z,16.70
2022-11-16T14:49:33.539Z,16.70
2022-11-16T14:52:03.157Z,16.70
2022-11-16T14:54:46.652Z,16.70
2022-11-16T14:57:18.867Z,16.60
2022-11-16T14:59:45.718Z,16.60
2022-11-16T15:02:21.436Z,16.60
2022-11-16T15:04:49.995Z,16.70
2022-11-16T15:07:18.452Z,16.60
2022-11-16T15:09:50.090Z,16.60
2022-11-16T15:12:38.886Z,16.60
2022-11-16T15:15:11.413Z,16.60
2022-11-16T15:17:41.077Z,16.70
2022-11-16T15:20:10.734Z,16.70
2022-11-16T15:22:42.443Z,16.60
2022-11-16T15:25:32.662Z,16.60
2022-11-16T15:28:21.248Z,16.60
2022-11-16T15:30:54.012Z,16.60
2022-11-16T15:33:37.804Z,16.60
2022-11-16T15:36:24.562Z,16.70
2022-11-16T15:38:54.547Z,16.60
2022-11-16T15:41:22.896Z,16.60
2022-11-16T15:44:13.424Z,16.60
2022-11-16T15:46:42.438Z,16.60
2022-11-16T15:49:37.096Z,16.50
2022-11-16T15:52:05.345Z,16.50
2022-11-16T15:54:56.058Z,16.50
2022-11-16T15:57:24.859Z,16.50
2022-11-16T15:59:56.820Z,16.50
2022-11-16T16:02:30.392Z,16.50
2022-11-16T16:04:57.816Z,16.40
2022-11-16T16:07:39.019Z,16.50
2022-11-16T16:10:35.159Z,16.50
2022-11-16T16:13:02.738Z,16.60
2022-11-16T16:15:36.611Z,16.60
2022-11-16T16:18:16.286Z,16.60
2022-11-16T16:20:49.778Z,16.70
2022-11-16T16:23:25.771Z,16.70
2022-11-16T16:25:53.081Z,16.70
2022-11-16T16:28:20.681Z,16.80
2022-11-16T16:30:53.112Z,16.70
2022-11-16T16:33:22.018Z,16.60
2022-11-16T16:35:50.951Z,16.60
2022-11-16T16:38:18.298Z,16.70
2022-11-16T16:40:45.570Z,16.70
2022-11-16T16:43:12.355Z,16.70
2022-11-16T16:45:43.181Z,16.70
2022-11-16T16:48:11.782Z,16.70
2022-11-16T16:50:39.035Z,16.70
2022-11-16T16:53:06.713Z,16.70
2022-11-16T16:55:37.502Z,16.70
2022-11-16T16:58:10.942Z,16.70
2022-11-16T17:00:37.891Z,16.70
2022-11-16T17:03:04.889Z,16.70
2022-11-16T17:05:34.047Z,16.70
2022-11-16T17:08:01.202Z,16.70
2022-11-16T17:10:28.531Z,16.70
2022-11-16T17:12:58.462Z,16.80
2022-11-16T17:15:25.774Z,16.70
2022-11-16T17:17:53.021Z,16.80
2022-11-16T17:20:19.795Z,16.80
2022-11-16T17:22:46.852Z,16.80
2022-11-16T17:25:14.936Z,16.80
2022-11-16T17:27:44.165Z,16.80
2022-11-16T17:30:11.657Z,16.80
2022-11-16T17:32:38.481Z,16.80
2022-11-16T17:35:05.483Z,16.80
2022-11-16T17:37:32.257Z,16.80
2022-11-16T17:39:59.116Z,16.80
2022-11-16T17:42:26.003Z,16.80
2022-11-16T17:44:53.952Z,16.80
2022-11-16T17:47:21.259Z,16.80
2022-11-16T17:49:48.132Z,16.80
2022-11-16T17:52:15.041Z,16.80
2022-11-16T17:54:41.891Z,16.80
2022-11-16T17:57:08.714Z,16.80
2022-11-16T17:59:35.700Z,16.80
2022-11-16T18:02:03.104Z,16.80
2022-11-16T18:04:29.931Z,16.80
2022-11-16T18:06:56.928Z,16.80
2022-11-16T18:09:26.789Z,16.80
2022-11-16T18:11:53.747Z,16.80
2022-11-16T18:14:21.335Z,16.80
2022-11-16T18:16:48.362Z,16.80
2022-11-16T18:19:19.574Z,16.80
2022-11-16T18:21:46.852Z,16.80
2022-11-16T18:24:14.090Z,16.80
2022-11-16T18:26:41.620Z,16.80
2022-11-16T18:29:12.792Z,16.80
2022-11-16T18:31:39.693Z,16.80
2022-11-16T18:34:07.112Z,16.80
2022-11-16T18:36:34.411Z,16.80
2022-11-16T18:39:01.374Z,16.80
2022-11-16T18:41:30.341Z,16.80
2022-11-16T18:43:59.510Z,16.80
2022-11-16T18:46:31.334Z,16.80
2022-11-16T18:49:01.262Z,16.80
2022-11-16T18:51:29.663Z,16.80
2022-11-16T18:53:57.538Z,16.80
2022-11-16T18:56:25.592Z,16.80
2022-11-16T18:58:53.375Z,16.80
2022-11-16T19:01:22.815Z,16.80
2022-11-16T19:03:50.651Z,16.80
2022-11-16T19:06:18.533Z,16.80
2022-11-16T19:08:52.148Z,16.80
2022-11-16T19:11:22.465Z,16.80
2022-11-16T19:13:53.562Z,16.80
2022-11-16T19:16:20.433Z,16.80
2022-11-16T19:18:47.290Z,16.80
2022-11-16T19:21:16.565Z,16.80
2022-11-16T19:23:46.280Z,16.80
2022-11-16T19:26:14.985Z,16.80
2022-11-16T19:28:44.422Z,16.80
2022-11-16T19:31:17.665Z,16.80
2022-11-16T19:33:45.173Z,16.80
2022-11-16T19:36:14.405Z,16.80
2022-11-16T19:38:41.690Z,16.80
2022-11-16T19:41:10.940Z,16.80
2022-11-16T19:43:38.137Z,16.80
2022-11-16T19:46:11.105Z,16.80
2022-11-16T19:48:38.991Z,16.80
2022-11-16T19:51:33.144Z,16.80
2022-11-16T19:54:01.888Z,16.80
2022-11-16T19:56:29.188Z,16.80
2022-11-16T19:58:56.324Z,16.80
2022-11-16T20:01:29.431Z,16.80
2022-11-16T20:03:59.356Z,16.80
2022-11-16T20:06:37.188Z,16.80
2022-11-16T20:09:12.584Z,16.80
2022-11-16T20:11:41.018Z,16.80
2022-11-16T20:14:14.463Z,16.80
2022-11-16T20:16:42.809Z,16.80
2022-11-16T20:19:10.037Z,16.80
2022-11-16T20:21:42.126Z,16.80
2022-11-16T20:24:17.100Z,16.80
2022-11-16T20:26:46.684Z,16.80
2022-11-16T20:29:18.370Z,16.80
2022-11-16T20:31:48.016Z,16.80
2022-11-16T20:34:17.561Z,16.80
2022-11-16T20:36:46.246Z,16.80
2022-11-16T20:39:18.210Z,16.80
2022-11-16T20:41:45.870Z,16.80
2022-11-16T20:44:16.994Z,16.80
2022-11-16T20:46:45.238Z,16.80
2022-11-16T20:49:12.478Z,16.80
2022-11-16T20:51:39.633Z,16.80
2022-11-16T20:54:07.136Z,16.80
2022-11-16T20:56:34.404Z,16.80
2022-11-16T20:59:01.694Z,16.80
2022-11-16T21:01:31.461Z,16.80
2022-11-16T21:04:00.779Z,16.80
2022-11-16T21:06:28.574Z,16.80
2022-11-16T21:08:56.322Z,16.70
2022-11-16T21:11:29.192Z,16.80
2022-11-16T21:14:14.434Z,16.80
2022-11-16T21:16:41.325Z,16.80
2022-11-16T21:19:08.490Z,16.80
2022-11-16T21:21:35.916Z,16.80
2022-11-16T21:24:03.039Z,16.80
2022-11-16T21:26:33.839Z,16.80
2022-11-16T21:29:01.908Z,16.80
2022-11-16T21:31:31.402Z,16.70
2022-11-16T21:34:00.722Z,16.80
2022-11-16T21:36:33.444Z,16.80
2022-11-16T21:39:00.603Z,16.80
2022-11-16T21:41:28.151Z,16.80
2022-11-16T21:43:55.860Z,16.70
2022-11-16T21:46:25.400Z,16.80
2022-11-16T21:48:53.920Z,16.80
2022-11-16T21:51:23.015Z,16.80
2022-11-16T21:53:50.366Z,16.70
2022-11-16T21:56:20.073Z,16.70
2022-11-16T21:58:47.250Z,16.70
2022-11-16T22:01:16.272Z,16.70
2022-11-16T22:03:44.602Z,16.70
2022-11-16T22:06:32.850Z,16.70
2022-11-16T22:09:02.827Z,16.80
2022-11-16T22:11:29.643Z,16.70
2022-11-16T22:13:56.618Z,16.70
2022-11-16T22:16:26.216Z,16.70
2022-11-16T22:18:53.001Z,16.70
2022-11-16T22:21:19.797Z,16.70
2022-11-16T22:23:47.040Z,16.70
2022-11-16T22:26:14.746Z,16.70
2022-11-16T22:28:41.740Z,16.70
2022-11-16T22:31:14.707Z,16.80
2022-11-16T22:33:42.059Z,16.70
2022-11-16T22:36:14.427Z,16.70
2022-11-16T22:38:41.807Z,16.70
2022-11-16T22:41:10.141Z,16.70
2022-11-16T22:43:37.691Z,16.70
2022-11-16T22:46:06.203Z,16.70
2022-11-16T22:48:34.459Z,16.70
2022-11-16T22:51:38.656Z,16.80
2022-11-16T22:54:07.310Z,16.70
2022-11-16T22:56:34.929Z,16.70
2022-11-16T22:59:02.578Z,16.70
2022-11-16T23:01:29.573Z,16.70
2022-11-16T23:03:56.436Z,16.70
2022-11-16T23:06:23.381Z,16.70
2022-11-16T23:08:50.632Z,16.70
2022-11-16T23:11:37.924Z,16.70
2022-11-16T23:14:29.399Z,16.70
2022-11-16T23:16:59.448Z,16.70
2022-11-16T23:19:47.703Z,16.70
2022-11-16T23:22:38.038Z,16.70
2022-11-16T23:25:25.275Z,16.70
2022-11-16T23:28:12.055Z,16.70
2022-11-16T23:30:40.099Z,16.70
2022-11-16T23:33:07.096Z,16.70
2022-11-16T23:35:33.939Z,16.70
2022-11-16T23:38:02.729Z,16.70
2022-11-16T23:40:37.870Z,16.70
2022-11-16T23:43:23.826Z,16.70
2022-11-16T23:45:52.698Z,16.70
2022-11-16T23:48:19.543Z,16.70
2022-11-16T23:50:47.144Z,16.70
2022-11-16T23:53:14.009Z,16.70
2022-11-16T23:55:43.293Z,16.70
2022-11-16T23:58:17.406Z,16.70
