createdAt,value
2019-04-11T00:00:48.113Z,0.00
2019-04-11T00:01:51.497Z,0.00
2019-04-11T00:02:49.045Z,0.00
2019-04-11T00:03:47.993Z,0.00
2019-04-11T00:04:48.522Z,0.00
2019-04-11T00:05:47.940Z,0.00
2019-04-11T00:06:47.943Z,0.00
2019-04-11T00:07:48.836Z,0.00
2019-04-11T00:08:48.166Z,0.00
2019-04-11T00:09:49.060Z,0.00
2019-04-11T00:10:47.794Z,0.00
2019-04-11T00:11:48.291Z,0.00
2019-04-11T00:12:48.512Z,0.00
2019-04-11T00:13:47.762Z,0.00
2019-04-11T00:14:48.400Z,0.00
2019-04-11T00:15:48.583Z,0.00
2019-04-11T00:16:47.728Z,0.00
2019-04-11T00:17:47.579Z,0.00
2019-04-11T00:18:47.551Z,0.00
2019-04-11T00:19:47.581Z,0.00
2019-04-11T00:20:48.435Z,0.00
2019-04-11T00:21:47.490Z,0.00
2019-04-11T00:22:47.884Z,0.00
2019-04-11T00:23:48.293Z,0.00
2019-04-11T00:24:47.411Z,0.00
2019-04-11T00:25:47.519Z,0.00
2019-04-11T00:26:48.600Z,0.00
2019-04-11T00:27:47.300Z,0.00
2019-04-11T00:28:47.973Z,0.00
2019-04-11T00:29:47.233Z,0.00
2019-04-11T00:30:48.289Z,0.00
2019-04-11T00:31:48.021Z,0.00
2019-04-11T00:32:47.167Z,0.00
2019-04-11T00:33:47.113Z,0.00
2019-04-11T00:34:47.092Z,0.00
2019-04-11T00:35:48.073Z,0.00
2019-04-11T00:36:47.022Z,0.00
2019-04-11T00:37:47.458Z,0.00
2019-04-11T00:38:47.842Z,0.00
2019-04-11T00:39:47.871Z,0.00
2019-04-11T00:40:46.903Z,0.00
2019-04-11T00:41:48.145Z,0.00
2019-04-11T00:42:47.127Z,0.00
2019-04-11T00:43:46.975Z,0.00
2019-04-11T00:44:48.006Z,0.00
2019-04-11T00:45:47.698Z,0.00
2019-04-11T00:46:46.831Z,0.00
2019-04-11T00:47:47.026Z,0.00
2019-04-11T00:48:46.744Z,0.00
2019-04-11T00:49:46.641Z,0.00
2019-04-11T00:50:47.583Z,0.00
2019-04-11T00:51:47.712Z,0.00
2019-04-11T00:52:47.587Z,0.00
2019-04-11T00:53:46.585Z,0.00
2019-04-11T00:54:46.983Z,0.00
2019-04-11T00:55:46.474Z,0.00
2019-04-11T00:56:46.432Z,0.00
2019-04-11T00:57:47.381Z,0.00
2019-04-11T00:58:46.392Z,0.00
2019-04-11T00:59:46.792Z,0.00
2019-04-11T01:00:47.158Z,0.00
2019-04-11T01:01:47.100Z,0.00
2019-04-11T01:02:47.382Z,0.00
2019-04-11T01:03:47.458Z,0.00
2019-04-11T01:04:46.191Z,0.00
2019-04-11T01:05:46.231Z,0.00
2019-04-11T01:06:46.700Z,0.00
2019-04-11T01:07:47.108Z,0.00
2019-04-11T01:08:46.154Z,0.00
2019-04-11T01:09:46.054Z,0.00
2019-04-11T01:10:46.060Z,0.00
2019-04-11T01:11:45.984Z,0.00
2019-04-11T01:12:46.929Z,0.00
2019-04-11T01:13:50.866Z,0.00
2019-04-11T01:14:46.901Z,0.00
2019-04-11T01:15:46.872Z,0.00
2019-04-11T01:16:45.892Z,0.00
2019-04-11T01:17:45.800Z,0.00
2019-04-11T01:18:46.503Z,0.00
2019-04-11T01:19:46.798Z,0.00
2019-04-11T01:20:46.030Z,0.00
2019-04-11T01:21:45.703Z,0.00
2019-04-11T01:22:46.599Z,0.00
2019-04-11T01:23:45.621Z,0.00
2019-04-11T01:24:46.061Z,0.00
2019-04-11T01:25:46.447Z,0.00
2019-04-11T01:26:45.565Z,0.00
2019-04-11T01:27:45.906Z,0.00
2019-04-11T01:28:45.472Z,0.00
2019-04-11T01:29:45.440Z,0.00
2019-04-11T01:30:45.424Z,0.00
2019-04-11T01:31:46.234Z,0.00
2019-04-11T01:32:46.453Z,0.00
2019-04-11T01:33:46.269Z,0.00
2019-04-11T01:34:45.301Z,0.00
2019-04-11T01:35:45.745Z,0.00
2019-04-11T01:36:45.232Z,0.00
2019-04-11T01:37:46.135Z,0.00
2019-04-11T01:38:46.329Z,0.00
2019-04-11T01:39:45.369Z,0.00
2019-04-11T01:40:45.631Z,0.00
2019-04-11T01:41:45.132Z,0.00
2019-04-11T01:42:45.053Z,0.00
2019-04-11T01:43:53.927Z,0.00
2019-04-11T01:44:45.954Z,0.00
2019-04-11T01:45:45.570Z,0.00
2019-04-11T01:46:44.951Z,0.00
2019-04-11T01:47:44.912Z,0.00
2019-04-11T01:48:45.860Z,0.00
2019-04-11T01:49:44.857Z,0.00
2019-04-11T01:50:45.275Z,0.00
2019-04-11T01:51:45.562Z,0.00
2019-04-11T01:52:44.792Z,0.00
2019-04-11T01:53:44.733Z,0.00
2019-04-11T01:54:45.930Z,0.00
2019-04-11T01:55:45.011Z,0.00
2019-04-11T01:56:47.568Z,0.00
2019-04-11T01:57:44.743Z,0.00
2019-04-11T01:58:44.713Z,0.00
2019-04-11T01:59:45.814Z,0.00
2019-04-11T02:00:44.512Z,0.00
2019-04-11T02:01:45.182Z,0.00
2019-04-11T02:02:44.467Z,0.00
2019-04-11T02:03:45.510Z,0.00
2019-04-11T02:04:44.453Z,0.00
2019-04-11T02:05:45.316Z,0.00
2019-04-11T02:06:44.362Z,0.00
2019-04-11T02:07:44.893Z,0.00
2019-04-11T02:08:44.271Z,0.00
2019-04-11T02:09:44.311Z,0.00
2019-04-11T02:10:45.293Z,0.00
2019-04-11T02:11:44.181Z,0.00
2019-04-11T02:12:44.202Z,0.00
2019-04-11T02:13:44.111Z,0.00
2019-04-11T02:14:44.094Z,0.00
2019-04-11T02:15:44.244Z,0.00
2019-04-11T02:16:45.319Z,0.00
2019-04-11T02:17:43.992Z,0.00
2019-04-11T02:18:44.030Z,0.00
2019-04-11T02:19:44.768Z,0.00
2019-04-11T02:20:44.967Z,0.00
2019-04-11T02:21:44.176Z,0.00
2019-04-11T02:22:43.952Z,0.00
2019-04-11T02:23:43.813Z,0.00
2019-04-11T02:24:43.865Z,0.00
2019-04-11T02:25:44.856Z,0.00
2019-04-11T02:26:46.556Z,0.00
2019-04-11T02:27:44.270Z,0.00
2019-04-11T02:28:44.613Z,0.00
2019-04-11T02:29:44.735Z,0.00
2019-04-11T02:30:45.760Z,0.00
2019-04-11T02:31:44.542Z,0.00
2019-04-11T02:32:45.483Z,0.00
2019-04-11T02:33:43.537Z,0.00
2019-04-11T02:34:43.868Z,0.00
2019-04-11T02:35:46.055Z,0.00
2019-04-11T02:36:44.811Z,0.00
2019-04-11T02:37:44.459Z,0.00
2019-04-11T02:38:44.062Z,0.00
2019-04-11T02:39:43.352Z,0.00
2019-04-11T02:40:45.286Z,0.00
2019-04-11T02:41:44.558Z,0.00
2019-04-11T02:42:43.484Z,0.00
2019-04-11T02:43:44.421Z,0.00
2019-04-11T02:44:59.886Z,0.00
2019-04-11T02:45:56.906Z,0.00
2019-04-11T02:46:53.293Z,0.00
2019-04-11T02:47:45.794Z,0.00
2019-04-11T02:48:44.820Z,0.00
2019-04-11T02:49:43.663Z,0.00
2019-04-11T02:50:43.475Z,0.00
2019-04-11T02:51:43.521Z,0.00
2019-04-11T02:52:44.468Z,0.00
2019-04-11T02:53:42.910Z,0.00
2019-04-11T02:54:43.107Z,0.00
2019-04-11T02:55:43.827Z,0.00
2019-04-11T02:56:44.696Z,0.00
2019-04-11T02:57:43.084Z,0.00
2019-04-11T02:58:44.147Z,0.00
2019-04-11T02:59:43.227Z,0.00
2019-04-11T03:00:44.568Z,0.00
2019-04-11T03:01:43.916Z,0.00
2019-04-11T03:02:44.507Z,0.00
2019-04-11T03:03:42.959Z,0.00
2019-04-11T03:04:43.928Z,0.00
2019-04-11T03:05:44.055Z,0.00
2019-04-11T03:06:43.922Z,0.00
2019-04-11T03:07:42.591Z,0.00
2019-04-11T03:08:43.501Z,0.00
2019-04-11T03:09:44.061Z,0.00
2019-04-11T03:10:43.001Z,0.00
2019-04-11T03:11:42.986Z,0.00
2019-04-11T03:12:43.640Z,0.00
2019-04-11T03:13:44.232Z,0.00
2019-04-11T03:15:01.113Z,0.00
2019-04-11T03:15:56.751Z,0.00
2019-04-11T03:16:53.419Z,0.00
2019-04-11T03:17:44.610Z,0.00
2019-04-11T03:18:59.362Z,0.00
2019-04-11T03:19:57.903Z,0.00
2019-04-11T03:20:48.323Z,0.00
2019-04-11T03:21:46.599Z,0.00
2019-04-11T03:22:42.535Z,0.00
2019-04-11T03:23:43.851Z,0.00
2019-04-11T03:24:42.853Z,0.00
2019-04-11T03:25:42.726Z,0.00
2019-04-11T03:26:43.450Z,0.00
2019-04-11T03:27:43.312Z,0.00
2019-04-11T03:28:45.147Z,0.00
2019-04-11T03:29:43.134Z,0.00
2019-04-11T03:30:59.213Z,0.00
2019-04-11T03:32:17.395Z,0.00
2019-04-11T03:33:43.811Z,0.00
2019-04-11T03:38:03.618Z,0.00
2019-04-11T03:39:04.112Z,0.00
2019-04-11T03:40:00.151Z,0.00
2019-04-11T03:40:57.884Z,0.00
2019-04-11T03:42:02.700Z,0.00
2019-04-11T03:42:54.338Z,0.00
2019-04-11T03:43:50.986Z,0.00
2019-04-11T03:44:47.287Z,0.00
2019-04-11T03:46:01.916Z,0.00
2019-04-11T03:46:55.751Z,0.00
2019-04-11T03:47:57.624Z,0.00
2019-04-11T03:48:53.284Z,0.00
2019-04-11T03:49:50.441Z,0.00
2019-04-11T03:50:42.472Z,0.00
2019-04-11T03:51:43.037Z,0.00
2019-04-11T03:52:41.095Z,0.00
2019-04-11T03:53:41.556Z,0.00
2019-04-11T03:54:42.677Z,0.00
2019-04-11T03:55:41.089Z,0.00
2019-04-11T03:56:41.349Z,0.00
2019-04-11T03:57:41.719Z,0.00
2019-04-11T03:58:41.876Z,0.00
2019-04-11T03:59:40.869Z,0.00
2019-04-11T04:00:43.780Z,0.00
2019-04-11T06:46:54.861Z,1056.00
2019-04-11T07:42:49.647Z,1560.00
2019-04-11T07:43:48.173Z,1576.00
2019-04-11T07:45:52.405Z,1600.00
2019-04-11T07:46:52.107Z,1612.00
2019-04-11T07:48:56.102Z,1628.00
2019-04-11T07:49:57.223Z,1640.00
2019-04-11T07:52:00.337Z,1664.00
2019-04-11T07:53:01.410Z,1672.00
2019-04-11T07:55:04.663Z,1696.00
2019-04-11T07:56:05.007Z,1712.00
2019-04-11T07:57:56.793Z,1740.00
2019-04-11T07:58:56.683Z,1756.00
2019-04-11T08:01:01.459Z,1784.00
2019-04-11T08:02:01.581Z,1792.00
2019-04-11T08:04:04.622Z,1824.00
2019-04-11T08:05:04.539Z,1836.00
2019-04-11T08:06:05.220Z,1852.00
2019-04-11T08:07:04.493Z,1868.00
2019-04-11T08:08:06.284Z,1880.00
2019-04-11T08:09:05.040Z,1892.00
2019-04-11T08:10:04.424Z,1904.00
2019-04-11T08:11:04.451Z,1916.00
2019-04-11T08:12:04.585Z,1932.00
2019-04-11T08:13:04.271Z,1948.00
2019-04-11T08:14:04.333Z,1964.00
2019-04-11T08:15:04.889Z,1976.00
2019-04-11T08:16:04.412Z,1984.00
2019-04-11T08:17:04.154Z,2000.00
2019-04-11T08:18:04.183Z,2016.00
2019-04-11T08:19:04.162Z,2032.00
2019-04-11T08:20:05.019Z,2040.00
2019-04-11T08:21:04.074Z,2056.00
2019-04-11T08:22:04.015Z,2064.00
2019-04-11T08:23:04.014Z,2076.00
2019-04-11T08:24:04.466Z,2092.00
2019-04-11T08:25:04.944Z,2120.00
2019-04-11T08:26:04.052Z,2128.00
2019-04-11T08:27:03.969Z,2136.00
2019-04-11T08:28:05.882Z,2148.00
2019-04-11T08:29:09.277Z,2164.00
2019-04-11T08:30:03.833Z,2180.00
2019-04-11T08:31:03.731Z,2192.00
2019-04-11T08:32:04.618Z,2216.00
2019-04-11T08:33:04.486Z,2240.00
2019-04-11T08:34:04.874Z,2260.00
2019-04-11T08:35:03.967Z,2280.00
2019-04-11T08:36:03.594Z,2300.00
2019-04-11T08:37:03.583Z,2312.00
2019-04-11T08:38:04.532Z,2336.00
2019-04-11T08:39:04.849Z,2352.00
2019-04-11T08:40:03.914Z,2364.00
2019-04-11T08:41:03.462Z,2384.00
2019-04-11T08:42:03.421Z,2400.00
2019-04-11T08:43:04.565Z,2420.00
2019-04-11T08:44:03.657Z,2436.00
2019-04-11T08:45:04.065Z,2452.00
2019-04-11T08:46:04.596Z,2468.00
2019-04-11T08:47:04.314Z,2480.00
2019-04-11T08:48:04.435Z,2504.00
2019-04-11T08:49:03.676Z,2520.00
2019-04-11T08:50:03.926Z,2540.00
2019-04-11T08:51:03.171Z,2556.00
2019-04-11T08:52:03.554Z,2576.00
2019-04-11T08:53:03.102Z,2596.00
2019-04-11T08:54:03.186Z,2616.00
2019-04-11T08:55:04.114Z,2632.00
2019-04-11T08:56:03.985Z,2648.00
2019-04-11T08:57:03.360Z,2668.00
2019-04-11T08:58:02.971Z,2688.00
2019-04-11T08:59:02.954Z,2716.00
2019-04-11T09:00:04.161Z,2728.00
2019-04-11T09:01:03.411Z,2744.00
2019-04-11T09:02:03.006Z,2768.00
2019-04-11T09:03:02.952Z,2788.00
2019-04-11T09:04:07.335Z,2808.00
2019-04-11T09:05:09.865Z,2832.00
2019-04-11T09:06:04.231Z,2856.00
2019-04-11T09:07:03.273Z,2884.00
2019-04-11T09:08:02.686Z,2900.00
2019-04-11T09:09:02.980Z,2932.00
2019-04-11T09:10:03.717Z,2984.00
2019-04-11T09:11:02.613Z,3036.00
2019-04-11T09:12:02.626Z,3064.00
2019-04-11T09:13:02.811Z,3084.00
2019-04-11T09:14:02.512Z,3120.00
2019-04-11T09:15:02.665Z,3144.00
2019-04-11T09:16:03.499Z,3168.00
2019-04-11T09:17:02.448Z,3184.00
2019-04-11T09:18:06.367Z,3200.00
2019-04-11T09:19:03.587Z,3220.00
2019-04-11T09:20:03.309Z,3248.00
2019-04-11T09:21:02.444Z,3272.00
2019-04-11T09:22:02.622Z,3304.00
2019-04-11T09:23:02.276Z,3360.00
2019-04-11T09:24:02.284Z,3400.00
2019-04-11T09:25:03.331Z,3408.00
2019-04-11T09:26:03.498Z,3416.00
2019-04-11T09:27:02.462Z,3408.00
2019-04-11T09:28:02.865Z,3416.00
2019-04-11T09:29:02.213Z,3492.00
2019-04-11T09:30:02.546Z,3492.00
2019-04-11T09:31:03.582Z,3508.00
2019-04-11T09:32:02.287Z,3632.00
2019-04-11T09:33:02.032Z,3728.00
2019-04-11T09:34:01.963Z,3904.00
2019-04-11T09:35:02.069Z,4012.00
2019-04-11T09:36:01.941Z,4048.00
2019-04-11T09:37:03.052Z,3952.00
2019-04-11T09:38:02.248Z,3912.00
2019-04-11T09:39:02.585Z,3224.00
2019-04-11T09:40:01.875Z,3368.00
2019-04-11T09:41:01.794Z,3408.00
2019-04-11T09:42:02.927Z,3596.00
2019-04-11T09:43:01.865Z,3728.00
2019-04-11T09:44:01.713Z,3548.00
2019-04-11T09:45:01.703Z,3340.00
2019-04-11T09:46:02.030Z,3816.00
2019-04-11T09:47:01.642Z,3400.00
2019-04-11T09:48:08.544Z,3812.00
2019-04-11T09:49:02.408Z,3128.00
2019-04-11T09:50:02.323Z,3020.00
2019-04-11T09:51:01.523Z,2920.00
2019-04-11T09:52:02.551Z,2860.00
2019-04-11T09:53:01.603Z,2876.00
2019-04-11T09:54:01.554Z,2872.00
2019-04-11T09:55:01.411Z,2864.00
2019-04-11T09:56:02.566Z,2848.00
2019-04-11T09:57:02.290Z,3180.00
2019-04-11T09:58:02.778Z,2812.00
2019-04-11T09:59:02.343Z,2928.00
2019-04-11T10:00:01.854Z,3144.00
2019-04-11T10:01:01.688Z,3488.00
2019-04-11T10:02:10.090Z,3868.00
2019-04-11T10:04:06.448Z,4048.00
2019-04-11T10:05:05.413Z,3948.00
2019-04-11T10:07:09.511Z,3908.00
2019-04-11T10:08:10.568Z,3920.00
2019-04-11T10:10:13.316Z,4244.00
2019-04-11T10:11:13.522Z,4752.00
2019-04-11T10:13:18.497Z,4748.00
2019-04-11T10:14:17.612Z,4724.00
2019-04-11T10:16:22.090Z,3876.00
2019-04-11T10:17:23.385Z,3840.00
2019-04-11T10:19:27.599Z,3876.00
2019-04-11T10:20:25.150Z,3936.00
2019-04-11T10:22:29.222Z,3940.00
2019-04-11T10:23:29.247Z,4092.00
2019-04-11T10:25:32.930Z,4696.00
2019-04-11T10:26:34.061Z,4696.00
2019-04-11T10:28:37.565Z,4532.00
2019-04-11T10:29:36.872Z,4528.00
2019-04-11T10:31:40.773Z,4408.00
2019-04-11T10:32:41.399Z,4368.00
2019-04-11T10:34:45.814Z,4628.00
2019-04-11T10:35:44.641Z,4708.00
2019-04-11T10:37:37.971Z,4700.00
2019-04-11T10:38:38.314Z,4596.00
2019-04-11T10:40:42.413Z,4548.00
2019-04-11T10:41:42.324Z,4632.00
2019-04-11T10:43:47.476Z,4112.00
2019-04-11T10:44:46.330Z,3952.00
2019-04-11T10:46:51.372Z,3956.00
2019-04-11T10:47:51.264Z,4840.00
2019-04-11T10:49:54.648Z,4252.00
2019-04-11T10:50:54.263Z,3668.00
2019-04-11T10:53:00.505Z,3564.00
2019-04-11T10:53:59.687Z,4292.00
2019-04-11T10:56:04.236Z,4828.00
2019-04-11T10:57:03.526Z,5000.00
2019-04-11T10:59:07.330Z,5000.00
2019-04-11T11:00:07.263Z,4948.00
2019-04-11T11:02:00.424Z,5024.00
2019-04-11T11:03:00.302Z,5064.00
2019-04-11T11:05:05.264Z,5076.00
2019-04-11T11:06:05.427Z,4524.00
2019-04-11T11:07:57.361Z,4364.00
2019-04-11T11:08:57.574Z,4404.00
2019-04-11T11:11:01.372Z,5400.00
2019-04-11T11:12:01.285Z,5524.00
2019-04-11T11:14:05.326Z,5688.00
2019-04-11T11:15:05.290Z,5648.00
2019-04-11T11:17:09.400Z,5568.00
2019-04-11T11:18:44.021Z,5092.00
2019-04-11T11:19:33.804Z,4964.00
2019-04-11T11:20:21.215Z,5580.00
2019-04-11T11:21:09.404Z,5336.00
2019-04-11T11:22:10.459Z,5544.00
2019-04-11T11:23:11.500Z,5544.00
2019-04-11T11:24:10.750Z,5540.00
2019-04-11T11:25:12.726Z,5516.00
2019-04-11T11:26:09.139Z,5296.00
2019-04-11T11:27:09.427Z,5136.00
2019-04-11T11:28:09.475Z,5256.00
2019-04-11T11:29:13.610Z,5352.00
2019-04-11T11:30:09.151Z,5404.00
2019-04-11T11:31:09.020Z,5436.00
2019-04-11T11:32:09.251Z,5440.00
2019-04-11T11:33:09.979Z,5404.00
2019-04-11T11:34:09.254Z,5364.00
2019-04-11T11:35:08.983Z,5304.00
2019-04-11T11:36:10.733Z,5204.00
2019-04-11T11:37:09.033Z,5300.00
2019-04-11T11:38:09.360Z,5292.00
2019-04-11T11:39:08.929Z,5348.00
2019-04-11T11:40:13.216Z,5380.00
2019-04-11T11:41:08.941Z,5440.00
2019-04-11T11:42:08.791Z,5496.00
2019-04-11T11:43:08.791Z,5500.00
2019-04-11T11:44:09.746Z,5464.00
2019-04-11T11:45:08.989Z,5484.00
2019-04-11T11:46:10.001Z,5476.00
2019-04-11T11:47:09.861Z,5420.00
2019-04-11T11:48:13.702Z,4924.00
2019-04-11T11:49:08.661Z,4528.00
2019-04-11T11:50:15.626Z,5076.00
2019-04-11T11:51:08.914Z,5156.00
2019-04-11T11:52:08.940Z,4720.00
2019-04-11T11:53:11.845Z,5032.00
2019-04-11T11:54:08.532Z,5084.00
2019-04-11T11:55:08.633Z,5104.00
2019-04-11T11:56:09.532Z,5100.00
2019-04-11T11:57:08.736Z,5092.00
2019-04-11T11:58:09.039Z,5080.00
2019-04-11T11:59:09.131Z,5076.00
2019-04-11T12:00:09.159Z,5072.00
2019-04-11T12:01:09.410Z,5144.00
2019-04-11T12:02:08.535Z,5232.00
2019-04-11T12:03:08.671Z,5252.00
2019-04-11T12:04:08.675Z,5292.00
2019-04-11T12:05:12.937Z,5344.00
2019-04-11T12:06:09.626Z,5332.00
2019-04-11T12:07:08.643Z,5320.00
2019-04-11T12:08:10.836Z,5340.00
2019-04-11T12:09:08.222Z,5336.00
2019-04-11T12:10:09.079Z,5352.00
2019-04-11T12:11:08.219Z,5380.00
2019-04-11T12:12:08.227Z,5500.00
2019-04-11T12:13:11.117Z,5532.00
2019-04-11T12:14:08.244Z,5468.00
2019-04-11T12:15:08.102Z,5300.00
2019-04-11T12:16:08.081Z,5208.00
2019-04-11T12:17:08.492Z,5144.00
2019-04-11T12:18:09.548Z,5140.00
2019-04-11T12:19:08.796Z,5036.00
2019-04-11T12:20:11.618Z,5016.00
2019-04-11T12:21:09.352Z,5040.00
2019-04-11T12:22:08.474Z,5044.00
2019-04-11T12:23:08.748Z,5084.00
2019-04-11T12:24:08.513Z,5164.00
2019-04-11T12:25:09.119Z,5232.00
2019-04-11T12:26:10.558Z,5224.00
2019-04-11T12:27:08.665Z,5244.00
2019-04-11T12:28:13.194Z,5232.00
2019-04-11T12:29:08.299Z,5176.00
2019-04-11T12:30:09.519Z,5220.00
2019-04-11T12:31:07.844Z,5196.00
2019-04-11T12:32:08.301Z,5296.00
2019-04-11T12:33:08.858Z,5312.00
2019-04-11T12:34:08.166Z,5304.00
2019-04-11T12:35:08.149Z,5268.00
2019-04-11T12:36:07.784Z,5232.00
2019-04-11T12:37:08.482Z,5160.00
2019-04-11T12:38:07.630Z,5128.00
2019-04-11T12:39:07.615Z,4432.00
2019-04-11T12:40:09.555Z,4932.00
2019-04-11T12:41:07.572Z,4464.00
2019-04-11T12:42:07.617Z,4928.00
2019-04-11T12:43:07.542Z,4808.00
2019-04-11T12:44:07.510Z,4748.00
2019-04-11T12:45:07.532Z,4720.00
2019-04-11T12:46:07.471Z,4676.00
2019-04-11T12:47:08.293Z,4748.00
2019-04-11T12:48:07.499Z,4740.00
2019-04-11T12:49:07.409Z,4808.00
2019-04-11T12:50:07.393Z,4776.00
2019-04-11T12:51:07.471Z,4804.00
2019-04-11T12:52:07.353Z,4848.00
2019-04-11T12:53:07.400Z,4872.00
2019-04-11T12:54:07.310Z,4896.00
2019-04-11T12:55:07.304Z,4932.00
2019-04-11T12:56:07.306Z,4976.00
2019-04-11T12:57:07.253Z,5008.00
2019-04-11T12:58:07.321Z,5020.00
2019-04-11T12:59:07.211Z,5052.00
2019-04-11T13:00:07.196Z,5060.00
2019-04-11T13:01:07.168Z,5040.00
2019-04-11T13:02:07.251Z,5020.00
2019-04-11T13:03:07.119Z,5032.00
2019-04-11T13:04:07.163Z,5036.00
2019-04-11T13:05:07.103Z,4936.00
2019-04-11T13:06:07.064Z,5012.00
2019-04-11T13:07:07.050Z,5064.00
2019-04-11T13:08:07.092Z,5072.00
2019-04-11T13:09:07.013Z,5064.00
2019-04-11T13:10:06.994Z,5024.00
2019-04-11T13:11:06.965Z,4960.00
2019-04-11T13:12:07.009Z,4836.00
2019-04-11T13:13:06.934Z,4728.00
2019-04-11T13:14:06.926Z,4812.00
2019-04-11T13:15:06.883Z,4880.00
2019-04-11T13:16:12.221Z,4904.00
2019-04-11T13:17:06.942Z,3980.00
2019-04-11T13:18:06.820Z,4588.00
2019-04-11T13:19:06.850Z,4988.00
2019-04-11T13:20:06.791Z,4972.00
2019-04-11T13:21:06.871Z,4992.00
2019-04-11T13:22:06.746Z,4964.00
2019-04-11T13:23:06.721Z,4956.00
2019-04-11T13:24:06.806Z,4892.00
2019-04-11T13:25:06.688Z,4908.00
2019-04-11T13:26:06.706Z,4824.00
2019-04-11T13:27:06.640Z,4492.00
2019-04-11T13:28:06.633Z,4724.00
2019-04-11T13:29:06.623Z,4784.00
2019-04-11T13:30:06.582Z,4956.00
2019-04-11T13:31:06.630Z,4944.00
2019-04-11T13:32:06.542Z,4936.00
2019-04-11T13:33:06.539Z,4948.00
2019-04-11T13:34:06.512Z,4944.00
2019-04-11T13:35:06.563Z,4928.00
2019-04-11T13:36:06.482Z,4896.00
2019-04-11T13:37:06.471Z,4864.00
2019-04-11T13:38:06.422Z,4808.00
2019-04-11T13:39:06.443Z,4796.00
2019-04-11T13:40:06.389Z,4804.00
2019-04-11T13:41:06.402Z,4828.00
2019-04-11T13:42:06.350Z,4852.00
2019-04-11T13:43:06.413Z,4864.00
2019-04-11T13:44:06.321Z,4856.00
2019-04-11T13:45:06.289Z,4884.00
2019-04-11T13:46:06.335Z,4892.00
2019-04-11T13:47:06.261Z,4956.00
2019-04-11T13:48:06.352Z,4968.00
2019-04-11T13:49:06.211Z,4972.00
2019-04-11T13:50:16.331Z,4932.00
2019-04-11T13:51:07.581Z,4916.00
2019-04-11T13:52:06.165Z,4884.00
2019-04-11T13:53:06.182Z,4864.00
2019-04-11T13:54:06.110Z,4768.00
2019-04-11T13:55:06.195Z,4760.00
2019-04-11T13:56:06.071Z,4780.00
2019-04-11T13:57:06.115Z,4752.00
2019-04-11T13:58:06.041Z,4716.00
2019-04-11T13:59:06.123Z,4692.00
2019-04-11T14:00:06.002Z,4580.00
2019-04-11T14:01:05.971Z,4500.00
2019-04-11T14:02:05.960Z,4432.00
2019-04-11T14:03:06.044Z,4544.00
2019-04-11T14:04:08.613Z,4520.00
2019-04-11T14:05:05.952Z,4608.00
2019-04-11T14:06:05.893Z,4636.00
2019-04-11T14:07:05.861Z,4608.00
2019-04-11T14:08:05.881Z,4604.00
2019-04-11T14:09:05.820Z,4632.00
2019-04-11T14:10:05.891Z,4624.00
2019-04-11T14:11:05.782Z,4652.00
2019-04-11T14:12:05.782Z,4672.00
2019-04-11T14:13:05.753Z,4652.00
2019-04-11T14:14:05.997Z,4624.00
2019-04-11T14:15:06.221Z,4536.00
2019-04-11T14:16:07.631Z,4232.00
2019-04-11T14:17:05.672Z,3364.00
2019-04-11T14:18:05.639Z,3160.00
2019-04-11T14:19:07.121Z,3048.00
2019-04-11T14:20:05.660Z,2980.00
2019-04-11T14:21:05.582Z,2984.00
2019-04-11T14:22:05.663Z,3816.00
2019-04-11T14:23:05.546Z,4024.00
2019-04-11T14:24:05.580Z,4212.00
2019-04-11T14:25:05.499Z,4352.00
2019-04-11T14:26:05.590Z,4468.00
2019-04-11T14:27:05.461Z,4500.00
2019-04-11T14:28:08.121Z,4512.00
2019-04-11T14:29:05.511Z,4440.00
2019-04-11T14:30:05.400Z,4368.00
2019-04-11T14:31:05.420Z,4092.00
2019-04-11T14:32:05.374Z,3848.00
2019-04-11T14:33:05.456Z,3296.00
2019-04-11T14:34:05.333Z,2948.00
2019-04-11T14:35:05.299Z,2824.00
2019-04-11T14:36:05.360Z,2760.00
2019-04-11T14:37:05.260Z,2892.00
2019-04-11T14:38:05.268Z,2688.00
2019-04-11T14:39:05.221Z,2696.00
2019-04-11T14:40:05.212Z,3240.00
2019-04-11T14:41:05.181Z,3572.00
2019-04-11T14:42:05.211Z,3696.00
2019-04-11T14:43:05.134Z,3732.00
2019-04-11T14:44:05.211Z,3772.00
2019-04-11T14:45:05.925Z,3796.00
2019-04-11T14:46:06.865Z,3812.00
2019-04-11T14:47:06.890Z,3796.00
2019-04-11T14:48:05.030Z,3808.00
2019-04-11T14:49:05.777Z,3788.00
2019-04-11T14:50:04.990Z,3792.00
2019-04-11T14:51:04.974Z,3840.00
2019-04-11T14:52:04.962Z,3912.00
2019-04-11T14:53:05.071Z,3956.00
2019-04-11T14:54:04.910Z,3968.00
2019-04-11T14:55:04.979Z,3908.00
2019-04-11T14:56:04.885Z,3160.00
2019-04-11T14:57:04.864Z,3920.00
2019-04-11T14:58:04.903Z,3816.00
2019-04-11T14:59:04.810Z,3716.00
2019-04-11T15:00:04.810Z,3544.00
2019-04-11T15:01:04.771Z,3424.00
2019-04-11T15:02:04.752Z,3272.00
2019-04-11T15:03:04.801Z,3312.00
2019-04-11T15:04:04.746Z,2872.00
2019-04-11T15:05:06.202Z,3112.00
2019-04-11T15:06:04.751Z,3340.00
2019-04-11T15:07:04.734Z,3348.00
2019-04-11T15:08:04.660Z,3320.00
2019-04-11T15:09:04.609Z,3280.00
2019-04-11T15:10:04.683Z,3236.00
2019-04-11T15:11:04.571Z,3244.00
2019-04-11T15:12:04.592Z,3240.00
2019-04-11T15:13:04.603Z,3264.00
2019-04-11T15:14:04.514Z,3256.00
2019-04-11T15:15:04.515Z,3304.00
2019-04-11T15:16:04.462Z,3344.00
2019-04-11T15:17:04.531Z,3396.00
2019-04-11T15:18:04.419Z,3356.00
2019-04-11T15:19:04.401Z,3308.00
2019-04-11T15:20:04.442Z,3424.00
2019-04-11T15:21:06.635Z,3416.00
2019-04-11T15:22:06.256Z,3340.00
2019-04-11T15:23:06.672Z,3252.00
2019-04-11T15:24:07.217Z,2640.00
2019-04-11T15:25:05.722Z,2724.00
2019-04-11T15:26:07.861Z,2796.00
2019-04-11T15:27:04.294Z,2616.00
2019-04-11T15:28:04.229Z,2888.00
2019-04-11T15:29:04.199Z,2256.00
2019-04-11T15:30:04.180Z,2336.00
2019-04-11T15:31:05.246Z,2360.00
2019-04-11T15:32:04.149Z,2272.00
2019-04-11T15:33:04.231Z,3052.00
2019-04-11T15:34:04.112Z,3116.00
2019-04-11T15:35:04.146Z,3120.00
2019-04-11T15:36:04.059Z,3132.00
2019-04-11T15:37:04.061Z,3160.00
2019-04-11T15:38:04.021Z,3172.00
2019-04-11T15:39:04.061Z,3184.00
2019-04-11T15:40:04.072Z,3192.00
2019-04-11T15:41:03.960Z,3192.00
2019-04-11T15:42:03.988Z,3164.00
2019-04-11T15:43:03.913Z,3128.00
2019-04-11T15:44:04.002Z,3060.00
2019-04-11T15:45:03.871Z,2968.00
2019-04-11T15:46:03.915Z,2884.00
2019-04-11T15:47:03.833Z,2732.00
2019-04-11T15:48:03.820Z,2264.00
2019-04-11T15:49:03.789Z,2468.00
2019-04-11T15:50:03.842Z,2660.00
2019-04-11T15:51:06.698Z,2660.00
2019-04-11T15:52:06.271Z,2676.00
2019-04-11T15:53:06.600Z,2668.00
2019-04-11T15:54:04.695Z,2656.00
2019-04-11T15:55:05.462Z,2644.00
2019-04-11T15:56:07.479Z,2564.00
2019-04-11T15:57:03.635Z,2464.00
2019-04-11T15:58:03.691Z,2160.00
2019-04-11T15:59:03.583Z,1736.00
2019-04-11T16:00:03.608Z,1588.00
2019-04-11T16:01:03.543Z,1536.00
2019-04-11T16:02:03.516Z,1508.00
2019-04-11T16:03:03.519Z,1492.00
2019-04-11T16:04:03.471Z,1496.00
2019-04-11T16:05:03.534Z,1516.00
2019-04-11T16:06:03.431Z,1532.00
2019-04-11T16:07:03.409Z,1540.00
2019-04-11T16:08:03.394Z,1540.00
2019-04-11T16:09:03.463Z,1528.00
2019-04-11T16:10:03.342Z,1504.00
2019-04-11T16:11:03.372Z,1480.00
2019-04-11T16:12:03.301Z,1472.00
2019-04-11T16:13:03.389Z,1508.00
2019-04-11T16:14:03.267Z,1408.00
2019-04-11T16:15:03.303Z,1388.00
2019-04-11T16:16:07.051Z,1392.00
2019-04-11T16:17:03.192Z,1808.00
2019-04-11T16:18:03.183Z,1524.00
2019-04-11T16:19:03.150Z,1356.00
2019-04-11T16:20:03.235Z,1348.00
2019-04-11T16:21:03.114Z,1352.00
2019-04-11T16:22:03.142Z,1356.00
2019-04-11T16:23:03.061Z,1340.00
2019-04-11T16:24:03.062Z,1464.00
2019-04-11T16:25:03.024Z,1556.00
2019-04-11T16:26:03.076Z,1644.00
2019-04-11T16:27:02.973Z,1536.00
2019-04-11T16:28:06.629Z,1652.00
2019-04-11T16:29:02.937Z,1652.00
2019-04-11T16:30:03.002Z,1408.00
2019-04-11T16:31:02.886Z,1212.00
2019-04-11T16:32:02.911Z,1536.00
2019-04-11T16:33:03.624Z,1464.00
2019-04-11T16:34:02.811Z,1324.00
2019-04-11T16:35:02.802Z,1572.00
2019-04-11T16:36:02.835Z,1580.00
2019-04-11T16:37:02.756Z,1580.00
2019-04-11T16:38:02.753Z,1576.00
2019-04-11T16:39:02.700Z,1188.00
2019-04-11T16:40:02.680Z,1192.00
2019-04-11T16:41:02.770Z,1360.00
2019-04-11T16:42:02.631Z,1440.00
2019-04-11T16:43:02.679Z,1392.00
2019-04-11T16:44:02.601Z,1372.00
2019-04-11T16:45:02.582Z,1220.00