createdAt,value
2022-10-04T00:00:36.613Z,0.00
2022-10-04T00:01:36.616Z,0.00
2022-10-04T00:02:36.647Z,0.00
2022-10-04T00:03:36.553Z,0.00
2022-10-04T00:04:36.548Z,0.00
2022-10-04T00:05:36.563Z,0.00
2022-10-04T00:06:36.536Z,0.00
2022-10-04T00:07:36.522Z,0.00
2022-10-04T00:08:36.530Z,0.00
2022-10-04T00:09:36.508Z,0.00
2022-10-04T00:10:36.494Z,0.00
2022-10-04T00:11:36.491Z,0.00
2022-10-04T00:12:36.463Z,0.00
2022-10-04T00:13:36.458Z,0.00
2022-10-04T00:14:36.465Z,0.00
2022-10-04T00:15:36.425Z,0.00
2022-10-04T00:16:36.538Z,0.00
2022-10-04T00:17:36.427Z,0.00
2022-10-04T00:18:36.392Z,0.00
2022-10-04T00:19:36.392Z,0.00
2022-10-04T00:20:36.389Z,0.00
2022-10-04T00:21:36.376Z,0.00
2022-10-04T00:22:36.383Z,0.00
2022-10-04T00:23:36.341Z,0.00
2022-10-04T00:24:36.337Z,0.00
2022-10-04T00:25:36.312Z,0.00
2022-10-04T00:26:36.314Z,0.00
2022-10-04T00:27:36.297Z,0.00
2022-10-04T00:28:36.298Z,0.00
2022-10-04T00:29:36.265Z,0.00
2022-10-04T00:30:36.269Z,0.00
2022-10-04T00:31:36.304Z,0.00
2022-10-04T00:32:36.265Z,0.00
2022-10-04T00:33:36.221Z,0.00
2022-10-04T00:34:36.231Z,0.00
2022-10-04T00:35:36.222Z,0.00
2022-10-04T00:36:36.193Z,0.00
2022-10-04T00:37:36.210Z,0.00
2022-10-04T00:38:36.183Z,0.00
2022-10-04T00:39:36.155Z,0.00
2022-10-04T00:40:36.186Z,0.00
2022-10-04T00:41:36.140Z,0.00
2022-10-04T00:42:36.143Z,0.00
2022-10-04T00:43:36.111Z,0.00
2022-10-04T00:44:36.105Z,0.00
2022-10-04T00:45:43.379Z,0.00
2022-10-04T00:46:36.120Z,0.00
2022-10-04T00:47:36.066Z,0.00
2022-10-04T00:48:36.070Z,0.00
2022-10-04T00:49:36.042Z,0.00
2022-10-04T00:50:36.039Z,0.00
2022-10-04T00:51:36.021Z,0.00
2022-10-04T00:52:36.035Z,0.00
2022-10-04T00:53:36.033Z,0.00
2022-10-04T00:54:35.994Z,0.00
2022-10-04T00:55:35.990Z,0.00
2022-10-04T00:56:35.973Z,0.00
2022-10-04T00:57:35.954Z,0.00
2022-10-04T00:58:35.955Z,0.00
2022-10-04T00:59:35.947Z,0.00
2022-10-04T01:00:35.927Z,0.00
2022-10-04T01:01:35.925Z,0.00
2022-10-04T01:02:35.986Z,0.00
2022-10-04T01:03:35.892Z,0.00
2022-10-04T01:04:35.883Z,0.00
2022-10-04T01:05:35.885Z,0.00
2022-10-04T01:06:35.876Z,0.00
2022-10-04T01:07:35.875Z,0.00
2022-10-04T01:08:35.842Z,0.00
2022-10-04T01:09:35.843Z,0.00
2022-10-04T01:10:35.817Z,0.00
2022-10-04T01:11:35.828Z,0.00
2022-10-04T01:12:35.801Z,0.00
2022-10-04T01:13:35.777Z,0.00
2022-10-04T01:14:35.771Z,0.00
2022-10-04T01:15:35.891Z,0.00
2022-10-04T01:16:35.759Z,0.00
2022-10-04T01:17:35.733Z,0.00
2022-10-04T01:18:35.726Z,0.00
2022-10-04T01:19:35.718Z,0.00
2022-10-04T01:20:35.721Z,0.00
2022-10-04T01:21:35.701Z,0.00
2022-10-04T01:22:35.693Z,0.00
2022-10-04T01:23:35.690Z,0.00
2022-10-04T01:24:35.666Z,0.00
2022-10-04T01:25:35.668Z,0.00
2022-10-04T01:26:35.639Z,0.00
2022-10-04T01:27:35.944Z,0.00
2022-10-04T01:28:35.707Z,0.00
2022-10-04T01:29:35.606Z,0.00
2022-10-04T01:30:35.603Z,0.00
2022-10-04T01:31:35.658Z,0.00
2022-10-04T01:32:35.577Z,0.00
2022-10-04T01:33:35.573Z,0.00
2022-10-04T01:34:35.562Z,0.00
2022-10-04T01:35:35.560Z,0.00
2022-10-04T01:36:35.538Z,0.00
2022-10-04T01:37:35.536Z,0.00
2022-10-04T01:38:35.532Z,0.00
2022-10-04T01:39:35.494Z,0.00
2022-10-04T01:40:35.483Z,0.00
2022-10-04T01:41:35.495Z,0.00
2022-10-04T01:42:35.482Z,0.00
2022-10-04T01:43:35.456Z,0.00
2022-10-04T01:44:35.449Z,0.00
2022-10-04T01:45:35.421Z,0.00
2022-10-04T01:46:35.452Z,0.00
2022-10-04T01:47:35.421Z,0.00
2022-10-04T01:48:35.413Z,0.00
2022-10-04T01:49:35.377Z,0.00
2022-10-04T01:50:35.374Z,0.00
2022-10-04T01:51:35.366Z,0.00
2022-10-04T01:52:35.361Z,0.00
2022-10-04T01:53:35.337Z,0.00
2022-10-04T01:54:35.338Z,0.00
2022-10-04T01:55:35.339Z,0.00
2022-10-04T01:56:35.300Z,0.00
2022-10-04T01:57:35.324Z,0.00
2022-10-04T01:58:35.296Z,0.00
2022-10-04T01:59:35.286Z,0.00
2022-10-04T02:00:35.286Z,0.00
2022-10-04T02:01:35.342Z,0.00
2022-10-04T02:02:35.247Z,0.00
2022-10-04T02:03:35.314Z,0.00
2022-10-04T02:04:35.277Z,0.00
2022-10-04T02:05:35.219Z,0.00
2022-10-04T02:06:35.221Z,0.00
2022-10-04T02:07:35.184Z,0.00
2022-10-04T02:08:35.171Z,0.00
2022-10-04T02:09:35.173Z,0.00
2022-10-04T02:10:37.705Z,0.00
2022-10-04T02:11:35.139Z,0.00
2022-10-04T02:12:35.136Z,0.00
2022-10-04T02:13:35.156Z,0.00
2022-10-04T02:14:35.130Z,0.00
2022-10-04T02:15:35.098Z,0.00
2022-10-04T02:16:35.107Z,0.00
2022-10-04T02:17:35.074Z,0.00
2022-10-04T02:18:35.069Z,0.00
2022-10-04T02:19:35.063Z,0.00
2022-10-04T02:20:35.062Z,0.00
2022-10-04T02:21:35.030Z,0.00
2022-10-04T02:22:35.015Z,0.00
2022-10-04T02:23:35.013Z,0.00
2022-10-04T02:24:35.015Z,0.00
2022-10-04T02:25:35.009Z,0.00
2022-10-04T02:26:34.974Z,0.00
2022-10-04T02:27:34.965Z,0.00
2022-10-04T02:28:35.086Z,0.00
2022-10-04T02:29:34.960Z,0.00
2022-10-04T02:30:34.933Z,0.00
2022-10-04T02:31:34.981Z,0.00
2022-10-04T02:32:34.900Z,0.00
2022-10-04T02:33:34.901Z,0.00
2022-10-04T02:34:34.929Z,0.00
2022-10-04T02:35:34.872Z,0.00
2022-10-04T02:36:34.868Z,0.00
2022-10-04T02:37:34.850Z,0.00
2022-10-04T02:38:34.834Z,0.00
2022-10-04T02:39:34.828Z,0.00
2022-10-04T02:40:34.822Z,0.00
2022-10-04T02:41:34.819Z,0.00
2022-10-04T02:42:34.789Z,0.00
2022-10-04T02:43:34.791Z,0.00
2022-10-04T02:44:34.779Z,0.00
2022-10-04T02:45:34.781Z,0.00
2022-10-04T02:46:42.337Z,0.00
2022-10-04T02:47:34.758Z,0.00
2022-10-04T02:48:34.726Z,0.00
2022-10-04T02:49:34.723Z,0.00
2022-10-04T02:50:34.707Z,0.00
2022-10-04T02:51:34.709Z,0.00
2022-10-04T02:52:34.681Z,0.00
2022-10-04T02:53:34.672Z,0.00
2022-10-04T02:54:34.657Z,0.00
2022-10-04T02:55:34.651Z,0.00
2022-10-04T02:56:35.459Z,0.00
2022-10-04T02:57:34.639Z,0.00
2022-10-04T02:58:34.648Z,0.00
2022-10-04T02:59:35.480Z,0.00
2022-10-04T03:00:34.741Z,0.00
2022-10-04T03:01:34.604Z,0.00
2022-10-04T03:02:34.628Z,0.00
2022-10-04T03:03:34.585Z,0.00
2022-10-04T03:04:34.593Z,0.00
2022-10-04T03:05:34.542Z,0.00
2022-10-04T03:06:34.546Z,0.00
2022-10-04T03:07:34.523Z,0.00
2022-10-04T03:08:34.502Z,0.00
2022-10-04T03:09:34.501Z,0.00
2022-10-04T03:10:34.503Z,0.00
2022-10-04T03:11:34.474Z,0.00
2022-10-04T03:12:34.470Z,0.00
2022-10-04T03:13:34.467Z,0.00
2022-10-04T03:14:34.448Z,0.00
2022-10-04T03:15:34.438Z,0.00
2022-10-04T03:16:34.598Z,0.00
2022-10-04T03:17:34.441Z,0.00
2022-10-04T03:18:34.427Z,0.00
2022-10-04T03:19:34.387Z,0.00
2022-10-04T03:20:34.379Z,0.00
2022-10-04T03:21:34.388Z,0.00
2022-10-04T03:22:34.373Z,0.00
2022-10-04T03:23:34.340Z,0.00
2022-10-04T03:24:34.344Z,0.00
2022-10-04T03:25:34.335Z,0.00
2022-10-04T03:26:34.303Z,0.00
2022-10-04T03:27:34.301Z,0.00
2022-10-04T03:28:34.347Z,0.00
2022-10-04T03:29:34.273Z,0.00
2022-10-04T03:30:34.269Z,0.00
2022-10-04T03:31:34.313Z,0.00
2022-10-04T03:32:34.263Z,0.00
2022-10-04T03:33:34.250Z,0.00
2022-10-04T03:34:34.228Z,0.00
2022-10-04T03:35:34.219Z,0.00
2022-10-04T03:36:34.192Z,0.00
2022-10-04T03:37:34.237Z,0.00
2022-10-04T03:38:34.170Z,0.00
2022-10-04T03:39:34.162Z,0.00
2022-10-04T03:40:34.148Z,0.00
2022-10-04T03:41:34.169Z,0.00
2022-10-04T03:42:34.126Z,0.00
2022-10-04T03:43:34.120Z,0.00
2022-10-04T03:44:34.104Z,0.00
2022-10-04T03:45:34.116Z,0.00
2022-10-04T03:46:34.094Z,0.00
2022-10-04T03:47:34.079Z,0.00
2022-10-04T03:48:34.059Z,0.00
2022-10-04T03:49:34.073Z,0.00
2022-10-04T03:50:34.037Z,0.00
2022-10-04T03:51:34.043Z,0.00
2022-10-04T03:52:34.015Z,0.00
2022-10-04T03:53:34.016Z,0.00
2022-10-04T03:54:34.006Z,0.00
2022-10-04T03:55:34.000Z,0.00
2022-10-04T03:56:33.970Z,0.00
2022-10-04T03:57:33.993Z,0.00
2022-10-04T03:58:33.951Z,0.00
2022-10-04T03:59:33.954Z,0.00
2022-10-04T04:00:33.926Z,0.00
2022-10-04T04:01:34.006Z,0.00
2022-10-04T04:02:33.984Z,0.00
2022-10-04T04:03:33.913Z,0.00
2022-10-04T04:04:33.891Z,0.00
2022-10-04T04:05:33.901Z,0.00
2022-10-04T04:06:33.861Z,0.00
2022-10-04T04:07:33.868Z,0.00
2022-10-04T04:08:33.840Z,0.00
2022-10-04T04:09:33.845Z,0.00
2022-10-04T04:10:33.822Z,0.00
2022-10-04T04:11:33.835Z,0.00
2022-10-04T04:12:33.795Z,0.00
2022-10-04T04:13:33.842Z,0.00
2022-10-04T04:14:33.782Z,0.00
2022-10-04T04:15:33.778Z,0.00
2022-10-04T04:16:33.832Z,0.00
2022-10-04T04:17:33.761Z,0.00
2022-10-04T04:18:33.744Z,0.00
2022-10-04T04:19:33.724Z,0.00
2022-10-04T04:20:33.721Z,0.00
2022-10-04T04:21:33.726Z,0.00
2022-10-04T04:22:33.686Z,0.00
2022-10-04T04:23:33.713Z,0.00
2022-10-04T04:24:33.679Z,0.00
2022-10-04T04:25:33.767Z,0.00
2022-10-04T04:26:33.641Z,0.00
2022-10-04T04:27:33.634Z,0.00
2022-10-04T04:28:33.766Z,0.00
2022-10-04T04:29:33.611Z,0.00
2022-10-04T04:30:33.595Z,0.00
2022-10-04T04:31:33.675Z,0.00
2022-10-04T04:32:33.587Z,0.00
2022-10-04T04:33:33.589Z,0.00
2022-10-04T04:34:33.565Z,0.00
2022-10-04T04:35:33.570Z,0.00
2022-10-04T04:36:33.548Z,0.00
2022-10-04T04:37:33.541Z,0.00
2022-10-04T04:38:33.507Z,0.00
2022-10-04T04:39:33.498Z,0.00
2022-10-04T04:40:33.517Z,0.00
2022-10-04T04:41:33.482Z,0.00
2022-10-04T04:42:33.479Z,0.00
2022-10-04T04:43:33.455Z,0.00
2022-10-04T04:44:33.441Z,0.00
2022-10-04T04:45:33.489Z,0.00
2022-10-04T04:46:33.500Z,0.00
2022-10-04T04:47:40.923Z,0.00
2022-10-04T04:48:33.395Z,0.00
2022-10-04T04:49:33.388Z,0.00
2022-10-04T04:50:33.387Z,0.00
2022-10-04T04:51:33.405Z,0.00
2022-10-04T04:52:33.351Z,0.00
2022-10-04T04:53:33.363Z,0.00
2022-10-04T04:54:33.350Z,0.00
2022-10-04T04:55:49.985Z,0.00
2022-10-04T04:56:34.318Z,0.00
2022-10-04T04:57:33.314Z,0.00
2022-10-04T04:58:33.314Z,0.00
2022-10-04T04:59:33.279Z,0.00
2022-10-04T05:00:33.263Z,0.00
2022-10-04T05:01:33.378Z,0.00
2022-10-04T05:02:33.292Z,0.00
2022-10-04T05:03:33.235Z,0.00
2022-10-04T05:04:33.225Z,0.00
2022-10-04T05:05:33.230Z,0.00
2022-10-04T05:06:33.232Z,0.00
2022-10-04T05:07:33.204Z,0.00
2022-10-04T05:08:36.093Z,0.00
2022-10-04T05:09:34.185Z,0.00
2022-10-04T05:10:33.154Z,0.00
2022-10-04T05:11:33.172Z,0.00
2022-10-04T05:12:33.159Z,0.00
2022-10-04T05:13:33.124Z,0.00
2022-10-04T05:14:33.110Z,0.00
2022-10-04T05:15:33.113Z,0.00
2022-10-04T05:16:33.173Z,0.00
2022-10-04T05:17:33.127Z,0.00
2022-10-04T05:18:33.088Z,0.00
2022-10-04T05:19:33.068Z,0.00
2022-10-04T05:20:33.044Z,0.00
2022-10-04T05:21:33.042Z,0.00
2022-10-04T05:22:33.035Z,0.00
2022-10-04T05:23:33.021Z,0.00
2022-10-04T05:24:32.998Z,0.00
2022-10-04T05:25:33.032Z,0.00
2022-10-04T05:26:32.992Z,0.00
2022-10-04T05:27:32.990Z,0.00
2022-10-04T05:28:33.054Z,0.00
2022-10-04T05:29:32.958Z,0.00
2022-10-04T05:30:32.940Z,0.00
2022-10-04T05:31:32.992Z,0.00
2022-10-04T05:32:32.913Z,0.00
2022-10-04T05:33:33.985Z,0.00
2022-10-04T05:34:32.887Z,5.62
2022-10-04T05:35:32.882Z,5.62
2022-10-04T05:36:32.880Z,5.62
2022-10-04T05:37:32.880Z,5.62
2022-10-04T05:38:32.848Z,5.62
2022-10-04T05:39:32.836Z,5.62
2022-10-04T05:40:32.835Z,5.62
2022-10-04T05:41:33.717Z,0.00
2022-10-04T05:42:32.798Z,0.00
2022-10-04T05:43:32.795Z,0.00
2022-10-04T05:44:32.787Z,0.00
2022-10-04T05:45:32.904Z,0.00
2022-10-04T05:46:32.798Z,16.88
2022-10-04T05:47:32.761Z,16.88
2022-10-04T05:48:32.753Z,16.88
2022-10-04T05:49:32.728Z,16.88
2022-10-04T05:50:32.722Z,0.00
2022-10-04T05:51:32.704Z,0.00
2022-10-04T05:52:32.686Z,0.00
2022-10-04T05:53:32.695Z,0.00
2022-10-04T05:54:32.688Z,0.00
2022-10-04T05:55:32.661Z,0.00
2022-10-04T05:56:32.673Z,0.00
2022-10-04T05:57:32.657Z,39.38
2022-10-04T05:58:32.636Z,39.38
2022-10-04T05:59:32.614Z,0.00
2022-10-04T06:00:32.599Z,0.00
2022-10-04T06:01:32.661Z,0.00
2022-10-04T06:02:32.646Z,0.00
2022-10-04T06:03:32.585Z,0.00
2022-10-04T06:04:32.555Z,0.00
2022-10-04T06:05:32.549Z,0.00
2022-10-04T06:06:32.532Z,0.00
2022-10-04T06:07:32.530Z,0.00
2022-10-04T06:08:32.526Z,73.12
2022-10-04T06:09:32.498Z,0.00
2022-10-04T06:10:32.504Z,0.00
2022-10-04T06:11:32.477Z,84.38
2022-10-04T06:12:32.469Z,0.00
2022-10-04T06:13:32.493Z,0.00
2022-10-04T06:14:32.449Z,0.00
2022-10-04T06:15:32.447Z,0.00
2022-10-04T06:16:32.459Z,0.00
2022-10-04T06:17:32.436Z,0.00
2022-10-04T06:18:32.406Z,0.00
2022-10-04T06:19:32.387Z,0.00
2022-10-04T06:20:32.381Z,0.00
2022-10-04T06:21:32.364Z,0.00
2022-10-04T06:22:32.372Z,0.00
2022-10-04T06:23:32.344Z,0.00
2022-10-04T06:24:32.338Z,174.38
2022-10-04T06:25:32.334Z,0.00
2022-10-04T06:26:32.314Z,0.00
2022-10-04T06:27:32.321Z,0.00
2022-10-04T06:28:32.401Z,0.00
2022-10-04T06:29:32.296Z,0.00
2022-10-04T06:30:32.323Z,0.00
2022-10-04T06:31:32.252Z,0.00
2022-10-04T06:32:32.247Z,174.38
2022-10-04T06:33:32.231Z,0.00
2022-10-04T06:34:32.230Z,0.00
2022-10-04T06:35:32.224Z,0.00
2022-10-04T06:36:32.206Z,0.00
2022-10-04T06:37:32.201Z,0.00
2022-10-04T06:38:32.198Z,0.00
2022-10-04T06:39:32.170Z,0.00
2022-10-04T06:40:32.158Z,0.00
2022-10-04T06:41:32.152Z,0.00
2022-10-04T06:42:32.174Z,0.00
2022-10-04T06:43:32.161Z,354.38
2022-10-04T06:44:32.126Z,0.00
2022-10-04T06:45:32.161Z,0.00
2022-10-04T06:46:32.860Z,0.00
2022-10-04T06:47:32.077Z,0.00
2022-10-04T06:48:39.600Z,0.00
2022-10-04T06:49:32.166Z,0.00
2022-10-04T06:50:32.047Z,0.00
2022-10-04T06:51:33.240Z,0.00
2022-10-04T06:52:32.025Z,0.00
2022-10-04T06:53:32.021Z,0.00
2022-10-04T06:54:32.022Z,0.00
2022-10-04T06:55:31.993Z,0.00
2022-10-04T06:56:31.980Z,0.00
2022-10-04T06:57:39.576Z,0.00
2022-10-04T06:58:38.988Z,0.00
2022-10-04T06:59:32.097Z,0.00
2022-10-04T07:00:39.370Z,0.00
2022-10-04T07:01:32.051Z,0.00
2022-10-04T07:02:32.000Z,0.00
2022-10-04T07:03:31.900Z,0.00
2022-10-04T07:04:49.956Z,0.00
2022-10-04T07:05:32.888Z,0.00
2022-10-04T07:06:31.871Z,0.00
2022-10-04T07:07:31.858Z,0.00
2022-10-04T07:08:31.853Z,0.00
2022-10-04T07:09:38.842Z,0.00
2022-10-04T07:10:31.861Z,0.00
2022-10-04T07:11:31.824Z,0.00
2022-10-04T07:12:31.808Z,0.00
2022-10-04T07:13:38.813Z,0.00
2022-10-04T07:14:31.788Z,0.00
2022-10-04T07:15:31.839Z,714.38
2022-10-04T07:16:31.784Z,0.00
2022-10-04T07:17:31.757Z,0.00
2022-10-04T07:19:30.866Z,0.00
2022-10-04T07:20:24.619Z,0.00
2022-10-04T07:21:23.971Z,0.00
2022-10-04T07:22:31.459Z,0.00
2022-10-04T07:23:28.252Z,0.00
2022-10-04T07:24:23.909Z,0.00
2022-10-04T07:25:23.891Z,0.00
2022-10-04T07:26:23.885Z,0.00
2022-10-04T07:27:23.880Z,0.00
2022-10-04T07:28:23.907Z,0.00
2022-10-04T07:29:23.850Z,0.00
2022-10-04T07:30:23.855Z,0.00
2022-10-04T07:31:23.870Z,0.00
2022-10-04T07:32:23.854Z,0.00
2022-10-04T07:33:23.804Z,0.00
2022-10-04T07:34:23.812Z,0.00
2022-10-04T07:35:23.779Z,0.00
2022-10-04T07:36:23.775Z,0.00
2022-10-04T07:37:23.763Z,0.00
2022-10-04T07:38:23.757Z,0.00
2022-10-04T07:39:23.750Z,0.00
2022-10-04T07:40:23.749Z,0.00
2022-10-04T07:41:23.740Z,0.00
2022-10-04T07:42:23.719Z,0.00
2022-10-04T07:43:23.707Z,0.00
2022-10-04T07:44:23.707Z,0.00
2022-10-04T07:45:26.800Z,0.00
2022-10-04T07:46:24.832Z,0.00
2022-10-04T07:47:23.654Z,0.00
2022-10-04T07:48:23.672Z,0.00
2022-10-04T07:49:23.643Z,0.00
2022-10-04T07:50:23.619Z,0.00
2022-10-04T07:51:23.606Z,0.00
2022-10-04T07:52:23.600Z,0.00
2022-10-04T07:53:23.591Z,0.00
2022-10-04T07:54:23.577Z,0.00
2022-10-04T07:55:23.562Z,1440.00
2022-10-04T07:56:23.555Z,1440.00
2022-10-04T07:57:23.552Z,1440.00
2022-10-04T07:58:23.531Z,0.00
2022-10-04T07:59:23.517Z,0.00
2022-10-04T08:00:23.520Z,0.00
2022-10-04T08:01:23.493Z,0.00
2022-10-04T08:02:26.601Z,0.00
2022-10-04T08:03:24.502Z,0.00
2022-10-04T08:04:23.485Z,0.00
2022-10-04T08:05:23.448Z,0.00
2022-10-04T08:06:23.456Z,0.00
2022-10-04T08:07:23.428Z,1440.00
2022-10-04T08:08:23.439Z,1440.00
2022-10-04T08:09:23.419Z,1440.00
2022-10-04T08:10:23.411Z,1440.00
2022-10-04T08:11:23.382Z,1614.38
2022-10-04T08:12:23.381Z,1440.00
2022-10-04T08:13:23.363Z,1440.00
2022-10-04T08:14:23.372Z,1440.00
2022-10-04T08:15:23.340Z,1440.00
2022-10-04T08:16:23.377Z,1440.00
2022-10-04T08:17:23.322Z,1440.00
2022-10-04T08:18:23.312Z,1440.00
2022-10-04T08:19:23.305Z,1440.00
2022-10-04T08:20:23.326Z,1440.00
2022-10-04T08:21:23.272Z,1440.00
2022-10-04T08:22:23.264Z,1440.00
2022-10-04T08:23:23.250Z,1440.00
2022-10-04T08:24:23.263Z,1440.00
2022-10-04T08:25:23.227Z,1440.00
2022-10-04T08:26:23.976Z,1440.00
2022-10-04T08:27:23.205Z,1440.00
2022-10-04T08:28:23.247Z,1440.00
2022-10-04T08:29:23.183Z,1440.00
2022-10-04T08:30:23.177Z,1440.00
2022-10-04T08:31:23.225Z,1440.00
2022-10-04T08:32:23.159Z,1440.00
2022-10-04T08:33:23.141Z,1440.00
2022-10-04T08:34:23.131Z,1440.00
2022-10-04T08:35:23.116Z,1440.00
2022-10-04T08:36:23.140Z,0.00
2022-10-04T08:37:23.092Z,0.00
2022-10-04T08:38:23.089Z,0.00
2022-10-04T08:39:23.073Z,1434.38
2022-10-04T08:40:44.074Z,0.00
2022-10-04T08:41:23.053Z,1440.00
2022-10-04T08:42:23.037Z,1440.00
2022-10-04T22:45:36.577Z,0.00
2022-10-04T22:46:36.470Z,0.00
2022-10-04T22:47:36.455Z,0.00
2022-10-04T22:48:36.454Z,0.00
2022-10-04T22:49:36.447Z,0.00
2022-10-04T22:50:36.427Z,0.00
2022-10-04T22:51:36.424Z,0.00
2022-10-04T22:52:36.408Z,0.00
2022-10-04T22:53:36.416Z,0.00
2022-10-04T22:54:36.414Z,0.00
2022-10-04T22:55:36.375Z,0.00
2022-10-04T22:56:36.376Z,0.00
2022-10-04T22:57:36.350Z,0.00
2022-10-04T22:58:36.346Z,0.00
2022-10-04T22:59:36.339Z,0.00
2022-10-04T23:00:36.343Z,0.00
2022-10-04T23:01:36.337Z,0.00
2022-10-04T23:02:36.374Z,0.00
2022-10-04T23:03:36.300Z,0.00
2022-10-04T23:04:36.395Z,0.00
2022-10-04T23:05:36.259Z,0.00
2022-10-04T23:06:36.262Z,0.00
2022-10-04T23:07:38.587Z,0.00
2022-10-04T23:08:36.237Z,0.00
2022-10-04T23:09:36.219Z,0.00
2022-10-04T23:10:36.210Z,0.00
2022-10-04T23:11:36.228Z,0.00
2022-10-04T23:12:36.190Z,0.00
2022-10-04T23:13:36.180Z,0.00
2022-10-04T23:14:36.177Z,0.00
2022-10-04T23:15:36.151Z,0.00
2022-10-04T23:16:36.239Z,0.00
2022-10-04T23:17:36.150Z,0.00
2022-10-04T23:18:36.139Z,0.00
2022-10-04T23:19:36.107Z,0.00
2022-10-04T23:20:36.103Z,0.00
2022-10-04T23:21:36.101Z,0.00
2022-10-04T23:22:36.099Z,0.00
2022-10-04T23:23:36.070Z,0.00
2022-10-04T23:24:36.072Z,0.00
2022-10-04T23:25:36.045Z,0.00
2022-10-04T23:26:36.037Z,0.00
2022-10-04T23:27:36.056Z,0.00
2022-10-04T23:28:36.074Z,0.00
2022-10-04T23:29:36.015Z,0.00
2022-10-04T23:30:35.993Z,0.00
2022-10-04T23:31:36.028Z,0.00
2022-10-04T23:32:35.983Z,0.00
2022-10-04T23:33:35.976Z,0.00
2022-10-04T23:34:35.951Z,0.00
2022-10-04T23:35:35.950Z,0.00
2022-10-04T23:36:35.942Z,0.00
2022-10-04T23:37:35.938Z,0.00
2022-10-04T23:38:35.906Z,0.00
2022-10-04T23:39:35.911Z,0.00
2022-10-04T23:40:35.906Z,0.00
2022-10-04T23:41:35.871Z,0.00
2022-10-04T23:42:35.893Z,0.00
2022-10-04T23:43:35.867Z,0.00
2022-10-04T23:44:35.861Z,0.00
2022-10-04T23:45:35.890Z,0.00
2022-10-04T23:46:35.819Z,0.00
2022-10-04T23:47:35.810Z,0.00
2022-10-04T23:48:35.811Z,0.00
2022-10-04T23:49:35.811Z,0.00
2022-10-04T23:50:35.776Z,0.00
2022-10-04T23:51:35.767Z,0.00
2022-10-04T23:52:35.776Z,0.00
2022-10-04T23:53:35.754Z,0.00
2022-10-04T23:54:35.730Z,0.00
2022-10-04T23:55:35.722Z,0.00
2022-10-04T23:56:35.720Z,0.00
2022-10-04T23:57:35.708Z,0.00
2022-10-04T23:58:35.702Z,0.00
2022-10-04T23:59:35.678Z,0.00
