createdAt,value
2023-04-26T00:00:09.438Z,19.10
2023-04-26T00:02:38.251Z,17.40
2023-04-26T00:05:08.274Z,15.63
2023-04-26T00:07:38.188Z,16.98
2023-04-26T00:10:07.976Z,19.05
2023-04-26T00:12:37.026Z,21.75
2023-04-26T00:15:07.801Z,23.80
2023-04-26T00:17:36.732Z,18.45
2023-04-26T00:20:07.788Z,25.60
2023-04-26T00:22:35.761Z,22.30
2023-04-26T00:25:04.425Z,13.32
2023-04-26T00:27:33.494Z,12.90
2023-04-26T00:30:01.536Z,12.20
2023-04-26T00:32:31.709Z,15.40
2023-04-26T00:35:00.160Z,12.65
2023-04-26T00:37:28.082Z,13.70
2023-04-26T00:39:57.719Z,15.57
2023-04-26T00:42:27.825Z,12.85
2023-04-26T00:44:57.684Z,14.05
2023-04-26T00:47:27.059Z,9.20
2023-04-26T00:49:55.137Z,10.68
2023-04-26T00:52:24.098Z,16.38
2023-04-26T00:54:53.936Z,29.77
2023-04-26T00:57:23.135Z,16.40
2023-04-26T00:59:51.521Z,37.33
2023-04-26T01:02:19.901Z,15.95
2023-04-26T01:04:48.226Z,12.40
2023-04-26T01:07:16.276Z,10.48
2023-04-26T01:09:44.953Z,15.55
2023-04-26T01:12:14.593Z,13.50
2023-04-26T01:14:42.855Z,12.35
2023-04-26T01:17:11.281Z,12.38
2023-04-26T01:19:50.258Z,16.55
2023-04-26T01:22:19.051Z,16.27
2023-04-26T01:24:51.382Z,13.05
2023-04-26T01:27:19.313Z,10.15
2023-04-26T01:29:48.891Z,14.35
2023-04-26T01:32:17.014Z,10.00
2023-04-26T01:34:45.910Z,13.88
2023-04-26T01:37:14.188Z,15.57
2023-04-26T01:39:42.092Z,16.10
2023-04-26T01:42:10.162Z,15.57
2023-04-26T01:44:38.129Z,17.60
2023-04-26T01:47:06.564Z,12.50
2023-04-26T01:49:34.934Z,20.10
2023-04-26T01:52:02.980Z,15.45
2023-04-26T01:54:32.032Z,16.00
2023-04-26T01:57:02.739Z,25.92
2023-04-26T01:59:31.458Z,8.55
2023-04-26T02:02:00.457Z,10.73
2023-04-26T02:04:28.944Z,15.32
2023-04-26T02:06:57.558Z,13.35
2023-04-26T02:09:25.506Z,15.50
2023-04-26T02:11:53.614Z,10.13
2023-04-26T02:14:21.716Z,13.52
2023-04-26T02:16:51.910Z,16.90
2023-04-26T02:19:20.009Z,18.05
2023-04-26T02:21:55.415Z,17.02
2023-04-26T02:24:24.894Z,15.43
2023-04-26T02:26:54.640Z,16.52
2023-04-26T02:29:36.258Z,10.80
2023-04-26T02:32:08.757Z,13.77
2023-04-26T02:34:37.104Z,12.10
2023-04-26T02:37:05.287Z,21.55
2023-04-26T02:39:33.986Z,19.58
2023-04-26T02:42:01.993Z,16.80
2023-04-26T02:44:31.254Z,19.63
2023-04-26T02:46:59.683Z,20.60
2023-04-26T02:49:28.014Z,13.90
2023-04-26T02:51:56.544Z,20.00
2023-04-26T02:54:26.511Z,18.83
2023-04-26T02:56:55.778Z,18.70
2023-04-26T02:59:23.688Z,23.55
2023-04-26T03:01:51.685Z,23.65
2023-04-26T03:04:20.064Z,24.70
2023-04-26T03:06:48.015Z,20.60
2023-04-26T03:09:16.901Z,21.45
2023-04-26T03:11:45.316Z,23.88
2023-04-26T03:14:14.282Z,22.30
2023-04-26T03:16:43.584Z,38.55
2023-04-26T03:19:12.162Z,25.60
2023-04-26T03:21:41.653Z,23.80
2023-04-26T03:24:09.742Z,26.10
2023-04-26T03:26:38.181Z,18.02
2023-04-26T03:29:07.027Z,21.88
2023-04-26T03:31:35.103Z,19.75
2023-04-26T03:34:03.624Z,21.13
2023-04-26T03:36:31.716Z,19.00
2023-04-26T03:38:59.710Z,18.58
2023-04-26T03:41:27.807Z,16.48
2023-04-26T03:43:57.769Z,20.73
2023-04-26T03:46:25.937Z,17.25
2023-04-26T03:48:54.367Z,17.95
2023-04-26T03:51:23.351Z,11.07
2023-04-26T03:53:51.887Z,11.77
2023-04-26T03:56:19.989Z,7.15
2023-04-26T03:58:49.815Z,8.60
2023-04-26T04:01:19.028Z,9.52
2023-04-26T04:03:47.508Z,7.18
2023-04-26T04:06:16.910Z,9.57
2023-04-26T04:08:45.000Z,12.65
2023-04-26T04:11:13.243Z,14.05
2023-04-26T04:13:42.457Z,13.00
2023-04-26T04:16:10.652Z,14.18
2023-04-26T04:18:38.721Z,14.23
2023-04-26T04:21:06.848Z,15.82
2023-04-26T04:23:35.294Z,20.90
2023-04-26T04:26:08.176Z,27.50
2023-04-26T04:28:36.270Z,23.52
2023-04-26T04:31:04.326Z,16.02
2023-04-26T04:33:33.250Z,25.13
2023-04-26T04:36:01.563Z,14.77
2023-04-26T04:38:29.945Z,29.23
2023-04-26T04:40:58.546Z,17.60
2023-04-26T04:43:26.615Z,11.15
2023-04-26T04:45:55.687Z,15.20
2023-04-26T04:48:24.310Z,14.10
2023-04-26T04:50:52.937Z,14.68
2023-04-26T04:53:20.996Z,9.80
2023-04-26T04:55:50.033Z,7.25
2023-04-26T04:58:18.719Z,8.32
2023-04-26T05:00:47.036Z,10.65
2023-04-26T05:03:23.276Z,10.60
2023-04-26T05:05:52.528Z,12.15
2023-04-26T05:08:21.043Z,10.57
2023-04-26T05:10:50.735Z,9.27
2023-04-26T05:13:19.045Z,10.02
2023-04-26T05:15:47.485Z,9.13
2023-04-26T05:18:15.693Z,9.43
2023-04-26T05:20:43.735Z,10.45
2023-04-26T05:23:12.417Z,8.00
2023-04-26T05:25:40.580Z,13.07
2023-04-26T05:28:28.973Z,11.90
2023-04-26T05:31:15.928Z,11.25
2023-04-26T05:33:58.933Z,8.88
2023-04-26T05:36:37.889Z,8.75
2023-04-26T05:39:06.570Z,8.27
2023-04-26T05:41:34.751Z,9.43
2023-04-26T05:44:02.895Z,10.82
2023-04-26T05:46:31.131Z,8.65
2023-04-26T05:48:59.192Z,4.20
2023-04-26T05:51:29.430Z,7.07
2023-04-26T05:53:58.190Z,7.32
2023-04-26T05:56:26.983Z,10.43
2023-04-26T05:58:58.445Z,12.57
2023-04-26T06:01:26.406Z,14.45
2023-04-26T06:03:57.972Z,19.88
2023-04-26T06:06:32.817Z,11.35
2023-04-26T06:09:01.875Z,15.18
2023-04-26T06:11:31.179Z,10.07
2023-04-26T06:14:00.144Z,17.15
2023-04-26T06:16:28.403Z,18.98
2023-04-26T06:18:56.515Z,24.50
2023-04-26T06:21:25.274Z,18.23
2023-04-26T06:23:53.603Z,23.05
2023-04-26T06:26:27.596Z,22.98
2023-04-26T06:28:55.524Z,27.02
2023-04-26T06:31:23.906Z,18.65
2023-04-26T06:33:54.958Z,29.00
2023-04-26T06:36:23.719Z,19.77
2023-04-26T06:38:51.949Z,18.52
2023-04-26T06:41:20.078Z,23.25
2023-04-26T06:43:49.773Z,26.73
2023-04-26T06:46:22.559Z,21.75
2023-04-26T06:48:57.822Z,30.90
2023-04-26T06:51:27.190Z,22.05
2023-04-26T06:53:55.334Z,26.80
2023-04-26T06:56:24.003Z,21.23
2023-04-26T06:59:04.220Z,29.23
2023-04-26T07:01:34.413Z,20.10
2023-04-26T07:04:13.149Z,21.98
2023-04-26T07:06:41.697Z,16.40
2023-04-26T07:09:09.825Z,14.18
2023-04-26T07:11:38.592Z,17.98
2023-04-26T07:14:07.105Z,22.35
2023-04-26T07:16:35.823Z,17.20
2023-04-26T07:19:03.899Z,15.93
2023-04-26T07:21:32.042Z,13.57
2023-04-26T07:24:00.277Z,13.27
2023-04-26T07:26:28.943Z,22.20
2023-04-26T07:28:56.998Z,22.98
2023-04-26T07:31:25.563Z,16.60
2023-04-26T07:33:53.496Z,13.07
2023-04-26T07:36:23.201Z,20.10
2023-04-26T07:38:53.071Z,21.15
2023-04-26T07:41:20.958Z,18.38
2023-04-26T07:43:49.175Z,24.38
2023-04-26T07:46:17.485Z,20.55
2023-04-26T07:48:45.567Z,20.40
2023-04-26T07:51:14.081Z,12.20
2023-04-26T07:53:42.242Z,24.67
2023-04-26T07:56:10.502Z,21.70
2023-04-26T07:58:40.201Z,28.77
2023-04-26T08:01:09.118Z,20.98
2023-04-26T08:03:37.912Z,33.35
2023-04-26T08:06:09.262Z,29.25
2023-04-26T08:08:43.005Z,27.08
2023-04-26T08:11:11.929Z,22.80
2023-04-26T08:13:39.976Z,27.52
2023-04-26T08:16:08.423Z,30.35
2023-04-26T08:18:37.630Z,33.40
2023-04-26T08:21:06.598Z,16.73
2023-04-26T08:23:37.071Z,34.88
2023-04-26T08:26:06.719Z,37.72
2023-04-26T08:28:35.917Z,17.45
2023-04-26T08:31:04.667Z,32.47
2023-04-26T08:33:33.273Z,18.35
2023-04-26T08:36:02.148Z,12.50
2023-04-26T08:38:30.940Z,12.50
2023-04-26T08:41:03.604Z,9.02
2023-04-26T08:43:33.871Z,14.77
2023-04-26T08:46:03.181Z,13.05
2023-04-26T08:48:34.497Z,16.80
2023-04-26T08:51:03.632Z,11.15
2023-04-26T08:53:35.264Z,10.13
2023-04-26T08:56:04.631Z,18.02
2023-04-26T08:58:32.749Z,12.07
2023-04-26T09:01:03.879Z,15.02
2023-04-26T09:03:33.433Z,16.52
2023-04-26T09:06:04.871Z,15.75
2023-04-26T09:08:36.798Z,15.25
2023-04-26T09:13:33.187Z,15.13
2023-04-26T09:16:03.504Z,10.57
2023-04-26T09:21:04.827Z,8.90
2023-04-26T09:23:33.202Z,11.10
2023-04-26T09:26:23.028Z,10.13
2023-04-26T09:29:10.805Z,9.95
2023-04-26T09:31:49.726Z,14.25
2023-04-26T09:34:18.060Z,8.27
2023-04-26T09:36:51.901Z,14.95
2023-04-26T09:39:32.782Z,16.63
2023-04-26T09:42:02.106Z,9.50
2023-04-26T09:44:31.690Z,15.18
2023-04-26T09:47:12.610Z,10.25
2023-04-26T09:49:52.045Z,8.33
2023-04-26T09:52:21.020Z,12.77
2023-04-26T09:54:54.519Z,14.15
2023-04-26T09:57:24.426Z,9.55
2023-04-26T09:59:56.435Z,16.60
2023-04-26T10:02:27.610Z,11.50
2023-04-26T10:04:57.590Z,14.27
2023-04-26T10:07:26.897Z,11.50
2023-04-26T10:09:57.792Z,15.13
2023-04-26T10:12:26.576Z,12.30
2023-04-26T10:14:56.586Z,8.23
2023-04-26T10:17:24.932Z,7.47
2023-04-26T10:19:58.447Z,7.50
2023-04-26T10:22:34.329Z,12.13
2023-04-26T10:25:02.257Z,4.47
2023-04-26T10:27:45.644Z,7.03
2023-04-26T10:30:16.534Z,14.77
2023-04-26T10:33:08.447Z,12.15
2023-04-26T10:35:38.290Z,7.78
2023-04-26T10:38:06.586Z,13.90
2023-04-26T10:40:39.430Z,9.10
2023-04-26T10:43:15.868Z,16.00
2023-04-26T10:45:49.226Z,16.25
2023-04-26T10:48:36.630Z,11.73
2023-04-26T10:51:05.970Z,8.55
2023-04-26T10:53:49.283Z,10.48
2023-04-26T10:56:26.777Z,11.25
2023-04-26T11:01:43.326Z,10.48
2023-04-26T11:04:13.471Z,13.77
2023-04-26T11:06:55.317Z,8.85
2023-04-26T11:09:38.285Z,7.50
2023-04-26T11:12:16.981Z,7.93
2023-04-26T11:14:46.499Z,6.93
2023-04-26T11:17:14.762Z,8.43
2023-04-26T11:19:43.377Z,9.20
2023-04-26T11:22:12.009Z,8.80
2023-04-26T11:24:40.201Z,9.38
2023-04-26T11:27:12.577Z,7.07
2023-04-26T11:29:40.786Z,7.13
2023-04-26T11:32:09.224Z,5.60
2023-04-26T11:34:42.023Z,8.70
2023-04-26T11:37:10.001Z,11.75
2023-04-26T11:39:38.725Z,13.20
2023-04-26T11:42:12.696Z,13.55
2023-04-26T11:44:41.832Z,10.48
2023-04-26T11:47:10.915Z,9.63
2023-04-26T11:49:39.768Z,5.38
2023-04-26T11:52:09.910Z,5.38
2023-04-26T11:54:38.258Z,6.50
2023-04-26T11:57:18.433Z,7.95
2023-04-26T11:59:47.173Z,12.88
2023-04-26T12:02:15.525Z,13.07
2023-04-26T12:04:45.333Z,13.77
2023-04-26T12:07:20.164Z,15.48
2023-04-26T12:09:49.873Z,18.63
2023-04-26T12:12:19.494Z,16.48
2023-04-26T12:14:47.863Z,11.90
2023-04-26T12:17:16.058Z,5.82
2023-04-26T12:19:44.873Z,6.97
2023-04-26T12:22:13.155Z,6.45
2023-04-26T12:24:43.370Z,4.75
2023-04-26T12:27:22.546Z,9.32
2023-04-26T12:29:50.889Z,14.68
2023-04-26T12:32:20.770Z,12.00
2023-04-26T12:34:51.393Z,14.77
2023-04-26T12:37:19.753Z,22.90
2023-04-26T12:39:48.178Z,15.27
2023-04-26T12:42:16.054Z,10.23
2023-04-26T12:44:44.909Z,20.95
2023-04-26T12:47:13.924Z,7.68
2023-04-26T12:49:41.882Z,13.70
2023-04-26T12:52:10.278Z,8.73
2023-04-26T12:54:38.550Z,17.45
2023-04-26T12:57:06.913Z,11.35
2023-04-26T12:59:35.327Z,13.20
2023-04-26T13:02:04.051Z,5.65
2023-04-26T13:04:32.284Z,11.70
2023-04-26T13:07:02.032Z,8.40
2023-04-26T13:09:30.237Z,10.15
2023-04-26T13:11:58.404Z,10.68
2023-04-26T13:14:27.621Z,9.55
2023-04-26T13:16:57.144Z,11.93
2023-04-26T13:19:25.471Z,10.32
2023-04-26T13:21:53.747Z,11.43
2023-04-26T13:24:22.976Z,8.77
2023-04-26T13:26:51.335Z,10.65
2023-04-26T13:29:20.011Z,11.38
2023-04-26T13:31:48.644Z,13.80
2023-04-26T13:34:17.754Z,15.05
2023-04-26T13:36:46.654Z,11.18
2023-04-26T13:39:15.133Z,10.07
2023-04-26T13:41:43.161Z,8.80
2023-04-26T13:44:11.678Z,8.30
2023-04-26T13:46:40.019Z,8.30
2023-04-26T13:49:10.266Z,9.40
2023-04-26T13:51:38.841Z,10.02
2023-04-26T13:54:07.370Z,13.35
2023-04-26T13:56:37.116Z,13.05
2023-04-26T13:59:08.404Z,8.02
2023-04-26T14:01:37.034Z,9.13
2023-04-26T14:04:05.776Z,13.75
2023-04-26T14:06:34.846Z,5.90
2023-04-26T14:09:05.689Z,12.52
2023-04-26T14:11:33.907Z,7.53
2023-04-26T14:14:02.227Z,14.38
2023-04-26T14:16:30.437Z,11.93
2023-04-26T14:18:59.187Z,16.10
2023-04-26T14:21:27.962Z,12.32
2023-04-26T14:23:56.647Z,18.58
2023-04-26T14:26:28.893Z,15.73
2023-04-26T14:28:57.202Z,18.95
2023-04-26T14:31:26.497Z,11.13
2023-04-26T14:33:56.940Z,21.67
2023-04-26T14:36:25.228Z,14.15
2023-04-26T14:38:53.302Z,17.17
2023-04-26T14:41:22.128Z,18.95
2023-04-26T14:43:51.196Z,22.48
2023-04-26T14:46:19.311Z,19.50
2023-04-26T14:48:47.708Z,23.88
2023-04-26T14:51:15.610Z,8.20
2023-04-26T14:53:43.978Z,15.20
2023-04-26T14:56:13.098Z,24.13
2023-04-26T14:58:42.772Z,15.98
2023-04-26T15:01:11.093Z,14.75
2023-04-26T15:03:39.784Z,18.13
2023-04-26T15:06:10.042Z,12.27
2023-04-26T15:08:38.417Z,15.48
2023-04-26T15:11:06.694Z,15.25
2023-04-26T15:13:35.065Z,15.63
2023-04-26T15:16:07.518Z,34.60
2023-04-26T15:18:36.874Z,16.08
2023-04-26T15:21:05.274Z,19.17
2023-04-26T15:23:33.612Z,15.65
2023-04-26T15:26:05.739Z,12.18
2023-04-26T15:28:34.169Z,11.90
2023-04-26T15:31:09.176Z,5.95
2023-04-26T15:33:37.826Z,14.05
2023-04-26T15:36:07.019Z,16.92
2023-04-26T15:38:35.788Z,10.55
2023-04-26T15:41:04.566Z,12.98
2023-04-26T15:43:32.800Z,16.50
2023-04-26T15:46:01.299Z,19.23
2023-04-26T15:48:29.826Z,10.13
2023-04-26T15:50:58.811Z,15.60
2023-04-26T15:53:27.212Z,13.23
2023-04-26T15:55:55.827Z,15.20
2023-04-26T15:58:24.040Z,16.23
2023-04-26T16:00:52.840Z,12.80
2023-04-26T16:03:21.957Z,14.18
2023-04-26T16:05:50.787Z,18.45
2023-04-26T16:08:33.253Z,13.85
2023-04-26T16:11:08.164Z,14.57
2023-04-26T16:13:37.529Z,15.27
2023-04-26T16:16:11.051Z,16.25
2023-04-26T16:18:40.059Z,16.50
2023-04-26T16:21:10.194Z,13.05
2023-04-26T16:23:39.380Z,17.52
2023-04-26T16:26:08.373Z,12.80
2023-04-26T16:28:36.925Z,16.27
2023-04-26T16:31:06.894Z,16.65
2023-04-26T16:33:35.321Z,15.65
2023-04-26T16:36:04.006Z,12.02
2023-04-26T16:38:32.724Z,12.40
2023-04-26T16:41:01.908Z,12.98
2023-04-26T16:43:32.217Z,13.82
2023-04-26T16:46:02.765Z,10.38
2023-04-26T16:48:36.842Z,12.45
2023-04-26T16:51:08.014Z,16.02
2023-04-26T16:53:38.037Z,12.60
2023-04-26T16:56:07.227Z,9.27
2023-04-26T16:58:35.878Z,15.77
2023-04-26T17:01:04.986Z,11.55
2023-04-26T17:03:33.676Z,22.67
2023-04-26T17:06:02.917Z,13.35
2023-04-26T17:08:31.591Z,20.48
2023-04-26T17:10:59.691Z,19.48
2023-04-26T17:13:30.885Z,16.67
2023-04-26T17:15:59.759Z,12.57
2023-04-26T17:18:27.980Z,10.90
2023-04-26T17:20:56.560Z,16.73
2023-04-26T17:23:25.100Z,13.43
2023-04-26T17:25:55.310Z,15.50
2023-04-26T17:28:23.508Z,11.48
2023-04-26T17:30:53.445Z,14.50
2023-04-26T17:33:22.525Z,13.82
2023-04-26T17:35:50.655Z,14.18
2023-04-26T17:38:20.082Z,18.90
2023-04-26T17:40:54.292Z,14.10
2023-04-26T17:43:22.709Z,15.27
2023-04-26T17:45:50.838Z,11.20
2023-04-26T17:48:19.130Z,16.70
2023-04-26T17:50:47.757Z,12.65
2023-04-26T17:53:16.286Z,11.25
2023-04-26T17:55:45.879Z,10.68
2023-04-26T17:58:14.245Z,15.38
2023-04-26T18:00:42.531Z,11.82
2023-04-26T18:03:12.373Z,14.98
2023-04-26T18:05:41.060Z,14.18
2023-04-26T18:08:09.729Z,17.67
2023-04-26T18:10:38.753Z,15.60
2023-04-26T18:13:07.437Z,10.63
2023-04-26T18:15:35.830Z,15.98
2023-04-26T18:18:05.783Z,9.95
2023-04-26T18:20:37.451Z,16.20
2023-04-26T18:23:05.684Z,11.93
2023-04-26T18:25:33.861Z,16.58
2023-04-26T18:28:02.203Z,19.80
2023-04-26T18:30:30.269Z,19.42
2023-04-26T18:33:00.158Z,20.23
2023-04-26T18:35:28.876Z,23.13
2023-04-26T18:37:57.369Z,16.05
2023-04-26T18:40:26.148Z,18.65
2023-04-26T18:42:54.399Z,14.98
2023-04-26T18:45:23.115Z,15.52
2023-04-26T18:47:53.277Z,21.98
2023-04-26T18:50:24.055Z,12.05
2023-04-26T18:52:52.640Z,16.33
2023-04-26T18:55:26.236Z,14.90
2023-04-26T18:57:55.414Z,14.52
2023-04-26T19:00:23.901Z,16.83
2023-04-26T19:02:52.592Z,16.98
2023-04-26T19:05:21.078Z,15.77
2023-04-26T19:07:56.288Z,12.73
2023-04-26T19:10:24.876Z,13.70
2023-04-26T19:12:53.648Z,13.15
2023-04-26T19:15:22.310Z,13.07
2023-04-26T19:17:50.915Z,12.18
2023-04-26T19:20:20.423Z,14.13
2023-04-26T19:22:49.189Z,12.82
2023-04-26T19:25:20.709Z,15.48
2023-04-26T19:27:50.436Z,16.90
2023-04-26T19:30:18.788Z,9.85
2023-04-26T19:32:48.479Z,15.98
2023-04-26T19:37:47.708Z,24.73
2023-04-26T19:40:16.116Z,29.02
2023-04-26T19:42:45.918Z,20.55
2023-04-26T19:45:14.131Z,24.27
2023-04-26T19:47:43.384Z,16.25
2023-04-26T19:50:12.156Z,26.25
2023-04-26T19:52:40.804Z,18.17
2023-04-26T19:55:11.239Z,16.17
2023-04-26T19:57:40.287Z,12.60
2023-04-26T20:00:11.630Z,16.67
2023-04-26T20:02:40.408Z,12.70
2023-04-26T20:05:09.682Z,17.48
2023-04-26T20:07:38.653Z,18.25
2023-04-26T20:10:08.522Z,17.85
2023-04-26T20:12:41.519Z,19.02
2023-04-26T20:15:12.527Z,21.10
2023-04-26T20:17:43.486Z,20.70
2023-04-26T20:20:14.538Z,19.48
2023-04-26T20:22:43.082Z,24.30
2023-04-26T20:25:12.795Z,20.13
2023-04-26T20:27:41.436Z,18.85
2023-04-26T20:30:11.366Z,17.70
2023-04-26T20:32:40.850Z,21.80
2023-04-26T20:35:09.910Z,22.08
2023-04-26T20:37:39.019Z,26.33
2023-04-26T20:40:08.488Z,23.83
2023-04-26T20:42:37.503Z,22.98
2023-04-26T20:45:07.500Z,43.28
2023-04-26T20:47:37.362Z,35.58
2023-04-26T20:50:07.469Z,19.88
2023-04-26T20:52:35.799Z,23.70
2023-04-26T20:55:04.773Z,24.10
2023-04-26T20:57:32.825Z,16.80
2023-04-26T21:00:01.296Z,14.40
2023-04-26T21:02:29.968Z,16.63
2023-04-26T21:04:58.325Z,15.52
2023-04-26T21:07:26.632Z,13.80
2023-04-26T21:09:55.338Z,17.13
2023-04-26T21:12:23.814Z,21.55
2023-04-26T21:14:53.436Z,18.67
2023-04-26T21:17:21.799Z,16.67
2023-04-26T21:19:49.940Z,17.58
2023-04-26T21:22:18.430Z,18.23
2023-04-26T21:24:46.574Z,19.50
2023-04-26T21:27:14.547Z,17.98
2023-04-26T21:29:42.720Z,21.20
2023-04-26T21:32:15.433Z,17.27
2023-04-26T21:34:43.695Z,16.45
2023-04-26T21:37:11.826Z,18.67
2023-04-26T21:39:40.036Z,14.80
2023-04-26T21:42:08.021Z,21.38
2023-04-26T21:44:36.020Z,18.70
2023-04-26T21:47:04.513Z,19.10
2023-04-26T21:49:33.207Z,19.63
2023-04-26T21:52:01.144Z,18.88
2023-04-26T21:54:29.380Z,17.65
2023-04-26T21:56:57.376Z,20.55
2023-04-26T21:59:25.530Z,15.70
2023-04-26T22:01:53.475Z,20.58
2023-04-26T22:04:21.826Z,20.35
2023-04-26T22:06:49.898Z,20.30
2023-04-26T22:09:17.972Z,14.88
2023-04-26T22:11:46.739Z,18.73
2023-04-26T22:14:14.939Z,21.60
2023-04-26T22:16:43.253Z,20.10
2023-04-26T22:19:11.726Z,19.20
2023-04-26T22:21:39.879Z,15.75
2023-04-26T22:24:08.801Z,16.08
2023-04-26T22:26:36.843Z,19.25
2023-04-26T22:29:05.102Z,22.25
2023-04-26T22:31:33.424Z,18.33
2023-04-26T22:34:01.848Z,17.35
2023-04-26T22:36:29.934Z,16.77
2023-04-26T22:38:59.291Z,21.80
2023-04-26T22:41:28.089Z,22.60
2023-04-26T22:43:56.366Z,25.58
2023-04-26T22:46:24.496Z,17.65
2023-04-26T22:48:52.538Z,22.00
2023-04-26T22:51:20.583Z,20.98
2023-04-26T22:53:48.612Z,17.85
2023-04-26T22:56:16.689Z,18.77
2023-04-26T22:58:44.698Z,17.52
2023-04-26T23:01:12.735Z,21.55
2023-04-26T23:03:41.529Z,18.75
2023-04-26T23:06:09.634Z,13.93
2023-04-26T23:08:37.841Z,18.50
2023-04-26T23:11:09.493Z,19.63
2023-04-26T23:13:38.149Z,25.13
2023-04-26T23:16:06.835Z,17.13
2023-04-26T23:18:35.247Z,14.50
2023-04-26T23:21:03.313Z,17.17
2023-04-26T23:23:33.842Z,20.83
2023-04-26T23:26:08.464Z,23.05
2023-04-26T23:28:37.020Z,20.27
2023-04-26T23:31:05.238Z,21.63
2023-04-26T23:33:33.338Z,19.30
2023-04-26T23:36:01.713Z,20.33
2023-04-26T23:38:30.057Z,25.23
2023-04-26T23:40:57.975Z,23.08
2023-04-26T23:43:26.260Z,27.25
2023-04-26T23:45:54.144Z,19.65
2023-04-26T23:48:22.248Z,27.98
2023-04-26T23:50:50.261Z,20.02
2023-04-26T23:53:18.229Z,20.83
2023-04-26T23:55:46.352Z,21.70
2023-04-26T23:58:14.349Z,20.73
