createdAt,value
2023-03-16T00:02:31.979Z,881.63
2023-03-16T00:05:41.760Z,623.47
2023-03-16T00:08:47.665Z,436.01
2023-03-16T00:11:54.216Z,815.64
2023-03-16T00:15:02.067Z,749.39
2023-03-16T00:18:08.832Z,832.88
2023-03-16T00:21:18.518Z,685.55
2023-03-16T00:24:25.274Z,584.32
2023-03-16T00:27:31.130Z,652.02
2023-03-16T00:30:37.933Z,556.94
2023-03-16T00:33:45.650Z,622.48
2023-03-16T00:36:55.355Z,596.11
2023-03-16T00:40:08.056Z,465.11
2023-03-16T00:43:18.969Z,343.20
2023-03-16T00:46:28.041Z,392.30
2023-03-16T00:49:35.654Z,580.92
2023-03-16T00:52:45.096Z,553.67
2023-03-16T00:55:53.564Z,525.26
2023-03-16T00:59:00.685Z,365.28
2023-03-16T01:02:09.718Z,461.87
2023-03-16T01:05:16.711Z,462.07
2023-03-16T01:08:28.091Z,399.47
2023-03-16T01:11:35.555Z,470.21
2023-03-16T01:14:45.936Z,385.60
2023-03-16T01:17:51.948Z,393.74
2023-03-16T01:20:58.692Z,362.92
2023-03-16T01:24:07.649Z,408.38
2023-03-16T01:27:15.319Z,454.06
2023-03-16T01:30:24.165Z,461.63
2023-03-16T01:33:32.223Z,461.93
2023-03-16T01:36:38.097Z,527.28
2023-03-16T01:39:49.246Z,381.83
2023-03-16T01:43:07.218Z,884.97
2023-03-16T01:46:24.105Z,442.89
2023-03-16T01:49:39.512Z,559.75
2023-03-16T01:52:46.368Z,549.25
2023-03-16T01:55:56.572Z,500.68
2023-03-16T01:59:13.994Z,567.28
2023-03-16T02:02:26.690Z,392.51
2023-03-16T02:05:44.678Z,275.24
2023-03-16T02:08:57.065Z,259.51
2023-03-16T02:12:09.682Z,267.20
2023-03-16T02:15:19.670Z,267.32
2023-03-16T02:18:26.705Z,263.24
2023-03-16T02:21:49.923Z,259.49
2023-03-16T02:24:57.981Z,260.89
2023-03-16T02:28:23.646Z,257.75
2023-03-16T02:31:34.346Z,252.22
2023-03-16T02:34:42.104Z,237.22
2023-03-16T02:37:49.051Z,232.52
2023-03-16T02:41:04.277Z,230.04
2023-03-16T02:44:20.625Z,241.02
2023-03-16T02:47:38.696Z,247.96
2023-03-16T02:50:50.343Z,289.87
2023-03-16T02:53:56.155Z,407.19
2023-03-16T02:57:06.575Z,448.61
2023-03-16T03:00:18.046Z,421.21
2023-03-16T03:03:34.464Z,518.21
2023-03-16T03:06:40.403Z,411.70
2023-03-16T03:09:47.280Z,361.27
2023-03-16T03:12:53.191Z,440.82
2023-03-16T03:16:03.418Z,513.64
2023-03-16T03:19:11.829Z,518.10
2023-03-16T03:22:19.771Z,462.09
2023-03-16T03:25:26.915Z,537.55
2023-03-16T03:28:34.839Z,526.07
2023-03-16T03:31:40.732Z,462.91
2023-03-16T03:34:50.023Z,409.75
2023-03-16T03:37:55.955Z,379.16
2023-03-16T03:41:02.807Z,429.09
2023-03-16T03:44:15.312Z,489.68
2023-03-16T03:47:22.626Z,611.89
2023-03-16T03:50:31.966Z,604.33
2023-03-16T03:54:07.532Z,732.82
2023-03-16T03:57:24.372Z,776.17
2023-03-16T04:00:31.239Z,767.44
2023-03-16T04:03:37.883Z,1065.46
2023-03-16T04:06:48.219Z,841.39
2023-03-16T04:09:54.854Z,678.48
2023-03-16T04:13:06.406Z,676.67
2023-03-16T04:16:16.533Z,646.61
2023-03-16T04:19:26.046Z,578.44
2023-03-16T04:22:37.369Z,465.34
2023-03-16T04:25:43.357Z,381.61
2023-03-16T04:28:50.584Z,375.60
2023-03-16T04:31:58.573Z,351.51
2023-03-16T04:35:09.409Z,359.50
2023-03-16T04:38:29.527Z,345.14
2023-03-16T04:41:45.850Z,364.91
2023-03-16T04:44:56.967Z,347.47
2023-03-16T04:48:06.002Z,478.48
2023-03-16T04:51:12.013Z,452.30
2023-03-16T04:54:27.201Z,337.82
2023-03-16T04:57:33.205Z,342.10
2023-03-16T05:00:40.896Z,335.20
2023-03-16T05:03:57.060Z,337.69
2023-03-16T05:07:05.186Z,386.61
2023-03-16T05:10:22.125Z,364.53
2023-03-16T05:13:28.916Z,355.39
2023-03-16T05:16:37.740Z,361.36
2023-03-16T05:19:45.457Z,362.36
2023-03-16T05:22:54.007Z,363.02
2023-03-16T05:26:13.403Z,414.39
2023-03-16T05:29:19.852Z,397.71
2023-03-16T05:32:26.608Z,389.68
2023-03-16T05:35:32.830Z,399.60
2023-03-16T05:38:45.808Z,409.61
2023-03-16T05:42:01.970Z,407.61
2023-03-16T05:45:19.070Z,406.30
2023-03-16T05:48:37.836Z,385.19
2023-03-16T05:51:45.943Z,381.78
2023-03-16T05:54:52.753Z,364.79
2023-03-16T05:58:03.802Z,363.37
2023-03-16T06:01:13.530Z,350.18
2023-03-16T06:04:23.437Z,339.49
2023-03-16T06:07:32.602Z,342.77
2023-03-16T06:10:39.956Z,362.50
2023-03-16T06:13:48.437Z,368.99
2023-03-16T06:16:55.791Z,365.12
2023-03-16T06:20:02.035Z,328.80
2023-03-16T06:23:09.265Z,313.51
2023-03-16T06:26:16.052Z,328.52
2023-03-16T06:29:27.739Z,362.91
2023-03-16T06:32:34.838Z,326.98
2023-03-16T06:35:41.888Z,313.12
2023-03-16T06:38:56.053Z,284.34
2023-03-16T06:42:06.790Z,280.60
2023-03-16T06:45:16.817Z,280.05
2023-03-16T06:48:23.787Z,288.70
2023-03-16T06:51:30.300Z,311.36
2023-03-16T06:54:37.916Z,295.32
2023-03-16T06:57:45.295Z,280.29
2023-03-16T07:00:54.696Z,298.55
2023-03-16T07:04:01.979Z,300.57
2023-03-16T07:07:12.095Z,301.70
2023-03-16T07:10:21.074Z,308.58
2023-03-16T07:13:27.594Z,293.10
2023-03-16T07:16:36.564Z,260.28
2023-03-16T07:19:46.420Z,273.68
2023-03-16T07:22:53.255Z,260.26
2023-03-16T07:26:01.217Z,281.89
2023-03-16T07:29:07.868Z,275.50
2023-03-16T07:32:17.445Z,286.90
2023-03-16T07:35:26.698Z,288.69
2023-03-16T07:38:35.627Z,265.58
2023-03-16T07:41:45.564Z,287.75
2023-03-16T07:44:57.792Z,300.93
2023-03-16T07:48:08.817Z,264.11
2023-03-16T07:51:25.387Z,256.04
2023-03-16T07:54:31.704Z,254.48
2023-03-16T07:57:39.383Z,275.47
2023-03-16T08:00:45.417Z,290.61
2023-03-16T08:03:54.649Z,234.12
2023-03-16T08:07:02.334Z,233.97
2023-03-16T08:10:23.237Z,215.19
2023-03-16T08:13:35.792Z,209.90
2023-03-16T08:16:43.802Z,219.20
2023-03-16T08:19:52.340Z,247.76
2023-03-16T08:23:00.575Z,242.02
2023-03-16T08:26:13.269Z,226.94
2023-03-16T08:29:19.898Z,218.89
2023-03-16T08:32:27.033Z,208.13
2023-03-16T08:35:36.409Z,235.00
2023-03-16T08:38:44.136Z,246.06
2023-03-16T08:41:52.361Z,264.31
2023-03-16T08:45:12.286Z,274.45
2023-03-16T08:48:22.307Z,251.81
2023-03-16T08:51:32.779Z,223.47
2023-03-16T08:54:39.451Z,217.39
2023-03-16T08:57:46.537Z,210.23
2023-03-16T09:00:53.099Z,205.02
2023-03-16T09:04:00.709Z,208.91
2023-03-16T09:07:10.564Z,210.00
2023-03-16T09:10:19.119Z,225.98
2023-03-16T09:13:26.138Z,201.45
2023-03-16T09:16:34.641Z,201.16
2023-03-16T09:19:52.188Z,207.81
2023-03-16T09:23:02.135Z,206.55
2023-03-16T09:26:10.731Z,197.30
2023-03-16T09:29:16.796Z,192.26
2023-03-16T09:32:26.482Z,190.06
2023-03-16T09:35:34.357Z,183.91
2023-03-16T09:38:45.298Z,187.06
2023-03-16T09:42:06.063Z,176.90
2023-03-16T09:45:29.271Z,151.05
2023-03-16T09:48:41.332Z,145.82
2023-03-16T09:52:00.726Z,130.45
2023-03-16T09:55:29.207Z,114.55
2023-03-16T09:58:36.815Z,114.45
2023-03-16T10:02:04.553Z,81.81
2023-03-16T10:05:17.264Z,83.85
2023-03-16T10:08:29.253Z,107.55
2023-03-16T10:11:47.129Z,99.69
2023-03-16T10:15:02.028Z,82.69
2023-03-16T10:18:19.283Z,81.04
2023-03-16T10:21:27.472Z,72.72
2023-03-16T10:24:57.017Z,72.54
2023-03-16T10:28:05.689Z,58.58
2023-03-16T10:31:18.258Z,54.86
2023-03-16T10:34:25.007Z,61.06
2023-03-16T10:37:34.282Z,65.01
2023-03-16T10:40:43.034Z,58.94
2023-03-16T10:43:57.524Z,52.68
2023-03-16T10:47:08.469Z,55.45
2023-03-16T10:50:21.220Z,55.06
2023-03-16T10:53:33.138Z,51.54
2023-03-16T10:56:40.482Z,57.32
2023-03-16T10:59:52.964Z,49.67
2023-03-16T11:03:02.662Z,58.60
2023-03-16T11:06:20.736Z,64.91
2023-03-16T11:09:34.235Z,54.61
2023-03-16T11:12:40.082Z,49.17
2023-03-16T11:15:58.798Z,51.07
2023-03-16T11:19:20.905Z,51.70
2023-03-16T11:22:30.361Z,50.52
2023-03-16T11:25:48.157Z,43.72
2023-03-16T11:29:09.480Z,40.05
2023-03-16T11:32:28.918Z,40.14
2023-03-16T11:35:59.187Z,42.87
2023-03-16T11:39:26.839Z,41.54
2023-03-16T11:42:41.777Z,38.24
2023-03-16T11:46:05.710Z,41.98
2023-03-16T11:49:58.365Z,36.58
2023-03-16T11:53:21.373Z,50.83
2023-03-16T11:56:37.701Z,67.14
2023-03-16T12:00:10.708Z,47.51
2023-03-16T12:04:02.399Z,38.06
2023-03-16T12:07:39.718Z,47.10
2023-03-16T12:10:58.750Z,43.11
2023-03-16T12:14:19.820Z,36.94
2023-03-16T12:17:35.289Z,32.94
2023-03-16T12:20:53.097Z,32.73
2023-03-16T12:24:07.335Z,35.45
2023-03-16T12:27:21.384Z,36.62
2023-03-16T12:30:58.292Z,38.41
2023-03-16T12:34:26.054Z,39.13
2023-03-16T12:37:48.216Z,47.03
2023-03-16T12:41:19.991Z,39.09
2023-03-16T12:44:40.028Z,40.04
2023-03-16T12:48:00.968Z,38.80
2023-03-16T12:51:13.439Z,47.35
2023-03-16T12:54:25.437Z,46.20
2023-03-16T12:57:37.597Z,49.86
2023-03-16T13:00:45.431Z,54.20
2023-03-16T13:04:04.222Z,48.96
2023-03-16T13:07:19.478Z,59.77
2023-03-16T13:10:27.005Z,319.56
2023-03-16T13:13:37.421Z,211.47
2023-03-16T13:16:45.671Z,102.69
2023-03-16T13:20:06.894Z,45.30
2023-03-16T13:23:30.316Z,54.21
2023-03-16T13:26:45.541Z,54.46
2023-03-16T13:30:05.474Z,43.08
2023-03-16T13:33:25.827Z,43.92
2023-03-16T13:36:35.095Z,42.52
2023-03-16T13:39:40.965Z,41.76
2023-03-16T13:42:53.312Z,42.15
2023-03-16T13:46:03.692Z,44.50
2023-03-16T13:49:10.382Z,50.14
2023-03-16T13:52:28.924Z,49.83
2023-03-16T13:55:41.750Z,46.77
2023-03-16T13:58:52.867Z,42.81
2023-03-16T14:02:04.604Z,33.60
2023-03-16T14:05:15.908Z,39.79
2023-03-16T14:08:26.964Z,42.64
2023-03-16T14:11:33.742Z,53.31
2023-03-16T14:14:43.901Z,39.67
2023-03-16T14:17:52.600Z,39.24
2023-03-16T14:21:00.339Z,39.70
2023-03-16T14:24:09.604Z,46.60
2023-03-16T14:27:33.003Z,43.15
2023-03-16T14:30:38.855Z,37.24
2023-03-16T14:33:48.331Z,30.14
2023-03-16T14:36:54.290Z,42.05
2023-03-16T14:40:09.186Z,51.93
2023-03-16T14:43:15.825Z,40.87
2023-03-16T14:46:33.629Z,31.91
2023-03-16T14:49:43.609Z,33.30
2023-03-16T14:52:51.989Z,33.62
2023-03-16T14:56:01.313Z,35.06
2023-03-16T14:59:09.169Z,33.19
2023-03-16T15:02:23.155Z,39.89
2023-03-16T15:05:40.740Z,42.35
2023-03-16T15:08:51.073Z,46.59
2023-03-16T15:11:58.325Z,44.47
2023-03-16T15:15:19.599Z,54.21
2023-03-16T15:18:26.180Z,61.88
2023-03-16T15:21:35.141Z,59.87
2023-03-16T15:24:42.652Z,59.10
2023-03-16T15:27:49.287Z,370.26
2023-03-16T15:30:59.726Z,174.17
2023-03-16T15:34:07.298Z,209.40
2023-03-16T15:37:26.324Z,428.16
2023-03-16T15:40:33.911Z,215.23
2023-03-16T15:43:40.610Z,1122.25
2023-03-16T15:46:46.753Z,1697.21
2023-03-16T15:49:53.301Z,1700.01
2023-03-16T15:53:13.251Z,87.77
2023-03-16T15:56:30.096Z,99.98
2023-03-16T15:59:40.166Z,62.62
2023-03-16T16:02:46.748Z,68.32
2023-03-16T16:05:53.402Z,67.78
2023-03-16T16:09:02.910Z,65.42
2023-03-16T16:12:13.057Z,77.99
2023-03-16T16:15:25.808Z,83.10
2023-03-16T16:18:37.580Z,89.23
2023-03-16T16:21:44.909Z,97.14
2023-03-16T16:24:53.390Z,130.04
2023-03-16T16:28:00.452Z,123.48
2023-03-16T16:31:17.158Z,91.72
2023-03-16T16:34:27.314Z,78.18
2023-03-16T16:37:33.449Z,93.24
2023-03-16T16:40:46.303Z,104.41
2023-03-16T16:43:56.544Z,149.38
2023-03-16T16:47:03.649Z,118.02
2023-03-16T16:50:18.757Z,108.66
2023-03-16T16:53:25.691Z,104.84
2023-03-16T16:56:39.027Z,96.40
2023-03-16T16:59:47.203Z,105.13
2023-03-16T17:02:58.903Z,105.15
2023-03-16T17:06:05.514Z,115.97
2023-03-16T17:09:12.508Z,141.78
2023-03-16T17:12:26.324Z,154.69
2023-03-16T17:15:35.224Z,177.12
2023-03-16T17:18:42.349Z,206.57
2023-03-16T17:21:49.243Z,225.87
2023-03-16T17:24:56.434Z,310.07
2023-03-16T17:28:05.812Z,320.72
2023-03-16T17:31:15.703Z,590.62
2023-03-16T17:34:26.058Z,294.60
2023-03-16T17:37:32.704Z,262.66
2023-03-16T17:40:38.805Z,249.83
2023-03-16T17:43:51.497Z,242.09
2023-03-16T17:46:57.754Z,300.53
2023-03-16T17:50:04.549Z,227.46
2023-03-16T17:53:10.334Z,197.38
2023-03-16T17:56:27.223Z,211.59
2023-03-16T17:59:36.677Z,217.38
2023-03-16T18:02:56.769Z,300.53
2023-03-16T18:06:02.729Z,250.17
2023-03-16T18:09:09.856Z,324.89
2023-03-16T18:12:15.753Z,270.16
2023-03-16T18:15:31.286Z,301.74
2023-03-16T18:18:41.931Z,306.51
2023-03-16T18:21:48.578Z,352.20
2023-03-16T18:24:58.114Z,388.25
2023-03-16T18:28:05.394Z,373.28
2023-03-16T18:31:24.340Z,555.34
2023-03-16T18:34:37.793Z,637.30
2023-03-16T18:37:44.914Z,430.68
2023-03-16T18:40:51.617Z,399.19
2023-03-16T18:44:01.156Z,404.48
2023-03-16T18:47:22.167Z,415.67
2023-03-16T18:50:32.008Z,403.77
2023-03-16T18:53:38.998Z,428.30
2023-03-16T18:56:44.753Z,398.85
2023-03-16T18:59:52.412Z,431.63
2023-03-16T19:03:09.350Z,434.44
2023-03-16T19:06:21.494Z,488.33
2023-03-16T19:09:32.223Z,516.45
2023-03-16T19:12:39.242Z,508.98
2023-03-16T19:15:45.252Z,474.74
2023-03-16T19:18:54.608Z,521.88
2023-03-16T19:22:13.102Z,517.56
2023-03-16T19:25:48.612Z,479.08
2023-03-16T19:28:56.477Z,509.56
2023-03-16T19:32:04.165Z,558.33
2023-03-16T19:35:21.098Z,510.99
2023-03-16T19:38:31.873Z,482.49
2023-03-16T19:41:44.079Z,460.80
2023-03-16T19:44:53.928Z,460.60
2023-03-16T19:47:59.862Z,492.89
2023-03-16T19:51:09.394Z,451.07
2023-03-16T19:54:25.918Z,449.99
2023-03-16T19:57:34.081Z,441.27
2023-03-16T20:00:43.378Z,477.83
2023-03-16T20:03:54.793Z,492.42
2023-03-16T20:07:03.324Z,528.20
2023-03-16T20:10:11.911Z,507.14
2023-03-16T20:13:31.890Z,531.75
2023-03-16T20:16:39.556Z,594.40
2023-03-16T20:19:48.639Z,588.48
2023-03-16T20:23:02.503Z,576.96
2023-03-16T20:26:17.905Z,538.96
2023-03-16T20:29:32.894Z,538.39
2023-03-16T20:32:40.120Z,553.33
2023-03-16T20:35:47.529Z,720.86
2023-03-16T20:38:56.170Z,694.42
2023-03-16T20:42:16.768Z,721.49
2023-03-16T20:45:33.797Z,783.13
2023-03-16T20:48:43.384Z,784.24
2023-03-16T20:51:49.692Z,964.53
2023-03-16T20:54:58.915Z,965.12
2023-03-16T20:58:05.718Z,762.51
2023-03-16T21:01:18.899Z,741.29
2023-03-16T21:04:31.258Z,772.05
2023-03-16T21:07:37.949Z,736.59
2023-03-16T21:10:49.438Z,739.17
2023-03-16T21:13:57.571Z,733.93
2023-03-16T21:17:06.522Z,710.47
2023-03-16T21:20:20.744Z,726.21
2023-03-16T21:23:27.644Z,764.08
2023-03-16T21:26:37.967Z,890.03
2023-03-16T21:29:44.016Z,835.61
2023-03-16T21:32:50.771Z,831.85
2023-03-16T21:35:57.039Z,856.57
2023-03-16T21:39:04.113Z,902.73
2023-03-16T21:42:12.828Z,940.61
2023-03-16T21:45:20.418Z,984.05
2023-03-16T21:48:32.597Z,1011.45
2023-03-16T21:51:40.259Z,960.63
2023-03-16T21:54:47.738Z,963.60
2023-03-16T21:58:02.950Z,981.68
2023-03-16T22:01:09.712Z,985.78
2023-03-16T22:04:20.778Z,971.29
2023-03-16T22:07:28.469Z,991.31
2023-03-16T22:10:35.513Z,953.23
2023-03-16T22:13:44.442Z,896.48
2023-03-16T22:16:52.154Z,897.70
2023-03-16T22:19:58.209Z,881.71
2023-03-16T22:23:07.899Z,879.01
2023-03-16T22:26:22.638Z,863.95
2023-03-16T22:29:33.954Z,849.26
2023-03-16T22:32:39.911Z,851.97
2023-03-16T22:35:47.475Z,851.93
2023-03-16T22:39:02.386Z,913.94
2023-03-16T22:42:31.206Z,899.29
2023-03-16T22:45:39.968Z,844.76
2023-03-16T22:48:46.627Z,845.84
2023-03-16T22:51:58.408Z,829.18
2023-03-16T22:55:10.129Z,836.56
2023-03-16T22:58:30.921Z,860.99
2023-03-16T23:01:45.049Z,866.12
2023-03-16T23:04:51.008Z,893.80
2023-03-16T23:07:58.367Z,848.23
2023-03-16T23:11:04.445Z,812.87
2023-03-16T23:14:17.621Z,815.89
2023-03-16T23:17:26.082Z,826.51
2023-03-16T23:20:35.276Z,795.03
2023-03-16T23:23:44.372Z,757.18
2023-03-16T23:26:54.123Z,738.82
2023-03-16T23:30:00.044Z,782.95
2023-03-16T23:33:09.364Z,851.85
2023-03-16T23:36:18.559Z,778.10
2023-03-16T23:39:25.861Z,791.31
2023-03-16T23:42:31.793Z,832.18
2023-03-16T23:45:44.625Z,770.18
2023-03-16T23:48:58.341Z,747.05
2023-03-16T23:52:05.548Z,744.61
2023-03-16T23:55:16.365Z,759.22
2023-03-16T23:58:23.064Z,786.11
