createdAt,value
2019-05-01T00:02:08.870Z,99.90
2019-05-01T00:04:44.332Z,99.90
2019-05-01T00:07:19.963Z,99.90
2019-05-01T00:09:50.558Z,99.90
2019-05-01T00:12:21.189Z,99.90
2019-05-01T00:14:51.845Z,99.90
2019-05-01T00:17:22.417Z,99.90
2019-05-01T00:19:52.779Z,99.90
2019-05-01T00:22:23.153Z,99.90
2019-05-01T00:24:53.477Z,99.90
2019-05-01T00:27:24.148Z,99.90
2019-05-01T00:29:54.481Z,99.90
2019-05-01T00:32:25.046Z,99.90
2019-05-01T00:34:55.454Z,99.90
2019-05-01T00:37:26.036Z,99.90
2019-05-01T00:39:56.544Z,99.90
2019-05-01T00:42:27.024Z,99.90
2019-05-01T00:44:57.369Z,99.90
2019-05-01T00:47:27.923Z,99.90
2019-05-01T00:49:58.421Z,99.90
2019-05-01T00:52:28.764Z,99.90
2019-05-01T00:55:04.284Z,99.90
2019-05-01T00:57:38.852Z,99.90
2019-05-01T01:00:15.083Z,99.90
2019-05-01T01:02:48.912Z,99.90
2019-05-01T01:05:19.124Z,99.90
2019-05-01T01:07:49.464Z,99.90
2019-05-01T01:10:19.586Z,99.90
2019-05-01T01:12:49.758Z,99.90
2019-05-01T01:15:20.198Z,99.90
2019-05-01T01:17:50.408Z,99.90
2019-05-01T01:20:20.809Z,99.90
2019-05-01T01:22:51.092Z,99.90
2019-05-01T01:25:21.734Z,99.90
2019-05-01T01:27:51.911Z,99.90
2019-05-01T01:30:22.339Z,99.90
2019-05-01T01:32:52.895Z,99.90
2019-05-01T01:35:23.536Z,99.90
2019-05-01T01:37:53.850Z,99.90
2019-05-01T01:40:24.243Z,99.90
2019-05-01T01:42:54.933Z,99.90
2019-05-01T01:45:30.674Z,99.90
2019-05-01T01:48:06.501Z,99.90
2019-05-01T01:50:37.168Z,99.90
2019-05-01T01:53:08.116Z,99.90
2019-05-01T01:55:38.740Z,99.90
2019-05-01T01:58:09.458Z,99.90
2019-05-01T02:00:44.993Z,99.90
2019-05-01T02:03:15.497Z,99.90
2019-05-01T02:08:16.193Z,99.90
2019-05-01T02:10:46.781Z,99.90
2019-05-01T02:15:46.917Z,99.90
2019-05-01T02:18:17.704Z,99.90
2019-05-01T02:20:48.200Z,99.90
2019-05-01T02:23:18.869Z,99.90
2019-05-01T02:25:49.461Z,99.90
2019-05-01T02:28:34.333Z,99.90
2019-05-01T02:31:27.028Z,99.90
2019-05-01T02:33:41.476Z,99.90
2019-05-01T02:36:12.057Z,99.90
2019-05-01T02:38:42.829Z,99.90
2019-05-01T02:41:13.526Z,99.90
2019-05-01T02:43:44.185Z,99.90
2019-05-01T02:46:14.914Z,99.90
2019-05-01T02:48:46.349Z,99.90
2019-05-01T02:51:17.069Z,99.90
2019-05-01T02:53:47.722Z,99.90
2019-05-01T02:56:24.686Z,99.90
2019-05-01T02:58:55.448Z,99.90
2019-05-01T03:01:26.553Z,99.90
2019-05-01T03:03:57.717Z,99.90
2019-05-01T03:06:28.849Z,99.90
2019-05-01T03:08:59.488Z,99.90
2019-05-01T03:11:30.301Z,99.90
2019-05-01T03:14:01.060Z,99.90
2019-05-01T03:16:31.781Z,99.90
2019-05-01T03:19:02.791Z,99.90
2019-05-01T03:21:44.921Z,99.90
2019-05-01T03:24:20.333Z,99.90
2019-05-01T03:29:21.332Z,99.90
2019-05-01T03:32:14.059Z,99.90
2019-05-01T03:34:22.604Z,99.90
2019-05-01T03:36:53.197Z,99.90
2019-05-01T03:39:23.693Z,99.90
2019-05-01T03:41:54.234Z,99.90
2019-05-01T03:44:24.919Z,99.90
2019-05-01T03:46:55.334Z,99.90
2019-05-01T03:49:26.075Z,99.90
2019-05-01T03:51:56.578Z,99.90
2019-05-01T03:54:27.073Z,99.90
2019-05-01T03:56:57.674Z,99.90
2019-05-01T03:59:28.313Z,99.90
2019-05-01T04:02:03.936Z,99.90
2019-05-01T04:04:34.782Z,99.90
2019-05-01T04:07:05.577Z,99.90
2019-05-01T04:09:36.185Z,99.90
2019-05-01T04:12:06.779Z,99.90
2019-05-01T04:14:39.285Z,99.90
2019-05-01T04:17:12.451Z,99.90
2019-05-01T04:19:43.242Z,99.90
2019-05-01T04:22:13.901Z,99.90
2019-05-01T04:24:44.496Z,99.90
2019-05-01T04:27:19.474Z,99.90
2019-05-01T04:29:54.190Z,99.90
2019-05-01T04:32:27.472Z,99.90
2019-05-01T04:35:28.733Z,99.90
2019-05-01T04:38:00.057Z,99.90
2019-05-01T04:40:30.519Z,99.90
2019-05-01T04:43:01.305Z,99.90
2019-05-01T04:45:31.884Z,99.90
2019-05-01T04:48:02.590Z,99.90
2019-05-01T04:50:33.255Z,99.90
2019-05-01T04:53:03.790Z,99.90
2019-05-01T04:55:34.237Z,99.90
2019-05-01T04:58:04.924Z,99.90
2019-05-01T05:00:35.570Z,99.90
2019-05-01T05:03:08.236Z,99.90
2019-05-01T05:05:38.988Z,99.90
2019-05-01T05:08:09.708Z,99.90
2019-05-01T05:10:40.253Z,99.90
2019-05-01T05:13:18.954Z,99.90
2019-05-01T05:16:00.712Z,99.90
2019-05-01T05:18:31.275Z,99.90
2019-05-01T05:21:01.924Z,99.90
2019-05-01T05:23:32.656Z,99.90
2019-05-01T05:26:03.389Z,99.90
2019-05-01T05:28:34.107Z,99.90
2019-05-01T05:31:04.773Z,99.90
2019-05-01T05:33:35.471Z,99.90
2019-05-01T05:36:06.485Z,99.90
2019-05-01T05:38:42.469Z,99.90
2019-05-01T05:41:13.236Z,99.90
2019-05-01T05:43:43.937Z,99.90
2019-05-01T05:46:14.592Z,99.90
2019-05-01T05:48:45.289Z,99.90
2019-05-01T05:52:21.775Z,99.90
2019-05-01T05:55:00.907Z,99.90
2019-05-01T05:57:42.266Z,99.90
2019-05-01T06:00:18.552Z,99.90
2019-05-01T06:02:55.914Z,99.90
2019-05-01T06:05:33.645Z,99.90
2019-05-01T06:08:12.224Z,99.90
2019-05-01T06:10:47.497Z,99.90
2019-05-01T06:13:23.074Z,99.90
2019-05-01T06:17:23.694Z,99.90
2019-05-01T06:19:56.934Z,99.90
2019-05-01T06:23:34.117Z,99.90
2019-05-01T06:26:06.338Z,99.90
2019-05-01T06:28:36.958Z,99.90
2019-05-01T06:31:12.400Z,99.90
2019-05-01T06:33:44.419Z,99.90
2019-05-01T06:36:14.329Z,99.90
2019-05-01T06:38:44.124Z,99.90
2019-05-01T06:41:15.052Z,99.90
2019-05-01T06:44:02.390Z,99.90
2019-05-01T06:46:43.643Z,99.90
2019-05-01T06:49:19.412Z,99.90
2019-05-01T06:51:53.671Z,99.90
2019-05-01T06:54:23.752Z,99.90
2019-05-01T06:56:54.338Z,99.90
2019-05-01T06:59:26.171Z,99.90
2019-05-01T07:01:58.358Z,99.90
2019-05-01T07:04:26.474Z,99.90
2019-05-01T07:06:57.049Z,99.90
2019-05-01T07:09:28.402Z,99.90
2019-05-01T07:11:58.440Z,99.90
2019-05-01T07:14:29.069Z,99.90
2019-05-01T07:16:59.482Z,99.90
2019-05-01T07:19:52.679Z,99.90
2019-05-01T07:22:23.389Z,99.90
2019-05-01T07:24:54.362Z,99.90
2019-05-01T07:27:25.185Z,99.90
2019-05-01T07:29:57.245Z,99.90
2019-05-01T07:32:27.893Z,99.90
2019-05-01T07:35:01.992Z,99.90
2019-05-01T07:37:29.148Z,99.90
2019-05-01T07:39:59.805Z,99.90
2019-05-01T07:42:30.997Z,99.90
2019-05-01T07:45:09.802Z,99.90
2019-05-01T07:47:41.802Z,99.90
2019-05-01T07:50:12.613Z,99.90
2019-05-01T07:52:43.285Z,99.90
2019-05-01T07:55:18.340Z,99.90
2019-05-01T07:57:45.029Z,99.90
2019-05-01T08:00:20.796Z,99.90
2019-05-01T08:02:51.446Z,99.90
2019-05-01T08:05:21.968Z,99.90
2019-05-01T08:07:52.497Z,99.90
2019-05-01T08:10:25.923Z,99.50
2019-05-01T08:12:55.576Z,98.10
2019-05-01T08:15:27.595Z,97.80
2019-05-01T08:17:54.405Z,97.00
2019-05-01T08:20:30.246Z,96.10
2019-05-01T08:23:00.760Z,96.50
2019-05-01T08:25:33.145Z,93.80
2019-05-01T08:28:05.792Z,94.00
2019-05-01T08:33:18.933Z,94.80
2019-05-01T08:35:49.498Z,90.90
2019-05-01T08:38:20.013Z,91.90
2019-05-01T08:40:50.682Z,92.30
2019-05-01T08:43:20.745Z,92.30
2019-05-01T08:49:23.480Z,92.60
2019-05-01T08:51:54.125Z,93.30
2019-05-01T08:54:28.784Z,91.20
2019-05-01T08:56:58.121Z,91.10
2019-05-01T08:59:25.805Z,84.00
2019-05-01T09:02:09.070Z,82.40
2019-05-01T09:04:30.466Z,81.90
2019-05-01T09:06:56.989Z,84.60
2019-05-01T09:09:27.520Z,87.30
2019-05-01T09:11:57.969Z,88.00
2019-05-01T09:14:29.776Z,81.20
2019-05-01T09:16:58.992Z,59.40
2019-05-01T09:19:29.493Z,57.10
2019-05-01T09:22:00.074Z,60.40
2019-05-01T09:24:30.302Z,60.00
2019-05-01T09:27:05.509Z,63.30
2019-05-01T09:29:46.895Z,64.90
2019-05-01T09:32:13.478Z,65.10
2019-05-01T09:34:43.732Z,66.30
2019-05-01T09:37:14.281Z,63.00
2019-05-01T09:39:47.206Z,64.60
2019-05-01T09:42:22.633Z,63.10
2019-05-01T09:44:45.253Z,66.80
2019-05-01T09:47:15.553Z,66.00
2019-05-01T09:49:48.735Z,68.10
2019-05-01T09:52:24.894Z,74.90
2019-05-01T09:54:59.555Z,72.60
2019-05-01T09:57:30.057Z,71.60
2019-05-01T10:00:00.603Z,69.00
2019-05-01T10:02:31.095Z,67.70
2019-05-01T10:05:02.126Z,65.20
2019-05-01T10:07:32.045Z,66.00
2019-05-01T10:10:02.625Z,66.20
2019-05-01T10:12:33.173Z,68.80
2019-05-01T10:15:03.721Z,68.90
2019-05-01T10:17:34.198Z,68.40
2019-05-01T10:20:04.641Z,72.70
2019-05-01T10:22:37.502Z,71.20
2019-05-01T10:25:08.526Z,67.40
2019-05-01T10:27:37.435Z,74.00
2019-05-01T10:30:12.299Z,71.80
2019-05-01T10:32:46.144Z,77.60
2019-05-01T10:35:26.589Z,75.20
2019-05-01T10:37:57.102Z,75.10
2019-05-01T10:40:32.388Z,74.90
2019-05-01T10:42:57.613Z,74.90
2019-05-01T10:45:28.370Z,79.40
2019-05-01T10:47:58.581Z,81.00
2019-05-01T10:50:28.750Z,78.90
2019-05-01T10:52:58.921Z,82.40
2019-05-01T10:55:29.117Z,79.90
2019-05-01T11:02:58.744Z,81.30
2019-05-01T11:05:28.922Z,84.00
2019-05-01T11:07:59.166Z,84.60
2019-05-01T11:10:29.313Z,85.40
2019-05-01T11:12:59.557Z,84.70
2019-05-01T11:15:29.753Z,80.90
2019-05-01T11:17:59.904Z,79.50
2019-05-01T11:20:30.208Z,80.20
2019-05-01T11:23:00.380Z,83.40
2019-05-01T11:25:30.730Z,79.30
2019-05-01T11:28:01.010Z,79.50
2019-05-01T11:30:31.198Z,82.00
2019-05-01T11:34:06.949Z,84.10
2019-05-01T11:39:35.968Z,86.40
2019-05-01T11:42:07.409Z,85.20
2019-05-01T11:44:37.884Z,81.80
2019-05-01T11:47:08.531Z,80.80
2019-05-01T11:49:39.101Z,83.50
2019-05-01T11:52:09.599Z,83.60
2019-05-01T11:54:40.202Z,85.50
2019-05-01T11:57:10.518Z,83.30
2019-05-01T11:59:41.067Z,84.70
2019-05-01T12:02:11.680Z,85.50
2019-05-01T12:04:42.319Z,83.80
2019-05-01T12:07:12.934Z,84.90
2019-05-01T12:09:43.731Z,86.50
2019-05-01T12:12:14.452Z,84.30
2019-05-01T12:14:44.965Z,84.50
2019-05-01T12:17:22.828Z,82.30
2019-05-01T12:19:53.046Z,84.20
2019-05-01T12:22:23.454Z,81.70
2019-05-01T12:24:54.014Z,83.40
2019-05-01T12:27:24.544Z,83.60
2019-05-01T12:29:55.396Z,80.10
2019-05-01T12:32:25.994Z,80.20
2019-05-01T12:34:56.454Z,83.40
2019-05-01T12:37:31.375Z,80.30
2019-05-01T12:40:02.049Z,83.30
2019-05-01T12:42:32.836Z,83.50
2019-05-01T12:45:03.481Z,86.30
2019-05-01T12:47:38.300Z,89.00
2019-05-01T12:50:09.696Z,90.90
2019-05-01T12:52:59.323Z,90.00
2019-05-01T12:55:34.742Z,89.90
2019-05-01T12:58:05.233Z,89.40
2019-05-01T13:00:43.498Z,88.30
2019-05-01T13:03:14.016Z,84.70
2019-05-01T13:05:44.613Z,83.00
2019-05-01T13:08:15.105Z,83.60
2019-05-01T13:10:45.573Z,85.00
2019-05-01T13:13:15.926Z,89.90
2019-05-01T13:15:46.240Z,91.20
2019-05-01T13:18:16.736Z,93.80
2019-05-01T13:20:47.274Z,95.90
2019-05-01T13:23:17.838Z,98.80
2019-05-01T13:25:48.669Z,99.60
2019-05-01T13:28:34.171Z,98.40
2019-05-01T13:31:13.789Z,96.90
2019-05-01T13:36:13.950Z,96.30
2019-05-01T13:38:44.579Z,97.50
2019-05-01T13:41:15.221Z,98.10
2019-05-01T13:43:45.825Z,99.90
2019-05-01T13:46:16.440Z,99.90
2019-05-01T13:48:47.028Z,99.90
2019-05-01T13:51:17.471Z,99.90
2019-05-01T13:53:48.041Z,99.90
2019-05-01T13:56:18.720Z,99.90
2019-05-01T13:58:49.100Z,99.90
2019-05-01T14:01:19.877Z,99.90
2019-05-01T14:03:50.437Z,99.90
2019-05-01T14:06:21.105Z,99.90
2019-05-01T14:08:51.657Z,99.90
2019-05-01T14:11:22.345Z,99.90
2019-05-01T14:13:52.784Z,99.90
2019-05-01T14:16:23.438Z,99.90
2019-05-01T14:18:53.957Z,99.90
2019-05-01T14:21:32.276Z,99.90
2019-05-01T14:24:34.753Z,99.90
2019-05-01T14:27:07.582Z,99.90
2019-05-01T14:29:35.810Z,99.90
2019-05-01T14:32:06.454Z,99.90
2019-05-01T14:34:36.960Z,99.90
2019-05-01T14:37:07.446Z,99.90
2019-05-01T14:39:37.944Z,99.90
2019-05-01T14:42:08.524Z,99.90
2019-05-01T14:44:39.087Z,99.90
2019-05-01T14:47:09.624Z,99.90
2019-05-01T14:49:40.143Z,99.90
2019-05-01T14:52:10.761Z,99.90
2019-05-01T14:54:41.118Z,99.90
2019-05-01T14:57:11.629Z,99.90
2019-05-01T14:59:42.245Z,99.90
2019-05-01T15:02:12.792Z,99.90
2019-05-01T15:04:43.353Z,99.90
2019-05-01T15:07:14.080Z,99.90
2019-05-01T15:09:44.596Z,99.90
2019-05-01T15:12:15.202Z,99.90
2019-05-01T15:14:59.667Z,99.90
2019-05-01T15:17:36.749Z,99.90
2019-05-01T15:20:08.022Z,99.90
2019-05-01T15:22:38.547Z,99.90
2019-05-01T15:25:09.172Z,99.90
2019-05-01T15:27:39.734Z,99.90
2019-05-01T15:30:10.385Z,99.90
2019-05-01T15:32:40.863Z,99.90
2019-05-01T15:35:11.421Z,99.90
2019-05-01T15:37:42.040Z,99.90
2019-05-01T15:40:18.336Z,99.90
2019-05-01T15:42:56.350Z,99.90
2019-05-01T15:45:27.012Z,99.90
2019-05-01T15:47:57.685Z,99.90
2019-05-01T15:50:28.165Z,99.90
2019-05-01T15:52:58.813Z,99.90
2019-05-01T15:55:29.121Z,99.90
2019-05-01T15:57:59.682Z,99.90
2019-05-01T16:00:30.080Z,99.90
2019-05-01T16:03:00.581Z,99.90
2019-05-01T16:05:30.962Z,99.90
2019-05-01T16:08:09.487Z,99.90
2019-05-01T16:10:35.310Z,99.90
2019-05-01T16:13:06.036Z,99.90
2019-05-01T16:15:36.776Z,99.90
2019-05-01T16:18:07.464Z,99.90
2019-05-01T16:20:38.000Z,99.90
2019-05-01T16:23:08.528Z,99.90
2019-05-01T16:25:39.081Z,99.90
2019-05-01T16:28:09.726Z,99.90
2019-05-01T16:30:40.161Z,99.90
2019-05-01T16:33:10.649Z,99.90
2019-05-01T16:35:41.253Z,99.90
2019-05-01T16:38:22.821Z,99.90
2019-05-01T16:41:04.036Z,99.90
2019-05-01T16:43:34.721Z,99.90
2019-05-01T16:46:05.402Z,99.90
2019-05-01T16:48:35.945Z,99.90
2019-05-01T16:51:06.577Z,99.90
2019-05-01T16:53:37.000Z,99.90
2019-05-01T16:56:07.519Z,99.90
2019-05-01T16:58:38.188Z,99.90
2019-05-01T17:01:12.977Z,99.90
2019-05-01T17:03:48.565Z,99.90
2019-05-01T17:06:39.737Z,99.90
2019-05-01T17:09:15.297Z,99.90
2019-05-01T17:11:45.940Z,99.90
2019-05-01T17:14:16.769Z,99.90
2019-05-01T17:16:47.180Z,99.90
2019-05-01T17:19:17.644Z,99.90
2019-05-01T17:21:48.338Z,99.90
2019-05-01T17:24:18.901Z,99.90
2019-05-01T17:26:49.260Z,99.90
2019-05-01T17:29:19.953Z,99.90
2019-05-01T17:31:50.094Z,99.90
2019-05-01T17:34:20.354Z,99.90
2019-05-01T17:36:50.605Z,99.90
2019-05-01T17:39:21.376Z,99.90
2019-05-01T17:41:51.959Z,99.90
2019-05-01T17:44:25.260Z,99.90
2019-05-01T17:49:24.008Z,99.90
2019-05-01T17:54:24.205Z,99.90
2019-05-01T17:56:55.791Z,99.90
2019-05-01T17:59:25.090Z,99.90
2019-05-01T18:02:05.287Z,99.90
2019-05-01T18:05:37.648Z,99.90
2019-05-01T18:08:08.293Z,99.90
2019-05-01T18:10:39.771Z,99.90
2019-05-01T18:13:09.573Z,99.90
2019-05-01T18:15:40.245Z,99.90
2019-05-01T18:18:14.954Z,99.90
2019-05-01T18:20:41.404Z,99.90
2019-05-01T18:23:16.091Z,99.90
2019-05-01T18:25:56.655Z,99.90
2019-05-01T18:28:36.769Z,99.90
2019-05-01T18:31:10.581Z,99.90
2019-05-01T18:33:41.121Z,99.90
2019-05-01T18:36:11.656Z,99.90
2019-05-01T18:38:47.598Z,99.90
2019-05-01T18:41:20.207Z,99.90
2019-05-01T18:43:50.989Z,99.90
2019-05-01T18:46:21.516Z,99.90
2019-05-01T18:48:52.088Z,99.90
2019-05-01T18:51:22.800Z,99.90
2019-05-01T18:53:57.380Z,99.90
2019-05-01T18:56:23.942Z,99.90
2019-05-01T18:58:54.319Z,99.90
2019-05-01T19:01:24.883Z,99.90
2019-05-01T19:03:55.221Z,99.90
2019-05-01T19:06:25.645Z,99.90
2019-05-01T19:08:56.192Z,99.90
2019-05-01T19:11:26.845Z,99.90
2019-05-01T19:13:57.187Z,99.90
2019-05-01T19:16:27.650Z,99.90
2019-05-01T19:18:58.198Z,99.90
2019-05-01T19:21:29.022Z,99.90
2019-05-01T19:24:01.110Z,99.90
2019-05-01T19:26:30.221Z,99.90
2019-05-01T19:29:00.769Z,99.90
2019-05-01T19:31:31.317Z,99.90
2019-05-01T19:34:01.863Z,99.90
2019-05-01T19:36:32.400Z,99.90
2019-05-01T19:39:06.952Z,99.90
2019-05-01T19:41:33.733Z,99.90
2019-05-01T19:44:04.469Z,99.90
2019-05-01T19:46:35.049Z,99.90
2019-05-01T19:49:05.358Z,99.90
2019-05-01T19:54:05.451Z,99.90
2019-05-01T19:56:35.984Z,99.90
2019-05-01T19:59:06.419Z,99.90
2019-05-01T20:01:38.410Z,99.90
2019-05-01T20:04:08.462Z,99.90
2019-05-01T20:06:39.946Z,99.90
2019-05-01T20:09:08.827Z,99.90
2019-05-01T20:11:39.776Z,99.90
2019-05-01T20:14:10.357Z,99.90
2019-05-01T20:16:40.864Z,99.90
2019-05-01T20:19:11.357Z,99.90
2019-05-01T20:21:41.991Z,99.90
2019-05-01T20:24:12.416Z,99.90
2019-05-01T20:26:42.942Z,99.90
2019-05-01T20:29:13.473Z,99.90
2019-05-01T20:31:45.887Z,99.90
2019-05-01T20:34:17.244Z,99.90
2019-05-01T20:36:45.168Z,99.90
2019-05-01T20:39:15.769Z,99.90
2019-05-01T20:41:47.356Z,99.90
2019-05-01T20:44:23.380Z,99.90
2019-05-01T20:46:48.570Z,99.90
2019-05-01T20:49:19.005Z,99.90
2019-05-01T20:51:49.399Z,99.90
2019-05-01T20:54:19.772Z,99.90
2019-05-01T20:56:55.290Z,99.90
2019-05-01T20:59:25.868Z,99.90
2019-05-01T21:01:59.719Z,99.90
2019-05-01T21:04:31.582Z,99.90
2019-05-01T21:09:56.841Z,99.90
2019-05-01T21:12:20.184Z,99.90
2019-05-01T21:14:51.071Z,99.90
2019-05-01T21:17:21.529Z,99.90
2019-05-01T21:19:54.327Z,99.90
2019-05-01T21:22:23.493Z,99.90
2019-05-01T21:24:53.713Z,99.90
2019-05-01T21:27:24.443Z,99.90
2019-05-01T21:29:55.048Z,99.90
2019-05-01T21:32:27.450Z,99.90
2019-05-01T21:34:56.300Z,99.90
2019-05-01T21:37:26.946Z,99.90
2019-05-01T21:39:57.360Z,99.90
2019-05-01T21:42:28.006Z,99.90
2019-05-01T21:44:58.707Z,99.90
2019-05-01T21:47:29.192Z,99.90
2019-05-01T21:49:59.805Z,99.90
2019-05-01T21:52:30.221Z,99.90
2019-05-01T21:55:00.608Z,99.90
2019-05-01T21:57:33.159Z,99.90
2019-05-01T22:00:01.581Z,99.90
2019-05-01T22:02:32.133Z,99.90
2019-05-01T22:05:04.129Z,99.90
2019-05-01T22:07:33.551Z,99.90
2019-05-01T22:10:04.098Z,99.90
2019-05-01T22:12:34.661Z,99.90
2019-05-01T22:15:10.972Z,99.90
2019-05-01T22:17:43.442Z,99.90
2019-05-01T22:20:15.131Z,99.90
2019-05-01T22:22:50.370Z,99.90
2019-05-01T22:25:24.743Z,99.90
2019-05-01T22:27:59.418Z,99.90
2019-05-01T22:30:36.201Z,99.90
2019-05-01T22:33:06.750Z,99.90
2019-05-01T22:35:42.077Z,99.90
2019-05-01T22:38:12.644Z,99.90
2019-05-01T22:41:06.581Z,99.90
2019-05-01T22:43:32.644Z,99.90
2019-05-01T22:46:03.460Z,99.90
2019-05-01T22:48:33.821Z,99.90
2019-05-01T22:51:09.810Z,99.90
2019-05-01T22:53:40.612Z,99.90
2019-05-01T22:56:11.155Z,99.90
2019-05-01T22:58:41.698Z,99.90
2019-05-01T23:01:13.143Z,99.90
2019-05-01T23:03:48.790Z,99.90
2019-05-01T23:06:19.440Z,99.90
2019-05-01T23:08:50.157Z,99.90
2019-05-01T23:11:20.646Z,99.90
2019-05-01T23:13:50.766Z,99.90
2019-05-01T23:16:21.416Z,99.90
2019-05-01T23:21:21.596Z,99.90
2019-05-01T23:23:52.265Z,99.90
2019-05-01T23:26:22.756Z,99.90
2019-05-01T23:28:53.171Z,99.90
2019-05-01T23:31:23.917Z,99.90
2019-05-01T23:33:54.444Z,99.90
2019-05-01T23:36:25.052Z,99.90
2019-05-01T23:38:55.848Z,99.90
2019-05-01T23:41:44.801Z,99.90
2019-05-01T23:46:26.446Z,99.90
2019-05-01T23:48:57.008Z,99.90
2019-05-01T23:51:28.666Z,99.90
2019-05-01T23:53:57.947Z,99.90
2019-05-01T23:56:31.135Z,99.90
2019-05-01T23:58:58.904Z,99.90
